Filename:
C:\AO-51Tlm\WOD\2008\Wd100400

Start Time
10/4/2008 0:43:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/4/2008 0:43:49, .6311, .6141, 7.7397, 6.518, 5.1191, 3.8792, 2.5825, 1.3191, 711.2015, 15.159, 8.5393, 60.321, 30.8659, 696.1094, 108.5412, 106.3024, 1.1827, 1.1314, 1366, 184, 26.8482, 26.6594, 21.5681, 26.5651, 26.4235, 27.0842, 25.9048, 31.3104, 28.0766, 40.5927, 34.7035
10/4/2008 0:44:19, .6311, .6141, 7.941, 6.6974, 5.2541, 3.9797, 2.6487, 1.3552, 866.7357, 15.171, 12.3791, 250.2171, 621.9094, 5.475, 103.6713, 142.5405, 182.511, 1.1314, 54, 183, 26.8482, 26.6594, 21.0488, 25.8576, 26.9898, 26.0934, 27.037, 31.2625, 28.0766, 40.7546, 34.7527
10/4/2008 0:44:49, .6311, .6141, 7.8983, 6.6447, 5.2161, 3.9514, 2.634, 1.348, 957.911, 15.171, 524.9961, 44.4963, 28.9985, 381.9152, 116.8202, 153.6133, 379.1163, 1.1314, 51, 194, 26.8482, 26.6594, 20.5293, 26.8482, 25.9048, 26.5651, 26.3764, 31.2625, 28.0766, 40.7006, 34.7035
10/4/2008 0:45:19, .6342, .7009, 7.7275, 6.5075, 5.1065, 3.8667, 2.5751, 1.3143, 686.173, 15.171, 10.4592, 742.76, 33.667, 7.4511, 110.4892, 109.3222,-113.194, 1.1747, 1366, 192, 26.8954, 26.7066, 20.0567, 25.8576, 27.1786, 26.4707, 26.2349, 31.2625, 28.0766, 40.7006, 34.7035
10/4/2008 0:45:49, .6311, .7009, 7.88, 6.6394, 5.2119, 3.9483, 2.6291, 1.3408, 875.6745, 15.171, 612.3522, 45.4854, 293.2406, 4.487, 128.0211, 92.7131, 174.6468, 1.1708, 51, 191, 26.8954, 26.7066, 19.6311, 26.801, 26.3764, 25.7162, 26.9426, 31.2625, 28.0766, 40.7546, 34.7035
10/4/2008 0:46:19, .6342, .7037, 7.8007, 6.5655, 5.1571, 3.9043, 2.6021, 1.3311, 909.6417, 15.171, 9.4992, 375.8254, 31.7996, 597.3062, 110.9762, 111.8388, 280.8137, 1.1708, 53, 387, 26.8954, 26.7066, 19.2052, 26.3292, 26.7538, 26.9426, 25.7633, 31.2625, 28.0766, 40.6466, 34.7035
10/4/2008 0:46:49, .6311, .7037, 7.7214, 6.4969, 5.1022, 3.8635, 2.5727, 1.3143, 696.8995, 15.159, 11.4191, 43.5073, 684.4685, 5.475, 113.4112, 133.9843,-89.5299, 1.1747, 1366, 223, 26.8954, 26.7538, 18.8263, 26.0934, 26.8482, 25.8105, 27.0842, 31.2625, 28.0766, 40.6466, 34.6543
10/4/2008 0:47:19, .6311, .7009, 7.9532, 6.7027, 5.2626, 3.986, 2.6536, 1.3552, 948.9722, 15.171, 295.5664, 45.4854, 30.8659, 594.3421, 121.6902, 182.3019, 284.7458, 1.1747, 53, 207, 26.9426, 26.7538, 18.4472, 26.7066, 25.9991, 26.801, 26.1877, 31.2625, 28.0766, 40.8628, 34.7035
10/4/2008 0:47:49, .6311, .7037, 7.758, 6.5338, 5.1318, 3.8855, 2.5899, 1.3239, 872.099, 15.183, 12.3791, 655.7243, 278.3012, 6.4631, 107.5672, 130.9645, 233.6284, 1.1747, 51, 179, 26.9426, 26.801, 18.0204, 25.6219, 27.1314, 26.2349, 26.5651, 31.2625, 28.0766, 40.7006, 34.6543
10/4/2008 0:48:19, .6311, .7037, 7.7153, 6.4969, 5.098, 3.8604, 2.5702, 1.3094, 679.022, 15.147, 693.9486, 45.4854, 34.6008, 7.4511, 132.4041, 89.6932,-117.138, 1.1787, 1366, 170, 26.9426, 26.801, 17.6882, 26.8482, 26.0934, 26.0462, 26.6594, 31.2625, 28.0766, 40.6466, 34.6543
10/4/2008 0:48:49, .6342, .7037, 7.8861, 6.6394, 5.2119, 3.9483, 2.6291, 1.3408, 929.307, 15.171, 12.3791, 620.1188, 32.7333, 374.011, 111.4632, 108.8189, 272.9494, 1.1747, 52, 178, 26.9898, 26.801, 17.4032, 26.0462, 26.9898, 26.7066, 25.8105, 31.2625, 28.0766, 40.7546, 34.6543
10/4/2008 0:49:19, .6342, .7037, 7.7519, 6.5233, 5.1233, 3.8792, 2.5874, 1.3239, 868.5235, 15.171, 252.3683, 44.4963, 620.0419, 6.4631, 121.2032, 123.9182, 229.6963, 1.1747, 55, 204, 26.9898, 26.8954, 17.118, 26.3292, 26.6122, 25.5748, 26.9898, 31.2625, 28.0766, 40.5388, 34.6543
10/4/2008 0:49:49, .6311, .7037, 7.7824, 6.5549, 5.1486, 3.8949, 2.5923, 1.3239, 732.6545, 15.159, 19.0988, 44.4963, 32.7333, 698.0855, 121.2032, 147.0703,-50.0896, 1.1747, 1367, 211, 26.9898, 26.8954, 16.7851, 26.4707, 26.1877, 26.8482, 25.9048, 31.2625, 28.0766, 40.8087, 34.6051
10/4/2008 0:50:19, .7131, .7037, 7.8434, 6.6077, 5.1866, 3.9295, 2.6168, 1.336, 950.76, 15.183, 17.1789, 468.7953, 524.8027, 7.4511, 115.3592, 138.5141, 296.5421, 1.2062, 52, 163, 27.037, 26.8954, 16.4995, 25.5748, 26.9898, 25.9519, 26.801, 31.2625, 28.0766, 40.8087, 34.6051
10/4/2008 0:50:49, .7131, .7009, 7.7153, 6.4916, 5.098, 3.8604, 2.5727, 1.3143, 823.8297, 15.171, 657.4702, 46.4744, 34.6008, 198.1413, 168.4419, 100.766, 143.19, 1.2062, 54, 166, 27.037, 26.9426, 16.2614, 26.7538, 25.9048, 26.282, 26.3764, 31.2625, 28.0293, 40.6466, 34.556
10/4/2008 0:51:19, .7131, .7037, 7.7458, 6.5286, 5.1233, 3.8761, 2.58, 1.3143, 743.381, 15.171, 16.2189, 742.76, 36.4682, 72.6612, 122.6642, 100.766,-73.7538, 1.2062, 1366, 176, 27.037, 26.9426, 16.0231, 25.7633, 27.0842, 26.4707, 25.9519, 31.2146, 28.0766, 40.7546, 34.556
10/4/2008 0:51:49, .7131, .7037, 7.8373, 6.6024, 5.1824, 3.9263, 2.6144, 1.336, 961.4865, 15.171, 504.837, 47.4635, 444.503, 7.4511, 128.9951, 140.5273, 312.2705, 1.2062, 54, 192, 27.0842, 26.9898, 15.7846, 26.5651, 26.3292, 25.5276, 26.801, 31.2625, 28.0766, 40.7006, 34.556
10/4/2008 0:52:19, .7163, .7009, 7.6909, 6.4705, 5.0811, 3.851, 2.5653, 1.3094, 793.438, 15.171, 14.299, 164.1704, 34.6008, 689.1932, 122.1772, 121.4016, 96.0047, 1.2062, 55, 183, 27.0842, 26.9898, 15.5938, 26.2349, 26.3764, 26.7538, 25.6219, 31.2625, 28.0293, 40.7006, 34.556
10/4/2008 0:52:49, .7163, .7009, 7.7885, 6.5549, 5.1486, 3.8918, 2.5923, 1.3215, 800.589, 15.171, 19.0988, 183.9512, 676.9987, 9.4272, 120.2292, 106.3024, 28.7908, 1.2062, 1366, 320, 27.0842, 27.037, 15.355, 25.669, 26.801, 25.7162, 26.8954, 31.2146, 28.0766, 40.8087, 34.5069
10/4/2008 0:53:19, .7131, .7037, 7.8129, 6.5761, 5.1655, 3.9106, 2.607, 1.3311, 959.6987, 15.171, 512.5167, 46.4744, 35.5345, 479.7304, 168.9289, 104.2891, 331.931, 1.2023, 53, 199, 27.1314, 27.037, 15.1639, 26.6122, 25.8105, 26.5179, 26.1405, 31.2146, 28.0766, 40.6466, 34.5069
10/4/2008 0:53:49, .7131, .7037, 7.6605, 6.4494, 5.06, 3.8353, 2.5531, 1.3022, 730.8667, 15.171, 22.9386, 741.7709, 98.0936, 12.3913, 147.988, 104.7924, 1.1827, 1.2062, 1365, 220, 27.1314, 27.037, 15.0683, 25.5276, 27.037, 26.2349, 26.1877, 31.2146, 28.0293, 40.5927, 34.5069
10/4/2008 0:54:19, .7131, .7037, 7.8251, 6.5919, 5.174, 3.9138, 2.6046, 1.3263, 852.4337, 15.159, 654.5903, 46.4744, 199.8688, 10.4152, 130.4561, 137.5075, 115.6652, 1.2062, 52, 186, 27.1786, 27.0842, 14.9248, 26.6594, 26.0934, 25.6219, 26.5651, 31.2146, 28.0293, 40.7546, 34.4578
10/4/2008 0:54:49, .7163, .7009, 7.7824, 6.5497, 5.1444, 3.8949, 2.5948, 1.3263, 956.1232, 15.171, 21.0187, 450.0035, 35.5345, 570.6294, 120.2292, 118.8851, 339.7953, 1.2062, 51, 182, 27.1786, 27.0842, 14.7334, 25.9991, 26.6594, 26.6122, 25.5276, 31.2146, 28.0293, 40.7006, 34.4578
10/4/2008 0:55:19, .7163, .7009, 7.6483, 6.4389, 5.0558, 3.8259, 2.5482, 1.2998, 695.1117, 15.159, 35.4181, 45.4854, 709.6789, 10.4152, 170.8769, 96.7395,-61.9217, 1.2062, 1366, 186, 27.2259, 27.1314, 14.5419, 25.9048, 26.6122, 25.4805, 26.8482, 31.2146, 28.0293, 40.6466, 34.4578
10/4/2008 0:55:49, .7163, .7037, 7.8617, 6.6235, 5.1993, 3.9326, 2.6168, 1.3335, 900.703, 15.171, 277.3272, 47.4635, 37.4019, 661.5283, 169.9029, 109.8255, 206.1036, 1.2062, 51, 191, 27.2259, 27.1314, 14.5419, 26.4235, 25.8576, 26.7066, 25.8105, 31.2625, 28.0293, 40.8087, 34.4578
10/4/2008 0:56:19, .7163, .7009, 7.7397, 6.518, 5.1149, 3.873, 2.58, 1.3191, 925.7315, 15.183, 28.6984, 634.9544, 377.2753, 16.3434, 123.6381, 110.3288, 308.3384, 1.2062, 55, 183, 27.2259, 27.1786, 14.494, 25.3862, 26.9426, 25.9991, 26.4235, 31.2146, 28.0293, 40.5927, 34.4087
10/4/2008 0:56:49, .7131, .7009, 7.6726, 6.46, 5.0685, 3.8353, 2.5531, 1.3022, 714.777, 15.159, 716.9875, 47.4635, 38.3356, 14.3673, 130.9431, 115.8652,-65.8657, 1.2062, 1366, 182, 27.2259, 27.1786, 14.3982, 26.6594, 25.8576, 25.9048, 26.3292, 31.2146, 28.0293, 40.7006, 34.4087
10/4/2008 0:57:19, .7131, .7009, 7.8739, 6.6288, 5.2077, 3.9389, 2.6193, 1.336, 940.0335, 15.183, 29.6583, 661.6585, 39.2694, 346.3461, 125.0991, 115.8652, 280.8137, 1.2062, 51, 195, 27.2731, 27.1786, 14.2544, 25.7633, 26.8482, 26.4707, 25.5276, 31.2146, 28.0293, 40.8087, 34.3597
10/4/2008 0:57:49, .7131, .7009, 7.7397, 6.5127, 5.1107, 3.8698, 2.5776, 1.3191, 934.6702, 15.171, 330.1249, 45.4854, 624.7105, 13.3793, 192.7917, 105.2958, 331.931, 1.2062, 51, 171, 27.2731, 27.2259, 14.2064, 26.1877, 26.3292, 25.3391, 26.6594, 31.2146, 28.0293, 40.6466, 34.3597
10/4/2008 0:58:19, .7163, .7009, 7.7153, 6.5022, 5.1022, 3.8573, 2.5653, 1.3094, 716.5647, 15.171, 32.5382, 45.4854, 41.1368, 735.6307, 169.9029, 112.3421,-50.0896, 1.2062, 1366, 178, 27.2731, 27.2259, 14.2544, 26.2349, 25.9519, 26.7538, 25.5276, 31.2146, 27.982, 40.8087, 34.3597
10/4/2008 0:58:49, .7098, .7037, 7.8556, 6.6183, 5.195, 3.9295, 2.6144, 1.3335, 966.8497, 15.171, 34.4581, 437.146, 581.7595, 22.2716, 116.8202, 127.4413, 343.7274, 1.2062, 54, 175, 27.3203, 27.2259, 14.3023, 25.3862, 26.7066, 25.7633, 26.5651, 31.2146, 28.0293, 40.8087, 34.3597
10/4/2008 0:59:19, .7131, .7037, 7.7031, 6.4811, 5.0854, 3.851, 2.5653, 1.3118, 889.9765, 15.171, 678.5893, 45.4854, 39.2694, 255.4471, 148.475, 113.3487, 269.0173, 1.2062, 55, 202, 27.3203, 27.2259, 14.2064, 26.5179, 25.6219, 26.1877, 26.0462, 31.1667, 27.982, 40.6466, 34.3107
10/4/2008 0:59:49, .7131, .7009, 7.7702, 6.5497, 5.136, 3.8824, 2.58, 1.3143, 779.136, 15.171, 45.0176, 755.6175, 43.0042, 57.8407, 175.7468, 121.4016, 24.8468, 1.2023, 1366, 167, 27.3203, 27.2731, 14.1105, 25.5276, 26.8482, 26.282, 25.669, 31.2146, 27.982, 40.8628, 34.3107
10/4/2008 1:00:19, .7131, .7009, 7.9105, 6.6605, 5.233, 3.9577, 2.6316, 1.3408, 1002.6047, 15.171, 563.3944, 44.4963, 462.2436, 20.2955, 187.4348, 114.8586, 398.7768, 1.2023, 50, 173, 27.3676, 27.2731, 14.2544, 26.3764, 26.0462, 25.3391, 26.4707, 31.1667, 27.982, 40.917, 34.3107
10/4/2008 1:00:49, .7131, .7009, 7.6848, 6.4652, 5.0769, 3.8416, 2.558, 1.3046, 841.7072, 15.171, 46.9375, 186.9184, 43.9379, 715.8701, 161.1369, 128.4479, 210.0358, 1.2023, 51, 181, 27.3676, 27.2731, 14.4461, 26.0462, 26.1877, 26.6594, 25.292, 31.1667, 27.982, 40.7546, 34.2617
10/4/2008 1:01:19, .7131, .7037, 7.8129, 6.5866, 5.1655, 3.9075, 2.5972, 1.3215, 823.8297, 15.171, 43.0977, 162.1923, 705.0103, 28.1998, 125.0991, 124.4215, 92.0726, 1.2023, 56, 199, 27.3676, 27.2731, 14.494, 25.5276, 26.5179, 25.5748, 26.6594, 31.1667, 27.9347, 40.917, 34.2617
10/4/2008 1:01:49, .7131, .7009, 7.88, 6.6341, 5.2077, 3.9389, 2.6217, 1.336, 1016.9067, 15.171, 528.836, 43.5073, 42.0705, 532.0961, 170.3899, 124.9248, 438.0979, 1.2023, 54, 199, 27.3676, 27.2731, 14.3502, 26.4235, 25.5748, 26.4707, 25.7633, 31.1667, 27.982, 40.8628, 34.2617
10/4/2008 1:02:19, .7131, .7037, 7.7214, 6.5022, 5.1022, 3.8573, 2.5678, 1.3094, 848.8582, 15.171, 60.3769, 723.9682, 121.4365, 34.128, 220.0636, 132.9777, 221.8321, 1.1984, 53, 171, 27.3676, 27.2731, 14.4461, 25.3391, 26.8482, 26.0934, 25.9048, 31.1667, 27.982, 40.8628, 34.2617
10/4/2008 1:02:49, .7131, .7009, 7.941, 6.7027, 5.2541, 3.9734, 2.6414, 1.3456, 915.005, 15.171, 716.0276, 41.5292, 223.2118, 27.2118, 189.8697, 124.9248, 210.0358, 1.2023, 55, 182, 27.3676, 27.2731, 14.8291, 26.5651, 25.8105, 25.5748, 26.2349, 31.1189, 27.9347, 41.0256, 34.2127
10/4/2008 1:03:19, .7131, .7009, 7.8312, 6.5919, 5.174, 3.9138, 2.6046, 1.3287, 1009.7557, 15.183, 66.1367, 453.9597, 44.8717, 604.2224, 145.066, 143.5472, 457.7584, 1.1984, 54, 168, 27.4148, 27.3203, 15.0205, 25.8576, 26.4235, 26.5179, 25.1977, 31.1667, 27.9347, 40.8628, 34.2617
10/4/2008 1:03:49, .7131, .7009, 7.6848, 6.4705, 5.0727, 3.8384, 2.5555, 1.2998, 761.2585, 15.159, 85.3358, 37.573, 725.5521, 36.104, 167.4679, 128.4479, 88.1405, 1.2023, 53, 188, 27.4148, 27.3203, 14.9726, 25.8576, 26.3292, 25.3862, 26.6122, 31.1189, 27.9347, 40.8087, 34.2127
10/4/2008 1:04:19, .7163, .7009, 8.0202, 6.766, 5.309, 4.0205, 2.6708, 1.3601, 988.3027, 15.183, 321.4852, 38.5621, 44.8717, 682.277, 212.2716, 134.9909, 363.3879, 1.1984, 52, 194, 27.4148, 27.3203, 14.9726, 26.3292, 25.6219, 26.6594, 25.5748, 31.1189, 27.9347, 41.08, 34.2127
10/4/2008 1:04:49, .7131, .7009, 7.8739, 6.6235, 5.1993, 3.9357, 2.6193, 1.336, 1027.6332, 15.183, 77.6562, 621.1078, 365.1369, 47.9604, 208.8626, 146.567, 489.2153, 1.1944, 52, 174, 27.4148, 27.3203, 15.355, 25.292, 26.7066, 25.9048, 26.1405, 31.1189, 27.9347, 40.9713, 34.2127
10/4/2008 1:05:19, .7131, .7037, 7.7702, 6.5497, 5.136, 3.8886, 2.5849, 1.3167, 786.287, 15.159, 773.625, 35.5949, 43.9379, 39.0681, 199.1227, 134.9909, 88.1405, 1.1984, 56, 176, 27.4148, 27.3203, 15.7369, 26.6122, 25.6219, 25.7633, 26.0934, 31.1189, 27.8874, 41.0256, 34.2127
10/4/2008 1:05:49, .7131, .7009, 8.0202, 6.7555, 5.3005, 4.0173, 2.6683, 1.3577, 1020.4822, 15.183, 84.3759, 636.9325, 43.9379, 403.6519, 130.9431, 162.6729, 414.5053, 1.1905, 53, 170, 27.4148, 27.3203, 15.88, 25.7162, 26.6594, 26.3764, 25.3391, 31.1189, 27.9347, 41.08, 34.2127
10/4/2008 1:06:19, .7131, .7009, 7.8373, 6.5919, 5.174, 3.9138, 2.6095, 1.3287, 1007.968, 15.183, 380.0426, 30.6497, 637.7826, 46.9724, 194.2527, 146.0637, 465.6226, 1.1984, 53, 188, 27.4148, 27.3203, 15.9277, 26.1405, 26.1405, 25.292, 26.5179, 31.1189, 27.8874, 40.917, 34.2127
10/4/2008 1:06:49, .7163, .7037, 7.9044, 6.671, 5.2288, 3.9608, 2.634, 1.3432, 877.4622, 15.171, 104.535, 25.7045, 45.8054, 731.6786, 272.6592, 152.6067, 194.3073, 1.1944, 52, 177, 27.4148, 27.3203, 16.1184, 26.2349, 25.8105, 26.7066, 25.3862, 31.0711, 27.8874, 41.189, 34.2127
10/4/2008 1:07:19, .7131, .7009, 8.0812, 6.8188, 5.3512, 4.055, 2.6978, 1.3745, 1084.8412, 15.183, 91.0956, 455.9378, 552.8143, 62.7809, 176.2338, 166.196, 520.6721, 1.1905, 52, 156, 27.4148, 27.3203, 16.7375, 25.3391, 26.5651, 25.7633, 26.4235, 31.0711, 27.8874, 41.189, 34.2127
10/4/2008 1:07:49, .7131, .7037, 7.7946, 6.5602, 5.1529, 3.8949, 2.5972, 1.3239, 948.9722, 15.171, 753.4659, 23.7264, 43.9379, 249.519, 167.9549, 160.6596, 379.1163, 1.1944, 51, 177, 27.4148, 27.3203, 17.0229, 26.5651, 25.4805, 26.1405, 25.9519, 31.0711, 27.8874, 41.08, 34.2127
10/4/2008 1:08:19, .7131, .7009, 7.9471, 6.708, 5.2583, 3.986, 2.6536, 1.3528, 907.854, 15.171, 92.0555, 705.1764, 38.3356, 138.8594, 165.0329, 181.7986, 210.0358, 1.1865, 51, 172, 27.4148, 27.3203, 17.118, 25.5748, 26.7538, 26.282, 25.6219, 31.0232, 27.8874, 41.189, 34.1638
10/4/2008 1:08:49, .7131, .7037, 8.1422, 6.8716, 5.3933, 4.0895, 2.7223, 1.3866, 1111.6575, 15.183, 582.5936, 17.7922, 486.5203, 59.8168, 218.6026, 163.1762, 556.0611, 1.1905, 51, 171, 27.4148, 27.3203, 17.3082, 26.4235, 25.9991, 25.3391, 26.4235, 31.0232, 27.8401, 41.189, 34.2127
10/4/2008 1:09:19, .7131, .7009, 7.8251, 6.5919, 5.1782, 3.9169, 2.6095, 1.3311, 943.609, 15.183, 93.0155, 75.1566, 40.2031, 729.7025, 245.8744, 179.282, 347.6595, 1.1865, 51, 183, 27.4148, 27.3203, 17.8306, 26.1405, 26.0462, 26.6594, 25.292, 31.0232, 27.8874, 41.2982, 34.2127
10/4/2008 1:09:49, .7131, .7009, 8.0751, 6.8188, 5.3469, 4.0582, 2.7002, 1.3745, 1007.968, 15.171, 94.9354, 211.6444, 664.8604, 72.6612, 165.0329, 182.3019, 355.5237, 1.1865, 53, 173, 27.4148, 27.3203, 18.3524, 25.5748, 26.4235, 25.6219, 26.6122, 31.0232, 27.8874, 41.3529, 34.2127
10/4/2008 1:10:19, .7098, .7037, 7.9958, 6.7291, 5.2879, 4.0017, 2.6659, 1.3601, 1093.78, 15.183, 632.5113, 6.9127, 40.2031, 504.4312, 151.397, 178.7787, 556.0611, 1.1865, 52, 179, 27.4148, 27.3203, 18.542, 26.5651, 25.4805, 26.4707, 25.8576, 31.0232, 27.8401, 41.2436, 34.2127
10/4/2008 1:10:49, .7131, .7037, 7.8068, 6.5761, 5.1613, 3.9043, 2.6021, 1.3263, 900.703, 15.183, 87.2557, 656.7133, 61.6786, 73.6493, 202.5317, 190.8581, 245.4247, 1.1826, 51, 186, 27.4148, 27.3203, 18.6842, 25.4805, 26.801, 26.1877, 25.9048, 31.0232, 27.8874, 41.2436, 34.2127
10/4/2008 1:11:19, .7163, .7009, 8.1788, 6.9085, 5.4229, 4.1178, 2.7395, 1.3986, 1075.9025, 15.171, 664.1899,-.0106, 307.2464, 69.6971, 246.8484, 174.249, 465.6226, 1.1826, 54, 189, 27.4148, 27.3203, 19.2052, 26.6122, 25.8576, 25.5276, 26.3292, 31.0232, 27.8874, 41.4077, 34.2127
10/4/2008 1:11:49, .7131, .7037, 7.9105, 6.6552, 5.2288, 3.9577, 2.6365, 1.3456, 1070.5392, 15.183, 85.3358, 275.9322, 30.8659, 674.3727, 167.9549, 194.3813, 504.9437, 1.1826, 53, 168, 27.4148, 27.3203, 19.8203, 26.0462, 26.282, 26.5179, 25.2448, 31.0232, 27.8874, 41.2982, 34.2127
10/4/2008 1:12:19, .7131, .7037, 7.819, 6.5866, 5.1697, 3.9138, 2.6046, 1.3287, 843.495, 15.171, 90.1356,-2.9777, 693.8057, 75.6253, 161.1369, 187.8383, 119.5973, 1.1865, 52, 206, 27.462, 27.3203, 20.104, 25.8576, 26.3292, 25.4805, 26.6594, 31.0232, 27.8874, 41.2982, 34.2127
10/4/2008 1:12:49, .7131, .7037, 8.191, 6.9085, 5.4271, 4.1147, 2.7395, 1.3962, 1109.8697, 15.183, 437.64,-5.9448, 34.6008, 635.8395, 206.9146, 184.3151, 508.8758, 1.1826, 51, 181, 27.4148, 27.3203, 20.2458, 26.4707, 25.6219, 26.6122, 25.7162, 31.0232, 27.8401, 41.2982, 34.2127
10/4/2008 1:13:19, .7131, .7009, 7.8556, 6.613, 5.1908, 3.9295, 2.6193, 1.336, 1029.421, 15.183, 78.6161, 568.6886, 234.4164, 76.6134, 210.3236, 189.8515, 430.2337, 1.1826, 53, 200, 27.4148, 27.3676, 20.671, 25.4334, 26.6594, 25.9991, 26.1405, 31.0232, 27.8401, 41.189, 34.2127
10/4/2008 1:13:49, .7131, .7037, 7.9958, 6.7449, 5.2921, 4.0111, 2.6708, 1.3649, 945.3967, 15.171, 715.0676,-2.9777, 107.4308, 72.6612, 235.6475, 177.7721, 241.4926, 1.1826, 52, 197, 27.4148, 27.3203, 21.2849, 26.6594, 25.669, 25.7162, 26.1877, 31.0232, 27.8401, 41.3529, 34.2127
10/4/2008 1:14:19, .7131, .7009, 8.0812, 6.8082, 5.3469, 4.0487, 2.6953, 1.3769, 1131.3227, 15.183, 69.9765, 449.0145, 22.4624, 540.9884, 151.884, 196.3945, 520.6721, 1.1787, 53, 183, 27.4148, 27.3203, 21.7568, 25.8576, 26.5179, 26.4707, 25.3862, 31.0232, 27.8874, 41.3529, 34.2127
10/4/2008 1:14:49, .7131, .7037, 7.8129, 6.5708, 5.1613, 3.9043, 2.6021, 1.3287, 957.911, 15.171, 222.6097, 4.9346, 659.2581, 75.6253, 151.397, 190.3548, 327.9989, 1.1826, 53, 191, 27.4148, 27.3203, 21.9455, 26.1877, 26.2349, 25.3862, 26.6594, 31.0232, 27.8401, 41.189, 34.2127
10/4/2008 1:15:19, .7131, .7009, 8.0995, 6.8399, 5.368, 4.0707, 2.7101, 1.3866, 1016.9067, 15.171, 213.0101, 7.9018, 28.0647, 681.2889, 258.0493, 190.3548, 327.9989, 1.1826, 53, 190, 27.4148, 27.3676, 22.1342, 26.4707, 25.8105, 26.801, 25.6219, 30.9754, 27.8874, 41.3529, 34.2127
10/4/2008 1:15:49, .7131, .7009, 7.9715, 6.708, 5.271, 3.9891, 2.6561, 1.3552, 1099.1432, 15.183, 69.0166, 477.6967, 355.7998, 78.5894, 222.0115, 190.3548, 493.1474, 1.1787, 51, 187, 27.4148, 27.3676, 22.7, 25.5276, 26.6122, 25.9048, 26.4235, 30.9754, 27.8401, 41.2436, 34.2127
10/4/2008 1:16:19, .7131, .7009, 7.819, 6.5866, 5.1697, 3.9106, 2.6046, 1.3287, 882.8255, 15.171, 736.1867, 6.9127, 28.9985, 91.4338, 193.7657, 188.8449, 198.2394, 1.1826, 52, 189, 27.4148, 27.3676, 23.3128, 26.7538, 25.5748, 26.1405, 26.1405, 30.9754, 27.8874, 41.2436, 34.2617
10/4/2008 1:16:49, .7131, .7037, 8.1788, 6.9032, 5.4187, 4.1084, 2.737, 1.3962, 1088.4167, 15.183, 56.5371, 551.8749, 17.7938, 361.1666, 160.1629, 198.4077, 402.7089, 1.1787, 51, 173, 27.4148, 27.3676, 23.5956, 25.8576, 26.7538, 26.5179, 25.669, 30.9754, 27.8874, 41.4077, 34.2617
10/4/2008 1:17:19, .7131, .7009, 7.9105, 6.6552, 5.2288, 3.9577, 2.6365, 1.3456, 1075.9025, 15.183, 387.7223, 10.8689, 575.2235, 73.6493, 162.1109, 190.3548, 481.3511, 1.1826, 52, 176, 27.4148, 27.3676, 23.7369, 26.4707, 26.2349, 25.5748, 26.7066, 30.9754, 27.8874, 41.2436, 34.2617
10/4/2008 1:17:49, .7131, .7037, 7.8922, 6.6552, 5.2204, 3.9546, 2.6316, 1.3408, 902.4907, 15.171, 67.0966, 13.836, 22.4624, 684.253, 261.9453, 193.878, 166.7826, 1.1826, 51, 168, 27.4148, 27.3676, 23.9254, 26.4707, 26.0934, 26.8954, 25.6219, 30.9754, 27.8874, 41.3529, 34.2617
10/4/2008 1:18:19, .7131, .7009, 8.0812, 6.8082, 5.3469, 4.0487, 2.6953, 1.3745, 1108.082, 15.183, 63.2568, 360.0007, 454.7739, 77.6014, 236.1345, 187.335, 469.5547, 1.1826, 51, 181, 27.4148, 27.3676, 24.538, 25.7633, 26.6594, 25.9048, 26.7066, 30.9754, 27.8874, 41.3529, 34.2617
10/4/2008 1:18:49, .7131, .7037, 7.8251, 6.5866, 5.1697, 3.9138, 2.607, 1.3311, 961.4865, 15.171, 706.428, 11.8579, 28.0647, 209.9977, 166.9809, 190.3548, 320.1347, 1.1826, 52, 193, 27.4148, 27.3676, 25.0563, 26.8482, 25.7162, 26.3764, 26.1877, 30.9754, 27.8874, 41.2436, 34.2617
10/4/2008 1:19:19, .7131, .7009, 8.0446, 6.7924, 5.3258, 4.0393, 2.688, 1.3721, 975.7885, 15.183, 49.8174, 609.2393, 14.059, 189.249, 158.7019, 194.8846, 213.9679, 1.1787, 50, 183, 27.4148, 27.3676, 25.1977, 25.9519, 27.037, 26.5651, 26.0462, 30.9754, 27.8874, 41.4077, 34.2617
10/4/2008 1:19:49, .7131, .7037, 8.0507, 6.7766, 5.3258, 4.033, 2.6831, 1.3673, 1124.1717, 15.183, 513.4766, 14.8251, 480.918, 71.6732, 161.6239, 190.3548, 508.8758, 1.1826, 51, 208, 27.4148, 27.3676, 25.292, 26.8482, 26.282, 25.8576, 26.8482, 30.9754, 27.8874, 41.2982, 34.2617
