Filename:
C:\AO-51Tlm\WOD\2008\Wd100901

Start Time
10/9/2008 13:00:20
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/9/2008 13:00:20, .7558, .7585, 7.8068, 6.5549, 5.1402, 3.8761, 2.5776, 1.3094, 1063.3882, 15.183, 64.2168, 555.831, 243.7536, 80.5655, 197.6617, 219.0434, 422.3695, 1.218, 51, 199, 27.3676, 27.2731, 24.1139, 25.6219, 26.8954, 26.1877, 26.3764, 29.736, 27.462, 41.5724, 34.2127
10/9/2008 13:00:50, .7558, .7585, 7.9471, 6.6816, 5.2288, 3.9577, 2.6266, 1.3311, 995.4537, 15.171, 692.0287, 11.8579, 131.7074, 78.5894, 238.5694, 205.9574, 265.0852, 1.222, 54, 187, 27.3676, 27.2731, 24.3966, 26.9426, 25.9048, 25.9519, 26.4235, 29.7836, 27.462, 41.7378, 34.2127
10/9/2008 13:01:20, .7558, .7585, 7.9775, 6.7027, 5.2583, 3.9734, 2.6414, 1.3408, 1142.0492, 15.183, 60.3769, 334.2856, 18.7276, 574.5815, 221.5245, 216.5268, 501.0116, 1.218, 53, 171, 27.3676, 27.2731, 24.9149, 26.1877, 26.6122, 26.7538, 25.5276, 29.736, 27.462, 41.6826, 34.2127
10/9/2008 13:01:50, .7558, .7585, 7.7336, 6.4969, 5.0896, 3.8384, 2.5506, 1.2926, 884.6132, 15.171, 79.5761, 16.8031, 656.457, 79.5774, 197.6617, 206.4607, 119.5973, 1.222, 54, 184, 27.3676, 27.2731, 25.292, 26.2349, 26.4235, 25.669, 26.9426, 29.7836, 27.462, 41.6275, 34.2127
10/9/2008 13:02:20, .7592, .7585, 8.069, 6.7766, 5.3132, 4.0236, 2.6708, 1.3552, 1108.082, 15.171, 413.6411, 15.8141, 24.3299, 663.5044, 147.014, 212.5004, 430.2337, 1.218, 52, 204, 27.3676, 27.2731, 25.4334, 26.7538, 25.9048, 26.9898, 25.9519, 29.7836, 27.5093, 41.6826, 34.2617
10/9/2008 13:02:50, .7558, .7585, 7.8068, 6.5497, 5.136, 3.873, 2.5776, 1.3094, 1065.176, 15.183, 62.2969, 538.0283, 287.6383, 80.5655, 177.2078, 212.5004, 438.0979, 1.222, 51, 204, 27.3676, 27.3203, 25.4334, 25.8105, 26.9898, 26.282, 26.7066, 29.7836, 27.5093, 41.5724, 34.2617
10/9/2008 13:03:20, .7592, .7585, 7.9105, 6.6552, 5.2077, 3.942, 2.6144, 1.3287, 975.7885, 15.171, 697.7884, 13.836, 113.9668, 84.5176, 223.4725, 201.9309, 233.6284, 1.222, 52, 198, 27.3676, 27.3203, 25.5748, 27.1786, 26.0934, 26.1877, 26.6122, 29.7836, 27.5093, 41.6826, 34.2617
10/9/2008 13:03:50, .7558, .7585, 8.0141, 6.7291, 5.2752, 3.9922, 2.6512, 1.3456, 1142.0492, 15.183, 58.457, 358.0226, 16.8601, 549.8807, 223.4725, 211.9971, 493.1474, 1.218, 53, 172, 27.3676, 27.3203, 25.9519, 26.3764, 26.8482, 26.9426, 25.7633, 29.7836, 27.5565, 41.6826, 34.3107
10/9/2008 13:04:20, .7558, .7585, 7.7641, 6.5233, 5.1107, 3.8573, 2.5629, 1.2998, 906.0662, 15.171, 103.575, 17.7922, 650.8546, 77.6014, 204.9666, 203.4408, 154.9863, 1.222, 53, 196, 27.3676, 27.3203, 26.3292, 26.4707, 26.5651, 25.9048, 27.1314, 29.7836, 27.5565, 41.6826, 34.3107
10/9/2008 13:04:50, .7558, .7585, 8.0934, 6.8082, 5.3343, 4.0393, 2.6831, 1.3601, 1118.8085, 15.171, 423.2407, 8.8908, 22.4624, 670.4206, 131.9171, 210.9904, 449.8942, 1.218, 53, 172, 27.4148, 27.3203, 26.4235, 26.9898, 26.0934, 27.2259, 26.1877, 29.7836, 27.6038, 41.793, 34.3107
10/9/2008 13:05:20, .7558, .7585, 7.8007, 6.5497, 5.1318, 3.873, 2.5776, 1.307, 1049.0862, 15.183, 61.3369, 571.6557, 268.964, 80.5655, 140.196, 215.0169, 394.8447, 1.222, 51, 207, 27.4148, 27.3676, 26.3292, 26.0934, 27.3203, 26.5651, 26.8954, 29.7836, 27.6038, 41.6275, 34.3597
10/9/2008 13:05:50, .7558, .7585, 7.9166, 6.6499, 5.2119, 3.942, 2.6168, 1.3263, 970.4252, 15.171, 746.7462, 13.836, 106.497, 99.3381, 155.293, 207.4673, 221.8321, 1.222, 52, 189, 27.4148, 27.3676, 26.1877, 27.5093, 26.3292, 26.5651, 26.8482, 29.7836, 27.6038, 41.7378, 34.3597
10/9/2008 13:06:20, .7558, .7585, 8.0934, 6.7977, 5.3343, 4.0362, 2.6806, 1.3577, 1163.5022, 15.183, 60.3769, 405.4967, 16.8601, 532.0961, 205.4536, 218.5401, 508.8758, 1.218, 51, 192, 27.4148, 27.3203, 26.1877, 26.6594, 27.2259, 27.2731, 26.1405, 29.7836, 27.6511, 41.8483, 34.4087
10/9/2008 13:06:50, .7558, .7555, 7.7702, 6.5286, 5.1191, 3.8604, 2.5653, 1.2998, 915.005, 15.171, 111.2547, 16.8031, 648.9872, 76.6134, 209.8366, 202.9375, 178.5789, 1.222, 53, 186, 27.4148, 27.4148, 26.4235, 26.8482, 26.8954, 26.282, 27.5565, 29.7836, 27.6511, 41.793, 34.4087
10/9/2008 13:07:20, .7592, .7585, 8.1422, 6.8452, 5.3638, 4.0644, 2.6978, 1.3673, 1140.2615, 15.183, 424.2006, 6.9127, 23.3961, 666.4685, 153.345, 208.4739, 477.419, 1.218, 50, 187, 27.462, 27.4148, 26.6122, 27.3203, 26.4707, 27.6038, 26.5179, 29.8312, 27.6983, 41.9591, 34.4087
10/9/2008 13:07:50, .7558, .7585, 7.7885, 6.5391, 5.1275, 3.8698, 2.5727, 1.3046, 1027.6332, 15.183, 59.417, 589.4585, 251.2233, 85.5056, 127.5341, 205.454, 363.3879, 1.222, 53, 186, 27.462, 27.462, 26.5651, 26.4707, 27.6983, 26.9426, 27.3203, 29.8312, 27.7456, 41.793, 34.4578
10/9/2008 13:08:20, .7558, .7585, 7.8495, 6.5972, 5.1655, 3.9012, 2.5899, 1.3118, 931.0947, 15.171, 771.7051, 13.836, 113.9668, 110.2064, 73.9645, 201.9309, 166.7826, 1.222, 53, 188, 27.462, 27.462, 26.3292, 27.9347, 26.7538, 27.037, 27.3203, 29.8312, 27.7456, 41.8483, 34.4578
10/9/2008 13:08:50, .7558, .7585, 8.008, 6.7291, 5.2794, 3.9891, 2.6512, 1.3432, 1145.6247, 15.183, 62.2969, 446.0474, 16.8601, 561.7371, 121.2032, 213.0037, 501.0116, 1.222, 52, 169, 27.462, 27.462, 25.8576, 27.1314, 27.8401, 27.8401, 26.7066, 29.8312, 27.7929, 41.793, 34.5069
10/9/2008 13:09:20, .7558, .7585, 7.7153, 6.4811, 5.0811, 3.8321, 2.5457, 1.2901, 872.099, 15.171, 144.8532, 12.847, 688.2034, 77.6014, 110.4892, 196.8978, 139.2578, 1.2259, 54, 175, 27.5093, 27.5093, 25.5748, 27.5093, 27.5093, 26.8482, 28.1239, 29.8312, 27.8401, 41.7378, 34.5069
10/9/2008 13:09:50, .7558, .7585, 8.1483, 6.8505, 5.368, 4.0676, 2.7027, 1.3721, 1122.384, 15.183, 377.1628,-1.9887, 26.1973, 696.1094, 166.0069, 202.4342, 457.7584, 1.222, 52, 189, 27.5093, 27.5565, 25.3391, 27.8874, 27.1786, 28.2658, 27.0842, 29.8787, 27.8874, 42.0147, 34.556
10/9/2008 13:10:20, .7558, .7585, 7.8068, 6.5549, 5.1402, 3.8792, 2.58, 1.3094, 1045.5107, 15.183, 69.0166, 575.6119, 289.5058, 88.4697, 142.144, 194.3813, 406.6411, 1.222, 51, 190, 27.5565, 27.5565, 25.3391, 27.0842, 28.2658, 27.462, 27.9347, 29.8312, 27.8874, 41.8483, 34.6051
10/9/2008 13:10:50, .7558, .7614, 7.8495, 6.5972, 5.1697, 3.9043, 2.5948, 1.3167, 907.854, 15.171, 785.1445, 7.9018, 85.0215, 118.1107, 90.5224, 187.335, 147.1221, 1.222, 51, 192, 27.5565, 27.6038, 25.292, 28.4552, 27.3203, 27.6511, 27.8401, 29.8787, 27.9347, 41.9591, 34.6051
10/9/2008 13:11:20, .7558, .7585, 7.9349, 6.671, 5.2288, 3.9483, 2.6266, 1.3335, 1111.6575, 15.183, 69.0166, 474.7296, 20.595, 559.761, 81.7564, 195.8912, 477.419, 1.222, 53, 184, 27.5565, 27.6038, 24.9621, 27.6038, 28.4552, 28.3605, 27.3203, 29.8787, 27.982, 41.9037, 34.6543
10/9/2008 13:11:50, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8321, 2.5482, 1.2926, 882.8255, 15.171, 186.1313, 6.9127, 677.9325, 77.6014, 85.1654, 223.0698, 186.4431, 1.2259, 52, 177, 27.6038, 27.6511, 24.6322, 28.0766, 28.0293, 27.4148, 28.692, 29.8787, 28.0293, 41.793, 34.7035
10/9/2008 13:12:20, .7558, .7614, 8.0141, 6.7396, 5.2836, 3.9985, 2.6561, 1.3528, 1041.9352, 15.171, 358.9236, 2.9566, 30.8659, 738.5948, 88.5744, 189.3482, 371.2521, 1.222, 51, 162, 27.6511, 27.6983, 24.161, 28.3605, 27.7929, 28.8816, 27.6511, 29.9263, 28.0766, 42.0147, 34.7035
10/9/2008 13:12:50, .7558, .7585, 7.8007, 6.5497, 5.136, 3.873, 2.5751, 1.3094, 1032.9965, 15.183, 86.2958, 573.6338, 364.2032, 86.4937, 83.2174, 198.4077, 422.3695, 1.2259, 53, 185, 27.6983, 27.7456, 23.7369, 27.5565, 28.8342, 27.982, 28.5973, 29.9263, 28.1239, 41.793, 34.7527
10/9/2008 13:13:20, .7558, .7585, 7.7275, 6.4969, 5.0896, 3.8353, 2.5506, 1.295, 813.1032, 15.159, 802.4237,-3.9667, 36.4682, 107.2423, 111.4632, 165.1894, 96.0047, 1.2298, 56, 182, 27.6983, 27.7929, 23.2657, 28.929, 27.8401, 28.2658, 28.3132, 29.9263, 28.1712, 41.8483, 34.7527
10/9/2008 13:13:50, .7558, .7585, 7.9532, 6.6816, 5.2415, 3.9608, 2.6316, 1.3384, 1072.327, 15.183, 90.1356, 560.7762, 28.9985, 474.7902, 94.4183, 182.3019, 442.03, 1.222, 52, 166, 27.7456, 27.8401, 22.9357, 27.982, 28.9764, 28.7394, 27.8401, 29.9739, 28.2185, 41.9037, 34.8019
10/9/2008 13:14:20, .7558, .7585, 7.7275, 6.4916, 5.0854, 3.8353, 2.5506, 1.2926, 925.7315, 15.171, 302.2861,-.0106, 665.7941, 70.6852, 123.1512, 171.2291, 300.4742, 1.2298, 54, 174, 27.7929, 27.8401, 22.6529, 28.5499, 28.3605, 27.7929, 29.0238, 29.9739, 28.2658, 41.7378, 34.8512
10/9/2008 13:14:50, .7558, .7585, 7.8739, 6.6183, 5.1908, 3.92, 2.6046, 1.3263, 915.005, 15.171, 226.4495, 7.9018, 39.2694, 765.2717, 126.5601, 174.7523, 202.1715, 1.2298, 53, 182, 27.7929, 27.9347, 22.4171, 28.5973, 28.1712, 29.2136, 27.8874, 29.9739, 28.3132, 42.0147, 34.9004
10/9/2008 13:15:20, .7558, .7585, 7.8739, 6.613, 5.1866, 3.9138, 2.6046, 1.3239, 1070.5392, 15.183, 96.8553, 512.3132, 444.503, 78.5894, 116.3332, 240.6856, 501.0116, 1.2259, 53, 178, 27.8401, 27.982, 22.2285, 27.8401, 29.0238, 28.1712, 28.8816, 30.0215, 28.4078, 41.8483, 34.9004
10/9/2008 13:15:50, .7525, .7585, 7.7275, 6.4916, 5.0896, 3.8384, 2.5506, 1.295, 850.646, 15.171, 758.2657, 17.7922, 48.6065, 112.1825, 149.449, 233.136, 182.511, 1.2338, 52, 174, 27.8874, 27.982, 22.0398, 28.929, 27.8874, 28.4552, 28.3605, 30.0215, 28.4552, 41.9591, 34.9498
10/9/2008 13:16:20, .7558, .7585, 8.0446, 6.766, 5.3005, 4.0142, 2.6659, 1.3577, 1040.1475, 15.183, 99.7352, 613.1955, 38.3356, 354.2503, 118.7682, 250.7518, 398.7768, 1.2259, 51, 173, 27.8874, 28.0293, 21.8512, 27.8874, 29.0712, 28.6446, 27.8874, 30.0215, 28.5025, 42.1259, 34.9498
10/9/2008 13:16:50, .7558, .7585, 7.8068, 6.5497, 5.136, 3.873, 2.5776, 1.3094, 999.0292, 15.171, 407.8814, 23.7264, 608.8373, 54.8766, 153.832, 203.9441, 422.3695, 1.2377, 51, 175, 27.982, 28.0766, 21.6152, 28.5499, 28.3132, 27.7456, 28.8342, 30.0691, 28.5499, 41.9591, 34.9991
10/9/2008 13:17:20, .7558, .7585, 7.7458, 6.5127, 5.1022, 3.8478, 2.5531, 1.2974, 798.8012, 15.159, 96.8553, 27.6826, 44.8717, 763.2956, 147.988, 186.3283, 64.287, 1.2338, 1346, 187, 27.982, 28.1239, 21.4265, 28.3132, 28.3605, 29.0712, 27.6511, 30.0691, 28.5499, 42.0702, 35.0485
10/9/2008 13:17:50, .7558, .7585, 7.9166, 6.6499, 5.2161, 3.9389, 2.6193, 1.3311, 1034.7842, 15.171, 94.9354, 425.2775, 579.8921, 61.7929, 148.475, 178.7787, 438.0979, 1.2338, 51, 178, 28.0293, 28.1712, 21.2849, 27.7456, 28.8342, 27.9347, 28.8816, 30.0691, 28.5973, 42.0702, 35.0485
10/9/2008 13:18:20, .7558, .7585, 7.7763, 6.5286, 5.1191, 3.8604, 2.5702, 1.3022, 961.4865, 15.171, 714.1077, 31.6388, 47.6728, 280.1479, 173.7988, 192.8713, 371.2521, 1.2377, 52, 189, 28.0766, 28.2185, 21.1905, 28.8342, 27.7456, 28.5025, 28.1712, 30.1167, 28.6446, 42.0147, 35.0979
10/9/2008 13:18:50, .7558, .7585, 7.9227, 6.6605, 5.2204, 3.9483, 2.6242, 1.3335, 923.9437, 15.183, 96.8553, 682.4284, 43.0042, 178.3806, 142.144, 244.7121, 229.6963, 1.2338, 54, 187, 28.1239, 28.2658, 21.1433, 27.7456, 29.0238, 28.4552, 27.8874, 30.1167, 28.6446, 42.2374, 35.1473
10/9/2008 13:19:20, .7558, .7585, 8.008, 6.7344, 5.2794, 3.9922, 2.6536, 1.3504, 1063.3882, 15.171, 529.7959, 34.6059, 470.6471, 44.0083, 171.8509, 272.8973, 473.4869, 1.2377, 54, 172, 28.1239, 28.3132, 21.0488, 28.4552, 28.1239, 27.5565, 28.5499, 30.1167, 28.692, 42.2374, 35.1473
10/9/2008 13:19:50, .7558, .7585, 7.7519, 6.5127, 5.1065, 3.851, 2.558, 1.2974, 870.3112, 15.171, 83.4159, 74.1676, 46.7391, 697.0974, 159.1889, 296.0495, 213.9679, 1.2377, 52, 177, 28.1712, 28.3132, 20.9544, 27.982, 28.1712, 28.7394, 27.3676, 30.1167, 28.692, 42.2374, 35.1967
10/9/2008 13:20:20, .7558, .7585, 7.9958, 6.7238, 5.2626, 3.9828, 2.6463, 1.3456, 991.8782, 15.183, 82.456, 291.7568, 638.7163, 48.9485, 166.9809, 232.1294, 339.7953, 1.2416, 53, 192, 28.1712, 28.3605, 20.86, 27.5093, 28.4552, 27.6038, 28.6446, 30.1643, 28.7394, 42.3493, 35.1967
10/9/2008 13:20:50, .7558, .7585, 7.8678, 6.6024, 5.1782, 3.9075, 2.5997, 1.3215, 1027.6332, 15.171, 620.9918, 39.5511, 47.6728, 415.5083, 183.5388, 201.9309, 449.8942, 1.2416, 54, 192, 28.2185, 28.3605, 20.7183, 28.4078, 27.462, 28.3605, 27.7929, 30.1643, 28.7394, 42.2374, 35.2462
10/9/2008 13:21:20, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8353, 2.5482, 1.2926, 784.4992, 15.171, 88.2157, 732.8696, 44.8717, 53.8886, 157.2409, 191.3614, 44.5669, 1.2338, 1366, 175, 28.2658, 28.4078, 20.671, 27.3676, 28.7868, 28.0766, 27.7929, 30.2119, 28.7394, 42.2374, 35.2462
10/9/2008 13:21:50, .7558, .7614, 8.0446, 6.7607, 5.3005, 4.0111, 2.6659, 1.3577, 1011.5435, 15.171, 647.8706, 38.5621, 342.7277, 39.0681, 182.5648, 219.0434, 367.32, 1.2416, 55, 167, 28.3132, 28.4552, 20.6238, 28.3605, 27.7929, 27.3676, 28.3132, 30.2119, 28.7868, 42.3493, 35.2957
10/9/2008 13:22:20, .7558, .7585, 7.8129, 6.5602, 5.1444, 3.8824, 2.5825, 1.3118, 997.2415, 15.183, 81.496, 256.1513, 46.7391, 644.7318, 165.5199, 290.0098, 414.5053, 1.2377, 53, 189, 28.3605, 28.4552, 20.5766, 27.7456, 28.1239, 28.4552, 27.1786, 30.2119, 28.7868, 42.2933, 35.2957
10/9/2008 13:22:50, .7558, .7585, 7.8739, 6.6235, 5.1866, 3.92, 2.6046, 1.3239, 873.8867, 15.171, 77.6562, 93.9484, 666.7278, 44.0083, 175.2598, 282.4602, 151.0542, 1.2416, 52, 159, 28.3605, 28.5025, 20.5293, 27.4148, 28.1712, 27.3203, 28.4078, 30.2596, 28.7868, 42.4053, 35.2957
10/9/2008 13:23:20, .7558, .7585, 8.0385, 6.7502, 5.2921, 4.0017, 2.661, 1.3552, 1074.1147, 15.183, 498.1173, 41.5292, 47.6728, 528.144, 187.4348, 254.7782, 481.3511, 1.2416, 54, 187, 28.4078, 28.5499, 20.4821, 28.1239, 27.2731, 28.2185, 27.462, 30.2596, 28.7868, 42.4053, 35.2957
10/9/2008 13:23:50, .7558, .7585, 7.7153, 6.4811, 5.0811, 3.829, 2.5457, 1.2901, 834.5562, 15.171, 81.496, 722.9791, 114.9005, 50.9245, 166.4939, 190.8581, 158.9184, 1.2416, 51, 170, 28.4552, 28.5499, 20.3876, 27.0842, 28.5499, 27.6983, 27.7456, 30.2596, 28.7868, 42.2933, 35.3452
10/9/2008 13:24:20, .7592, .7585, 7.9471, 6.6816, 5.233, 3.9577, 2.6291, 1.3384, 920.3682, 15.171, 728.507, 39.5511, 206.4049, 38.0801, 187.4348, 180.792, 213.9679, 1.2416, 55, 195, 28.4552, 28.5973, 20.3403, 28.3132, 27.5093, 27.3203, 28.0293, 30.3072, 28.7868, 42.4053, 35.3452
10/9/2008 13:24:50, .7558, .7585, 7.9288, 6.6605, 5.2204, 3.942, 2.6217, 1.3335, 1074.1147, 15.1949, 83.4159, 432.2008, 46.7391, 583.4738, 163.0849, 248.7385, 508.8758, 1.2377, 51, 162, 28.5025, 28.5973, 20.3403, 27.5565, 28.1712, 28.2658, 27.037, 30.3549, 28.7868, 42.3493, 35.3452
10/9/2008 13:25:20, .7558, .7585, 7.7458, 6.5075, 5.0938, 3.8447, 2.5555, 1.295, 820.2542, 15.171, 83.4159, 34.6059, 687.2696, 44.9963, 173.3118, 264.8444, 119.5973, 1.2416, 52, 155, 28.5025, 28.6446, 20.3403, 27.5093, 27.982, 27.0842, 28.3605, 30.3549, 28.8342, 42.4053, 35.3948
10/9/2008 13:25:50, .7558, .7585, 8.1056, 6.8135, 5.3385, 4.0456, 2.6831, 1.3625, 1043.723, 15.171, 360.8435, 38.5621, 48.6065, 631.8873, 180.1298, 272.394, 410.5732, 1.2416, 51, 183, 28.5499, 28.6446, 20.293, 27.982, 27.2731, 28.2185, 27.2731, 30.3549, 28.8342, 42.5738, 35.3948
10/9/2008 13:26:20, .7558, .7585, 7.7702, 6.5286, 5.1149, 3.8604, 2.5678, 1.3022, 956.1232, 15.183, 83.4159, 667.5928, 271.7651, 53.8886, 159.1889, 203.9441, 351.5916, 1.2377, 53, 192, 28.5499, 28.692, 20.2458, 26.9426, 28.4078, 27.5093, 27.8401, 30.3549, 28.8342, 42.3493, 35.3948
10/9/2008 13:26:50, .7558, .7585, 7.7702, 6.5286, 5.1149, 3.8604, 2.5629, 1.2998, 784.4992, 15.171, 773.625, 38.5621, 58.8774, 39.0681, 181.5908, 153.6133, 13.0147, 1.2416, 1366, 183, 28.5973, 28.692, 20.1985, 28.2658, 27.3676, 27.3676, 27.8401, 30.4025, 28.8342, 42.4614, 35.3948
10/9/2008 13:27:20, .7558, .7614, 8.0202, 6.7344, 5.2794, 3.9922, 2.6512, 1.348, 1070.5392, 15.183, 87.2557, 561.7653, 45.8054, 478.7424, 153.832, 219.0434, 473.4869, 1.2377, 54, 188, 28.5973, 28.7394, 20.1985, 27.4148, 28.2658, 28.1239, 27.037, 30.4025, 28.8342, 42.4053, 35.3948
10/9/2008 13:27:50, .7558, .7585, 7.7519, 6.5127, 5.1022, 3.851, 2.558, 1.2998, 915.005, 15.171, 220.6898, 32.6278, 669.529, 47.9604, 167.4679, 236.6591, 292.61, 1.2416, 52, 186, 28.6446, 28.7394, 20.1513, 27.6511, 27.8874, 26.9426, 28.2658, 30.4025, 28.8342, 42.2933, 35.3948
10/9/2008 13:28:20, .7558, .7585, 8.008, 6.7291, 5.2668, 3.9891, 2.6512, 1.3504, 945.3967, 15.171, 221.6497, 34.6059, 48.6065, 711.9179, 171.8509, 244.2088, 253.2889, 1.2416, 55, 165, 28.6446, 28.7868, 20.1513, 27.8874, 27.3676, 28.2658, 27.1314, 30.4025, 28.8342, 42.5175, 35.3948
10/9/2008 13:28:50, .7558, .7585, 7.8495, 6.5919, 5.1697, 3.9012, 2.5948, 1.3191, 1032.9965, 15.183, 86.2958, 581.5461, 421.16, 55.8647, 150.91, 206.964, 457.7584, 1.2416, 54, 192, 28.692, 28.8342, 20.0567, 26.9426, 28.3132, 27.3676, 27.9347, 30.4502, 28.8342, 42.3493, 35.4444
10/9/2008 13:29:20, .7558, .7585, 7.697, 6.4652, 5.0643, 3.8196, 2.5383, 1.2853, 759.4707, 15.171, 784.1845, 35.5949, 46.7391, 49.9365, 174.2858, 139.5207, 24.8468, 1.2416, 1366, 190, 28.7394, 28.7868, 20.0094, 28.2185, 27.2259, 27.462, 27.7456, 30.4502, 28.8342, 42.2933, 35.3948
10/9/2008 13:29:50, .7525, .7585, 7.9654, 6.6974, 5.2457, 3.964, 2.634, 1.3408, 990.0905, 15.183, 89.1757, 668.5818, 44.8717, 302.8727, 141.657, 195.3879, 308.3384, 1.2377, 52, 181, 28.7394, 28.8342, 19.9621, 27.2731, 28.3605, 27.9347, 27.0842, 30.4979, 28.8342, 42.4053, 35.4444
10/9/2008 13:30:20, .7558, .7585, 7.8068, 6.5549, 5.1444, 3.8761, 2.5776, 1.3094, 1000.817, 15.171, 367.5632, 31.6388, 612.5722, 48.9485, 158.7019, 232.6327, 426.3016, 1.2416, 55, 173, 28.7868, 28.8816, 19.9149, 27.7929, 27.6983, 26.8482, 28.2185, 30.4979, 28.8816, 42.2374, 35.3948
10/9/2008 13:30:50, .7558, .7585, 7.7824, 6.5444, 5.1233, 3.8698, 2.5678, 1.3046, 802.3767, 15.171, 98.7752, 30.6497, 50.474, 756.3794, 160.1629, 184.3151, 44.5669, 1.2416, 1366, 164, 28.7868, 28.8816, 19.8676, 27.7929, 27.462, 28.2658, 27.037, 30.4979, 28.8816, 42.4053, 35.4444
10/9/2008 13:31:20, .7558, .7585, 7.9044, 6.6394, 5.2077, 3.9295, 2.6144, 1.3287, 1031.2087, 15.183, 85.3358, 467.8063, 548.1457, 56.8527, 144.092, 178.2754, 430.2337, 1.2416, 52, 193, 28.7868, 28.929, 19.773, 26.8954, 28.2658, 27.2731, 28.0293, 30.4979, 28.8816, 42.2933, 35.4444
10/9/2008 13:31:50, .7558, .7585, 7.7092, 6.4811, 5.0769, 3.829, 2.5457, 1.2926, 864.948, 15.171, 750.586, 33.6169, 46.7391, 197.1533, 166.0069, 140.5273, 217.9, 1.2456, 52, 184, 28.8342, 28.929, 19.6784, 28.1712, 27.1314, 27.6038, 27.5565, 30.4979, 28.8816, 42.0702, 35.4444
10/9/2008 13:32:20, .7558, .7585, 7.8312, 6.5761, 5.1486, 3.8886, 2.5825, 1.3118, 881.0377, 15.183, 85.3358, 707.1545, 44.8717, 187.2729, 132.4041, 174.7523, 162.8505, 1.2377, 52, 190, 28.8342, 28.929, 19.6311, 27.1314, 28.3605, 27.8401, 27.0842, 30.5456, 28.8816, 42.2933, 35.3948
10/9/2008 13:32:50, .7558, .7585, 7.8678, 6.6024, 5.1782, 3.9075, 2.5997, 1.3215, 1032.9965, 15.183, 483.718, 31.6388, 532.2725, 48.9485, 153.832, 222.5665, 457.7584, 1.2416, 53, 186, 28.8816, 28.929, 19.5365, 27.7929, 27.6038, 26.801, 28.0766, 30.5456, 28.8816, 42.1259, 35.4444
10/9/2008 13:33:20, .7558, .7585, 7.6848, 6.4547, 5.06, 3.8165, 2.5334, 1.2853, 755.8952, 15.171, 79.5761, 27.6826, 49.5403, 761.3195, 147.014, 157.6398, 5.1267, 1.2416, 1366, 164, 28.8816, 28.929, 19.4418, 27.6038, 27.5093, 28.1712, 26.8482, 30.5456, 28.8816, 42.1259, 35.3948
10/9/2008 13:33:50, .7525, .7585, 7.8373, 6.5866, 5.1613, 3.8981, 2.5923, 1.3143, 947.1845, 15.171, 78.6161, 333.2966, 635.9152, 54.8766, 142.631, 133.481, 288.6779, 1.2416, 54, 164, 28.8816, 28.9764, 19.3472, 26.8954, 28.0766, 27.1314, 28.0293, 30.5933, 28.8816, 42.1259, 35.3948
10/9/2008 13:34:20, .7558, .7585, 7.758, 6.5127, 5.1065, 3.851, 2.5629, 1.2998, 952.5477, 15.171, 682.4291, 33.6169, 46.7391, 348.3222, 160.1629, 142.5405, 347.6595, 1.2456, 52, 173, 28.929, 28.9764, 19.2525, 27.982, 26.9898, 27.6983, 27.3676, 30.5933, 28.8342, 41.8483, 35.3948
10/9/2008 13:34:50, .7558, .7585, 7.7092, 6.4758, 5.0727, 3.8259, 2.5408, 1.2877, 766.6217, 15.171, 81.496, 723.9682, 44.8717, 66.733, 127.0471, 165.6927,-6.7054, 1.2377, 1366, 174, 28.929, 28.9764, 19.1578, 26.9426, 28.2658, 27.6511, 27.0842, 30.5933, 28.8816, 42.0147, 35.3948
10/9/2008 13:35:20, .7558, .7585, 7.8617, 6.6024, 5.1782, 3.9075, 2.5997, 1.3215, 1000.817, 15.171, 579.7137, 33.6169, 455.7076, 44.9963, 154.806, 161.1629, 386.9805, 1.2416, 54, 172, 28.9764, 28.9764, 19.0158, 27.7456, 27.3676, 26.7066, 27.7929, 30.5933, 28.8816, 41.9591, 35.3452
10/9/2008 13:35:50, .7558, .7585, 7.6787, 6.4494, 5.0516, 3.8102, 2.5334, 1.2853, 820.2542, 15.171, 72.8564, 143.4005, 48.6065, 732.6666, 144.579, 143.5472, 147.1221, 1.2416, 55, 177, 28.9764, 28.9764, 18.9211, 27.3676, 27.462, 27.982, 26.6122, 30.641, 28.8816, 41.793, 35.3452
10/9/2008 13:36:20, .7558, .7585, 7.7641, 6.5233, 5.1107, 3.8573, 2.5653, 1.3022, 852.4337, 15.171, 72.8564, 189.8855, 682.6011, 52.9006, 147.988, 125.4281, 123.5294, 1.2416, 52, 175, 28.9764, 28.9764, 18.779, 26.801, 27.8401, 26.8954, 27.9347, 30.5933, 28.8342, 41.8483, 35.3452
