Filename:
C:\AO-51Tlm\WOD\2008\Wd101800

Start Time
10/18/2008 1:28:28
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/18/2008 1:28:28, .7558, .7614, 7.8068, 6.5391, 5.136, 3.873, 2.5825, 1.3191, 911.4295, 15.171, 558.5946, 50.4306, 379.1427, 3.499, 135.8131, 109.8255, 194.3073, 1.2456, 52, 26.9898, 26.7538, 25.2448, 27.6038, 27.037, 26.3764, 27.6983, 30.0691, 27.9347, 41.2982, 35.0979
10/18/2008 1:28:58, .7558, .7585, 7.6361, 6.3966, 5.0221, 3.7819, 2.5187, 1.2877, 771.985, 15.171, 7.5793, 179.9951, 34.6008, 678.3248, 138.2481, 105.2958, 24.8468, 1.2456, 1366, 26.9898, 26.7538, 24.5851, 27.2259, 27.1786, 27.7929, 26.4707, 30.0691, 27.9347, 41.1345, 35.0979
10/18/2008 1:29:28, .7558, 1.0736, 7.6666, 6.423, 5.0389, 3.7976, 2.531, 1.2926, 807.74, 15.159, 10.4592, 234.3924, 664.8604, 2.511, 131.4301, 169.2159,-81.6418, 1.3676, 1365, 26.9898, 26.801, 23.9725, 26.5179, 27.6983, 26.7066, 27.7456, 30.0691, 27.982, 41.3529, 35.0979
10/18/2008 1:29:58, .7592, 1.0736, 7.6726, 6.423, 5.0432, 3.8008, 2.5334, 1.2974, 918.5805, 15.183, 558.5946, 59.332, 39.2694, 360.1785, 151.884, 194.3813, 143.19, 1.3676, 54, 27.037, 26.8482, 23.3128, 27.6511, 26.5651, 27.3676, 27.037, 30.0691, 27.982, 41.2436, 35.0979
10/18/2008 1:30:28, 99.2334, 1.0736, 7.9105, 6.6394, 5.2035, 3.9263, 2.6144, 1.336, 680.8097, 15.171, 2.7795, 730.8915, 30.8659, 4.487, 67.6335, 179.7853, 280.8137, .7339, 52, 26.9898, 26.8482, 22.7, 26.5651, 27.8401, 27.3203, 26.7538, 30.0691, 27.982, 41.1345, 35.0979
10/18/2008 1:30:58, .401, 1.0736, 7.819, 6.5549, 5.1486, 3.8761, 2.5874, 1.3239, 938.2457, 15.171, 498.1173, 46.4744, 446.3704, 2.511, 112.4372, 186.8317, 269.0173, 1.2102, 55, 27.037, 26.8954, 22.1342, 27.3676, 27.037, 26.282, 27.6983, 30.1167, 28.0293, 41.08, 35.0979
10/18/2008 1:31:28, .401, 1.0736, 7.6422, 6.4072, 5.0305, 3.7882, 2.5236, 1.2901, 707.626, 15.171, 2.7795, 88.0142, 35.5345, 697.0974, 109.0282, 166.6993,-57.9777, 1.2102, 1366, 27.037, 26.8954, 21.6624, 27.1314, 27.037, 27.6983, 26.4707, 30.1167, 28.0293, 41.08, 35.0979
10/18/2008 1:31:58, .4057, 1.0736, 7.8129, 6.5497, 5.1486, 3.8792, 2.5849, 1.3191, 863.1602, 15.171, 7.5793, 299.6692, 630.3128, 3.499, 100.7493, 179.282, 123.5294, 1.2141, 55, 27.037, 26.9426, 21.1433, 26.3764, 27.6511, 26.6594, 27.6511, 30.1167, 28.0293, 41.2436, 35.0979
10/18/2008 1:32:28, .401, 1.0736, 7.7214, 6.4705, 5.0811, 3.829, 2.5531, 1.307, 900.703, 15.171, 588.3533, 46.4744, 34.6008, 288.0522, 113.4112, 209.4805, 237.5605, 1.2141, 55, 27.0842, 26.9426, 20.6238, 27.5565, 26.4707, 27.1314, 27.037, 30.1167, 28.0293, 41.1345, 35.0979
10/18/2008 1:32:58, .401, 1.0702, 7.7214, 6.4758, 5.0769, 3.8259, 2.5506, 1.2998, 725.5035, 15.171, 5.6594, 737.8148, 35.5345, 55.8647, 101.2363, 173.7456,-109.25, 1.2141, 1366, 27.0842, 26.9898, 20.1985, 26.5179, 27.7929, 27.2259, 26.6122, 30.1167, 28.0293, 41.2982, 35.0485
10/18/2008 1:33:28, .401, 1.0736, 7.8068, 6.5391, 5.1402, 3.873, 2.5825, 1.3215, 938.2457, 15.171, 443.3998, 45.4854, 505.1946, 2.511, 112.9242, 183.3085, 272.9494, 1.2141, 55, 27.1314, 26.9898, 19.773, 27.1314, 27.037, 26.1405, 27.6038, 30.0691, 28.0293, 41.189, 35.0979
10/18/2008 1:33:58, .401, 1.0736, 7.6361, 6.4019, 5.0221, 3.7819, 2.5212, 1.2877, 686.173, 15.171, 2.7795, 42.5182, 34.6008, 706.9778, 108.0542, 174.7523,-132.9141, 1.2141, 1365, 27.1786, 27.037, 19.3472, 26.9898, 26.8954, 27.6038, 26.3764, 30.1167, 28.0293, 41.189, 35.0485
10/18/2008 1:34:28, .401, 1.0736, 7.8495, 6.5761, 5.1655, 3.8981, 2.5948, 1.3263, 897.1275, 15.171, 7.5793, 369.8911, 601.3676, 3.499, 102.6973, 173.7456, 178.5789, 1.218, 53, 27.1786, 27.0842, 18.9684, 26.2349, 27.5093, 26.5651, 27.462, 30.1167, 28.0766, 41.2436, 35.0485
10/18/2008 1:34:58, .401, 1.0736, 7.6909, 6.4389, 5.0558, 3.8133, 2.5408, 1.2998, 868.5235, 15.159, 614.2721, 45.4854, 34.6008, 229.7583, 113.4112, 211.9971, 190.3752, 1.2141, 55, 27.2259, 27.0842, 18.6368, 27.3676, 26.3292, 26.9426, 26.8954, 30.1167, 28.0293, 41.08, 35.0485
10/18/2008 1:35:28, .401, 1.0736, 7.7946, 6.5391, 5.136, 3.873, 2.5776, 1.3143, 802.3767, 15.171, 5.6594, 720.012, 35.5345, 144.7876, 100.2623, 178.7787, 16.9588, 1.2141, 1366, 27.2259, 27.1314, 18.305, 26.3764, 27.6038, 27.0842, 26.3764, 30.1167, 28.0293, 41.2982, 35.0485
10/18/2008 1:35:58, .4034, 1.0736, 7.758, 6.4969, 5.1065, 3.8478, 2.5653, 1.3143, 923.9437, 15.171, 405.0015, 44.4963, 550.0131, 3.499, 115.3592, 165.6927, 269.0173, 1.2141, 54, 27.2731, 27.1786, 17.9729, 26.9898, 26.9426, 25.9519, 27.3676, 30.1167, 28.0293, 41.1345, 34.9991
10/18/2008 1:36:28, .4034, 1.0736, 7.6666, 6.4283, 5.0432, 3.8008, 2.531, 1.2901, 700.475, 15.171, 4.6994, 44.4963, 34.6008, 709.9419, 106.1063, 188.8449,-113.194, 1.2141, 1366, 27.2731, 27.1786, 17.6407, 26.8954, 26.6594, 27.4148, 26.1877, 30.1167, 28.0293, 41.189, 35.0485
10/18/2008 1:36:58, .401, 1.0736, 7.8495, 6.5761, 5.1655, 3.8981, 2.5972, 1.3263, 923.9437, 15.171, 9.4992, 439.1241, 563.0852, 4.487, 102.6973, 173.7456, 233.6284, 1.2141, 52, 27.2731, 27.2259, 17.3557, 25.9991, 27.3676, 26.4235, 27.2259, 30.1167, 28.0293, 41.189, 34.9991
10/18/2008 1:37:28, .401, 1.0736, 7.6544, 6.4125, 5.0305, 3.7945, 2.5285, 1.2926, 797.0135, 15.159, 655.5503, 45.4854, 36.4682, 139.8474, 112.4372, 184.8184, 88.1405, 1.2141, 52, 27.3203, 27.2259, 17.0705, 27.2259, 26.1877, 26.6122, 26.801, 30.1167, 28.0293, 41.0256, 34.9991
10/18/2008 1:37:58, .401, 1.0736, 7.8678, 6.5972, 5.1782, 3.9106, 2.6021, 1.3287, 868.5235, 15.171, 8.5393, 692.3188, 35.5345, 231.7344, 100.2623, 189.8515, 123.5294, 1.2141, 51, 27.3203, 27.2259, 16.7851, 26.2349, 27.4148, 26.9426, 26.0934, 30.1167, 28.0293, 41.2436, 34.9498
10/18/2008 1:38:28, .401, 1.0736, 7.7031, 6.4547, 5.0643, 3.8196, 2.5457, 1.3046, 893.552, 15.171, 331.0848, 43.5073, 604.1687, 3.499, 127.5341, 161.6663, 233.6284, 1.2141, 51, 27.3203, 27.2731, 16.4995, 26.6594, 26.801, 25.8105, 27.2259, 30.1167, 28.0293, 40.9713, 34.9498
10/18/2008 1:38:58, .401, 1.0771, 7.7031, 6.46, 5.0685, 3.8196, 2.5457, 1.2974, 704.0505, 15.159, 5.6594, 44.4963, 35.5345, 711.9179, 111.9502, 185.825,-109.25, 1.2141, 1367, 27.3676, 27.2731, 16.309, 26.7538, 26.4235, 27.2731, 25.9991, 30.0691, 28.0293, 41.1345, 34.9004
10/18/2008 1:39:28, .401, 1.0736, 7.8251, 6.5602, 5.1529, 3.8824, 2.5899, 1.3239, 945.3967, 15.183, 12.3791, 513.3022, 503.3272, 5.475, 98.8013, 185.825, 284.7458, 1.2141, 51, 27.3676, 27.2731, 16.0708, 25.8105, 27.2259, 26.282, 26.9898, 30.0691, 27.982, 41.08, 34.9004
10/18/2008 1:39:58, .401, 1.0736, 7.6239, 6.3861, 5.0136, 3.7756, 2.5163, 1.2853, 711.2015, 15.159, 691.0687, 44.4963, 37.4019, 45.9844, 121.6902, 164.6861,-50.0896, 1.2141, 1365, 27.3676, 27.3203, 15.88, 27.037, 26.1405, 26.3764, 26.6594, 30.0691, 27.982, 40.9713, 34.9004
10/18/2008 1:40:28, .401, 1.0736, 7.9105, 6.6341, 5.2077, 3.9357, 2.6193, 1.3384, 909.6417, 15.183, 12.3791, 668.5818, 36.4682, 302.8727, 101.2363, 186.3283, 194.3073, 1.2141, 51, 27.4148, 27.3203, 15.6892, 26.0934, 27.2259, 26.8482, 25.9048, 30.0691, 27.982, 41.189, 34.8512
10/18/2008 1:40:58, .401, 1.0736, 7.6666, 6.423, 5.0432, 3.8008, 2.5334, 1.2974, 863.1602, 15.171, 264.8478, 43.5073, 642.4512, 5.475, 121.6902, 164.6861, 194.3073, 1.218, 54, 27.4148, 27.3203, 15.4983, 26.4707, 26.6594, 25.669, 27.037, 30.0691, 27.982, 40.8628, 34.8512
10/18/2008 1:41:28, .401, 1.0736, 7.7763, 6.5233, 5.1149, 3.8604, 2.5702, 1.3143, 764.834, 15.159, 89.1757, 43.5073, 36.4682, 708.9538, 116.8202, 169.7192,-42.2016, 1.2141, 1366, 27.4148, 27.3676, 15.3072, 26.6594, 26.1877, 27.0842, 25.9519, 30.0691, 27.982, 41.1345, 34.8019
10/18/2008 1:41:58, .401, 1.0736, 7.7824, 6.5233, 5.1233, 3.8635, 2.5751, 1.3191, 948.9722, 15.183, 16.2189, 578.579, 438.9007, 8.4391, 98.3143, 192.8713, 304.4063, 1.2141, 53, 27.462, 27.3676, 15.1161, 25.6219, 27.1786, 26.2349, 26.7538, 30.0691, 27.982, 40.9713, 34.8019
10/18/2008 1:42:28, .401, 1.0736, 7.6422, 6.4019, 5.0263, 3.7851, 2.5212, 1.2877, 689.7485, 15.159, 713.1477, 42.5182, 39.2694, 6.4631, 147.014, 169.2159,-117.138, 1.2141, 1366, 27.462, 27.3676, 14.9248, 26.9426, 26.0462, 26.1877, 26.5179, 30.0691, 27.9347, 40.917, 34.7527
10/18/2008 1:42:58, .401, 1.0736, 7.9288, 6.6447, 5.2161, 3.9452, 2.6266, 1.3408, 943.609, 15.183, 19.0988, 632.9763, 39.2694, 378.9511, 133.8651, 187.335, 265.0852, 1.2141, 55, 27.462, 27.3676, 14.8291, 25.9991, 27.037, 26.7538, 25.669, 30.0691, 27.8874, 41.0256, 34.7527
10/18/2008 1:43:28, .401, 1.0736, 7.6422, 6.4019, 5.0263, 3.7882, 2.5261, 1.2926, 818.4665, 15.171, 175.5718, 43.5073, 677.9325, 8.4391, 112.4372, 179.282, 131.3936, 1.2141, 55, 27.462, 27.4148, 14.7334, 26.282, 26.5651, 25.5748, 26.9898, 30.0215, 27.8874, 40.8628, 34.7527
10/18/2008 1:43:58, .401, 1.0736, 7.8861, 6.613, 5.1908, 3.9232, 2.6119, 1.336, 856.0092, 15.159, 208.2103, 44.4963, 39.2694, 687.2171, 146.527, 183.3085, 111.7331, 1.2141, 55, 27.5093, 27.4148, 14.5898, 26.5651, 25.9991, 26.9898, 25.8576, 30.0215, 27.8874, 41.08, 34.7035
10/18/2008 1:44:28, .401, 1.0736, 7.7458, 6.4863, 5.0896, 3.8384, 2.5604, 1.3118, 927.5192, 15.1949, 21.9787, 637.9215, 380.0764, 12.3913, 108.0542, 180.792, 292.61, 1.2141, 51, 27.5093, 27.4148, 14.4461, 25.4805, 27.037, 26.1877, 26.5179, 30.0215, 27.8401, 40.8628, 34.7035
10/18/2008 1:44:58, .401, 1.0736, 7.6787, 6.4389, 5.0516, 3.807, 2.5359, 1.295, 696.8995, 15.159, 720.8274, 43.5073, 40.2031, 8.4391, 132.4041, 168.2093,-97.4179, 1.2141, 1366, 27.5565, 27.4148, 14.3502, 26.8482, 25.9519, 25.9991, 26.4235, 30.0215, 27.8401, 40.917, 34.6543
10/18/2008 1:45:28, .401, 1.0736, 7.9288, 6.6447, 5.2204, 3.942, 2.6291, 1.3432, 984.7272, 15.171, 26.7784, 571.6557, 41.1368, 468.8621, 149.449, 192.368, 351.5916, 1.2141, 51, 27.5093, 27.4148, 14.3023, 25.9991, 26.8482, 26.7538, 25.4805, 30.0215, 27.8401, 40.9713, 34.6543
10/18/2008 1:45:58, .401, 1.0736, 7.6361, 6.4019, 5.0221, 3.7851, 2.5212, 1.2877, 743.381, 15.171, 79.5761, 43.5073, 711.5463, 12.3913, 111.9502, 175.2556, 16.9588, 1.2141, 1366, 27.5565, 27.4148, 14.2544, 26.0462, 26.5651, 25.4805, 26.8954, 30.0215, 27.8401, 40.8087, 34.6543
10/18/2008 1:46:28, .4034, 1.0736, 7.9715, 6.6869, 5.2457, 3.9703, 2.6438, 1.3528, 923.9437, 15.171, 308.0459, 43.5073, 40.2031, 657.5762, 142.144, 186.8317, 225.7642, 1.2141, 54, 27.5565, 27.4148, 14.1585, 26.5179, 25.8105, 26.8482, 25.8105, 29.9739, 27.8401, 41.0256, 34.6051
10/18/2008 1:46:58, .4034, 1.0736, 7.7275, 6.4705, 5.0811, 3.8259, 2.5531, 1.307, 911.4295, 15.183, 33.4981, 681.4394, 301.6441, 15.3554, 153.832, 190.8581, 288.6779, 1.2141, 54, 27.5565, 27.462, 14.1105, 25.4334, 26.9898, 26.1405, 26.3292, 29.9739, 27.7929, 40.8087, 34.556
10/18/2008 1:47:28, .401, 1.0736, 7.7824, 6.5286, 5.1191, 3.8635, 2.5751, 1.3143, 766.6217, 15.171, 720.8274, 42.5182, 105.5633, 11.4032, 134.8391, 174.7523,-18.5375, 1.2141, 1367, 27.5565, 27.462, 14.1585, 26.801, 25.9048, 25.8105, 26.3764, 29.9739, 27.7929, 40.9713, 34.556
10/18/2008 1:47:58, .401, 1.0771, 7.8739, 6.5972, 5.1824, 3.9106, 2.6095, 1.3335, 986.515, 15.183, 37.338, 490.5543, 43.0042, 557.7849, 142.631, 199.4144, 379.1163, 1.2102, 55, 27.5565, 27.4148, 14.1585, 25.9519, 26.6594, 26.7066, 25.3391, 29.9739, 27.7929, 40.8628, 34.5069
10/18/2008 1:48:28, .4034, 1.0736, 7.6544, 6.4177, 5.0347, 3.7913, 2.5285, 1.2901, 707.626, 15.159, 37.338, 41.5292, 731.1544, 16.3434, 146.527, 179.282,-69.8098, 1.2141, 1366, 27.5565, 27.4148, 14.1105, 25.8576, 26.5179, 25.5276, 26.801, 29.9739, 27.7456, 40.8087, 34.5069
10/18/2008 1:48:58, .401, 1.0736, 8.0263, 6.7344, 5.2836, 3.9985, 2.6634, 1.3625, 975.7885, 15.171, 402.1216, 41.5292, 42.0705, 619.0429, 148.962, 194.3813, 316.2026, 1.2102, 55, 27.5565, 27.4148, 14.1105, 26.5179, 25.669, 26.7538, 25.7633, 29.9739, 27.7456, 40.9713, 34.5069
10/18/2008 1:49:28, .4034, 1.0736, 7.7153, 6.4652, 5.0769, 3.8259, 2.5531, 1.3046, 886.401, 15.183, 48.8575, 709.1325, 232.549, 23.2596, 167.9549, 201.4276, 284.7458, 1.2102, 54, 27.5565, 27.4148, 14.1585, 25.3391, 26.9426, 26.0934, 26.1877, 29.9263, 27.7456, 40.8628, 34.5069
10/18/2008 1:49:58, .4034, 1.0736, 7.9532, 6.671, 5.2288, 3.9546, 2.634, 1.348, 886.401, 15.171, 706.428, 40.5402, 230.6815, 16.3434, 160.1629, 191.3614, 174.6468, 1.2102, 54, 27.5565, 27.4148, 14.2544, 26.7066, 25.9048, 25.5748, 26.3764, 29.9263, 27.6983, 40.9713, 34.4578
10/18/2008 1:50:28, .401, 1.0736, 7.819, 6.5497, 5.1444, 3.8792, 2.5874, 1.3239, 974.0007, 15.183, 51.7373, 402.5295, 45.8054, 631.8873, 135.3261, 210.4871, 383.0484, 1.2102, 51, 27.5565, 27.4148, 14.3502, 25.9991, 26.4707, 26.6594, 25.2448, 29.9263, 27.6983, 40.8628, 34.4578
10/18/2008 1:50:58, .401, 1.0736, 7.758, 6.5127, 5.1022, 3.851, 2.5653, 1.3118, 755.8952, 15.159, 51.7373, 38.5621, 731.1544, 25.2357, 180.6168, 191.8647, 16.9588, 1.2102, 1366, 27.6038, 27.4148, 14.3502, 25.7633, 26.4707, 25.5276, 26.7538, 29.9263, 27.6983, 40.917, 34.4087
10/18/2008 1:51:28, .401, 1.0736, 8.069, 6.766, 5.3132, 4.0205, 2.6806, 1.3697, 1038.3597, 15.183, 515.3966, 40.5402, 45.8054, 546.9166, 182.0778, 202.4342, 430.2337, 1.2102, 52, 27.5565, 27.4148, 14.494, 26.5651, 25.5276, 26.6594, 25.7633, 29.9263, 27.6511, 40.9713, 34.4087
10/18/2008 1:51:58, .4034, 1.0771, 7.7031, 6.4547, 5.0643, 3.8165, 2.5432, 1.2974, 782.7115, 15.171, 69.0166, 752.6504, 82.2204, 38.0801, 147.988, 220.05, 99.9368, 1.2062, 56, 27.5565, 27.4148, 14.7334, 25.3862, 26.9426, 26.1877, 25.9519, 29.8787, 27.6511, 40.9713, 34.4087
10/18/2008 1:52:28, .401, 1.0736, 8.0934, 6.7871, 5.3216, 4.033, 2.688, 1.3745, 984.7272, 15.171, 677.6293, 38.5621, 336.1917, 27.2118, 183.0518, 204.9507, 331.931, 1.2102, 53, 27.5565, 27.4148, 14.877, 26.6122, 25.9048, 25.5276, 26.4235, 29.9263, 27.6511, 41.08, 34.4087
10/18/2008 1:52:58, .4034, 1.0736, 7.7702, 6.5127, 5.1149, 3.851, 2.5702, 1.3143, 943.609, 15.171, 69.9765, 292.7459, 47.6728, 692.1573, 145.066, 225.5864, 363.3879, 1.2062, 54, 27.5565, 27.4148, 15.0205, 26.0462, 26.3292, 26.7538, 25.2448, 29.8787, 27.6511, 40.917, 34.3597
10/18/2008 1:53:28, .401, 1.0736, 7.9288, 6.6552, 5.2119, 3.942, 2.6266, 1.3456, 863.1602, 15.171, 73.8163, 129.5539, 715.2812, 42.0322, 181.1038, 219.5467, 147.1221, 1.2062, 51, 27.6038, 27.4148, 15.2117, 25.6219, 26.5179, 25.5748, 26.7066, 29.8787, 27.6038, 41.1345, 34.3597
10/18/2008 1:53:58, .401, 1.0771, 8.0019, 6.708, 5.2668, 3.9797, 2.6536, 1.3552, 1059.8127, 15.183, 617.152, 34.6059, 47.6728, 440.2091, 223.9595, 214.5136, 501.0116, 1.2062, 51, 27.5565, 27.4148, 15.4505, 26.6122, 25.5276, 26.4707, 25.8105, 29.8787, 27.6038, 41.08, 34.3597
10/18/2008 1:54:28, .401, 1.0736, 7.7397, 6.4969, 5.0938, 3.8384, 2.558, 1.307, 786.287, 15.183, 89.1757, 745.7271, 44.8717, 55.8647, 139.2221, 235.1492, 92.0726, 1.1984, 67, 27.5565, 27.4148, 15.7846, 25.4805, 26.8954, 26.2349, 25.7633, 29.8787, 27.6038, 41.1345, 34.3597
10/18/2008 1:54:58, .401, 1.0736, 8.13, 6.8188, 5.3469, 4.0519, 2.6978, 1.3794, 1043.723, 15.183, 642.1109, 29.6607, 425.8286, 44.0083, 180.1298, 223.5731, 434.1658, 1.2023, 54, 27.5565, 27.4148, 15.9754, 26.5179, 25.9519, 25.4334, 26.4707, 29.8312, 27.6038, 41.189, 34.3107
10/18/2008 1:55:28, .401, 1.0771, 7.7641, 6.5075, 5.1107, 3.851, 2.5678, 1.3118, 909.6417, 15.171, 91.0956, 124.6087, 46.7391, 724.7623, 216.6546, 241.6922, 312.2705, 1.2023, 53, 27.5565, 27.4148, 16.2138, 26.0934, 26.1877, 26.801, 25.2448, 29.8787, 27.6038, 41.0256, 34.3107
10/18/2008 1:55:58, .401, 1.0736, 8.0812, 6.7819, 5.3174, 4.0268, 2.6806, 1.3721, 997.2415, 15.183, 95.8954, 278.8993, 654.5895, 63.7689, 168.9289, 243.7055, 359.4558, 1.1984, 54, 27.5565, 27.3676, 16.6424, 25.5276, 26.5651, 25.669, 26.6594, 29.8787, 27.5565, 41.2436, 34.3107
10/18/2008 1:56:28, .401, 1.0736, 7.8678, 6.5919, 5.1782, 3.9012, 2.6046, 1.3311, 1018.6945, 15.183, 696.8284, 21.7484, 46.7391, 343.382, 204.9666, 235.6525, 465.6226, 1.2023, 55, 27.5565, 27.3676, 17.0229, 26.6594, 25.4805, 26.282, 25.9048, 29.8312, 27.5565, 41.08, 34.3107
10/18/2008 1:56:58, .401, 1.0736, 7.9166, 6.6394, 5.2035, 3.9326, 2.6193, 1.3384, 893.552, 15.171, 99.7352, 685.3955, 38.3356, 135.8953, 163.0849, 265.3477, 178.5789, 1.1944, 53, 27.5565, 27.3676, 17.3082, 25.5748, 26.8482, 26.282, 25.6219, 29.8312, 27.5565, 41.2436, 34.3107
10/18/2008 1:57:28, .401, 1.0736, 8.0263, 6.7291, 5.2836, 3.9922, 2.661, 1.3601, 1072.327, 15.171, 551.8749, 12.847, 523.869, 63.7689, 175.7468, 245.2154, 504.9437, 1.1984, 52, 27.5565, 27.3676, 17.6407, 26.4235, 26.0462, 25.3391, 26.4707, 29.8312, 27.5565, 41.1345, 34.3107
10/18/2008 1:57:58, .4034, 1.0736, 7.8068, 6.5497, 5.1402, 3.8761, 2.5825, 1.3191, 872.099, 15.171, 101.6551,-.0106, 42.0705, 731.6786, 243.4394, 261.8245, 190.3752, 1.1944, 54, 27.5565, 27.3676, 18.0204, 26.1877, 25.9519, 26.7538, 25.292, 29.8312, 27.5565, 41.2436, 34.3107
10/18/2008 1:58:28, .4034, 1.0736, 8.0934, 6.7924, 5.3301, 4.0299, 2.6831, 1.3697, 1088.4167, 15.183, 102.6151, 391.6501, 544.4108, 83.5296, 177.2078, 263.8378, 485.2832, 1.1944, 54, 27.5093, 27.3676, 18.5894, 25.4334, 26.5651, 25.7162, 26.5179, 29.8312, 27.5565, 41.2436, 34.2617
10/18/2008 1:58:58, .401, 1.0736, 7.7763, 6.518, 5.1149, 3.851, 2.5702, 1.3118, 934.6702, 15.171, 756.3458, 1.9675, 42.0705, 215.9259, 170.3899, 256.2882, 327.9989, 1.1944, 54, 27.5093, 27.3676, 18.9684, 26.6122, 25.4334, 26.1405, 25.9519, 29.8312, 27.5565, 41.08, 34.2617
10/18/2008 1:59:28, .401, 1.0736, 8.0995, 6.7977, 5.3301, 4.0362, 2.688, 1.3769, 1027.6332, 15.183, 93.0155, 588.4694, 28.0647, 279.1599, 189.8697, 280.9502, 343.7274, 1.1865, 51, 27.5093, 27.3676, 19.2998, 25.5748, 26.7538, 26.3764, 25.5276, 29.8312, 27.5565, 41.2982, 34.2617
10/18/2008 1:59:58, .401, 1.0771, 7.8617, 6.5866, 5.174, 3.8949, 2.5997, 1.3287, 1047.2985, 15.183, 384.8424,-5.9448, 600.4339, 81.5535, 189.3827, 261.3212, 477.419, 1.1905, 53, 27.5093, 27.3676, 19.773, 26.2349, 26.0462, 25.292, 26.5179, 29.8312, 27.5093, 41.08, 34.3107
10/18/2008 2:00:28, .4034, 1.0736, 7.9715, 6.6921, 5.2415, 3.9608, 2.6389, 1.3504, 941.8212, 15.171, 164.0523, 2.9566, 33.667, 726.7384, 223.9595, 272.8973, 229.6963, 1.1905, 51, 27.5093, 27.3676, 20.2458, 26.3292, 25.7633, 26.7066, 25.3862, 29.8312, 27.5093, 41.2982, 34.2617
10/18/2008 2:00:58, .4034, 1.0771, 7.9715, 6.6816, 5.2499, 3.9577, 2.6389, 1.348, 1108.082, 15.183, 90.1356, 468.7953, 406.2205, 95.386, 186.4608, 276.4205, 512.8079, 1.1865, 51, 27.462, 27.3203, 20.7655, 25.4334, 26.6122, 25.7633, 26.3764, 29.8312, 27.5093, 41.189, 34.2617
10/18/2008 2:01:28, .401, 1.0736, 7.7641, 6.5127, 5.1107, 3.851, 2.5653, 1.3094, 856.0092, 15.171, 775.5449, 3.9456, 32.7333, 83.5296, 159.6759, 272.8973, 135.3257, 1.1905, 54, 27.5093, 27.3203, 21.2377, 26.7066, 25.5748, 25.9519, 26.0462, 29.8312, 27.5093, 41.189, 34.2617
10/18/2008 2:01:58, .401, 1.0736, 8.1727, 6.861, 5.3765, 4.0738, 2.7101, 1.3866, 1122.384, 15.183, 76.6962, 479.6748, 18.7276, 421.4365, 202.5317, 290.0098, 461.6905, 1.1826, 52, 27.462, 27.3203, 21.5681, 25.7633, 26.6594, 26.5179, 25.3862, 29.8312, 27.5093, 41.3529, 34.2617
10/18/2008 2:02:28, .401, 1.0736, 7.7763, 6.5233, 5.1191, 3.8541, 2.5702, 1.3118, 932.8825, 15.171, 162.1324, 14.8251, 635.9152, 90.4458, 203.0187, 274.4072, 269.0173, 1.1865, 53, 27.5093, 27.3203, 22.087, 26.0934, 26.1405, 25.4334, 26.6594, 29.8312, 27.5093, 41.189, 34.2617
10/18/2008 2:02:58, .401, 1.0736, 8.1666, 6.861, 5.3765, 4.0707, 2.7101, 1.3866, 1084.8412, 15.183, 322.4452, 18.7812, 26.1973, 681.2889, 203.9927, 284.4734, 390.9126, 1.1865, 53, 27.462, 27.3203, 22.6529, 26.4235, 25.7162, 26.7538, 25.5748, 29.8312, 27.5093, 41.4077, 34.2617
10/18/2008 2:03:28, .401, 1.0736, 7.8312, 6.5655, 5.1529, 3.8824, 2.5899, 1.3215, 1031.2087, 15.183, 66.1367, 535.0612, 216.6758, 99.3381, 190.8437, 281.4536, 383.0484, 1.1865, 51, 27.462, 27.3203, 23.1243, 25.5276, 26.801, 25.9519, 26.282, 29.8312, 27.5093, 41.189, 34.2617
10/18/2008 2:03:58, .401, 1.0736, 7.9654, 6.6921, 5.2415, 3.9577, 2.6316, 1.3456, 963.2742, 15.171, 733.3068, 20.7593, 128.9063, 87.4817, 141.657, 278.4337, 225.7642, 1.1865, 51, 27.462, 27.3203, 23.5484, 26.8954, 25.8105, 25.9048, 26.2349, 29.8312, 27.5093, 41.3529, 34.2617
10/18/2008 2:04:28, .401, 1.0736, 8.0141, 6.7185, 5.2752, 3.9828, 2.6536, 1.3528, 1131.3227, 15.183, 56.5371, 307.5815, 12.1915, 567.6653, 212.2716, 290.0098, 489.2153, 1.1826, 51, 27.462, 27.3203, 23.8783, 26.0934, 26.6594, 26.801, 25.4805, 29.8312, 27.5093, 41.2982, 34.2617
10/18/2008 2:04:58, .401, 1.0736, 7.8739, 6.6077, 5.1782, 3.9075, 2.5997, 1.3263, 913.2172, 15.171, 79.5761, 12.847, 629.3791, 91.4338, 196.2007, 281.9569, 139.2578, 1.1865, 53, 27.462, 27.3203, 24.3495, 26.1405, 26.4235, 25.7633, 26.9426, 29.8312, 27.5093, 41.3529, 34.2617
