Filename:
C:\AO-51Tlm\WOD\2008\Wd100900

Start Time
10/9/2008 0:48:29
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/9/2008 0:48:29, .7558, .7585, 7.6666, 6.4336, 5.0389, 3.8039, 2.5285, 1.2877, 922.156, 15.171, 564.3544, 51.4196, 32.7333, 307.8128, 137.7611, 182.8052, 15.59, 2.6665, 3.048, 15.5362, 6.0284, 15.457, 257.221, 1.2456, 54, 186, 26.8954, 26.7066, 19.1578, 26.8482, 25.9048, 26.5179, 26.3764, 29.7836, 27.6511, 41.0256, 34.7035
10/9/2008 0:48:34, .7525, .7585, 7.8556, 6.5919, 5.1655, 3.9075, 2.5948, 1.3191, 966.8497, 15.183, 359.8835, 51.4196, 32.7333, 552.8448, 137.7611, 189.8515, 15.5651, 3.0895, 1.7171, 15.561, 6.1262, 15.4446, 272.9494, 1.2456, 54, 183, 26.8954, 26.7066, 19.1105, 26.7538, 25.9519, 26.801, 26.1405, 29.7836, 27.6511, 41.189, 34.7035
10/9/2008 0:48:39, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8384, 2.5482, 1.295, 775.5605, 15.171, 65.1767, 52.4087, 34.6008, 680.3009, 136.7871, 168.2093, 15.5027, 4.9057, 1.6798, 15.5734, 6.5663, 15.4446,-50.0896, 1.2456, 1366, 198, 26.8482, 26.7066, 19.0158, 26.6122, 26.1405, 26.9426, 25.9519, 29.8312, 27.6511, 41.189, 34.7035
10/9/2008 0:48:44, .7558, .7585, 7.5873, 6.365, 4.9883, 3.7631, 2.5015, 1.2709, 763.0462, 15.159, 7.5793, 130.543, 33.667, 680.3009, 127.0471, 143.5472, 9.1794, 15.4673, 1.6922, 15.561, 6.6763, 15.4322, 9.0707, 1.2456, 1366, 191, 26.8954, 26.7066, 18.9684, 26.4235, 26.3764, 26.9426, 25.7162, 29.8312, 27.6511, 41.0256, 34.7035
10/9/2008 0:48:49, .7558, .7585, 7.7031, 6.4652, 5.0643, 3.8227, 2.5408, 1.2926, 938.2457, 15.183, 9.4992, 445.0583, 33.667, 551.8567, 124.1251, 134.4876, 6.236, 15.517, 1.6798, 15.561, 6.7619, 15.4198, 265.0852, 1.2456, 50, 176, 26.8482, 26.7066, 18.8737, 26.282, 26.7538, 26.801, 25.669, 29.7836, 27.6511, 41.08, 34.7035
10/9/2008 0:48:54, .7558, .7585, 7.8068, 6.5497, 5.136, 3.8792, 2.5776, 1.3094, 898.9152, 15.171, 10.4592, 659.6804, 33.667, 306.8248, 123.6381, 124.4215, 5.1509, 15.5295, 1.8788, 15.5362, 7.2143, 15.3951, 162.8505, 1.2456, 53, 179, 26.8954, 26.7066, 18.8263, 26.0462, 26.9898, 26.7066, 25.7633, 29.7836, 27.6511, 41.189, 34.7035
10/9/2008 0:48:59, .7558, .7585, 7.6056, 6.3861, 5.001, 3.7725, 2.504, 1.2733, 682.5975, 15.171, 10.4592, 751.6614, 35.5345, 8.4391, 123.1512, 121.9049, 5.126, 15.5295, 4.8266, 13.8025, 7.63, 15.4075,-160.5223, 1.2456, 1365, 191, 26.8954, 26.7066, 18.779, 25.8576, 27.1786, 26.5179, 26.0934, 29.8312, 27.6511, 41.08, 34.7035
