Filename:
C:\AO-51Tlm\WOD\2008\Wd101200

Start Time
10/12/2008 23:46:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/12/2008 23:46:21, .7558, .7585, 7.5934, 6.3702, 5.0221, 3.7788, 2.5261, 1.2805, 807.74, 15.171, 11.4191, 174.0608, 35.5345, 661.5283, 124.6121, 164.6861, 92.0726, 1.2456, 53, 27.037, 26.801, 19.8676, 26.3764, 26.4707, 26.9426, 25.7162, 30.0215, 27.7456, 41.08, 34.7527
10/12/2008 23:46:51, .7558, .7585, 7.7519, 6.5022, 5.1275, 3.8635, 2.5776, 1.3094, 847.0705, 15.171, 16.2189, 234.3924, 638.7163, 5.475, 123.1512, 164.1828, 88.1405, 1.2456, 62, 27.037, 26.8482, 19.4418, 25.7633, 26.8954, 25.9048, 26.9898, 30.0215, 27.7456, 41.189, 34.7527
10/12/2008 23:47:21, .7558, .7614, 7.7092, 6.4547, 5.0938, 3.8353, 2.5629, 1.2998, 945.3967, 15.171, 542.2754, 52.4087, 34.6008, 393.7716, 140.196, 143.0439, 284.7458, 1.2456, 54, 27.037, 26.801, 18.9684, 26.7066, 25.7633, 26.4707, 26.3292, 30.0215, 27.6983, 41.1345, 34.7527
10/12/2008 23:47:51, .7558, .7585, 7.5995, 6.3808, 5.0305, 3.7819, 2.5261, 1.2805, 711.2015, 15.171, 14.299, 735.8367, 36.4682, 10.4152, 121.6902, 166.6993,-101.3619, 1.2456, 1366, 27.037, 26.8482, 18.5894, 25.6219, 27.1314, 26.3764, 26.0934, 30.0215, 27.7456, 41.1345, 34.7035
10/12/2008 23:48:21, .7558, .7585, 7.7763, 6.5233, 5.1444, 3.873, 2.5899, 1.3118, 922.156, 15.171, 560.5145, 51.4196, 375.4078, 5.475, 140.683, 124.9248, 213.9679, 1.2456, 55, 27.0842, 26.8482, 18.2101, 26.5179, 26.3764, 25.5276, 26.7538, 29.9739, 27.6983, 41.1345, 34.7035
10/12/2008 23:48:51, .7558, .7585, 7.6178, 6.3861, 5.0347, 3.7913, 2.5334, 1.2853, 863.1602, 15.171, 12.3791, 254.1732, 34.6008, 634.8514, 126.5601, 172.2357, 178.5789, 1.2456, 51, 27.0842, 26.8482, 17.8306, 26.1877, 26.4707, 26.801, 25.5748, 29.9739, 27.6983, 41.08, 34.7035
10/12/2008 23:49:21, .7558, .7585, 7.7092, 6.4652, 5.098, 3.8353, 2.5604, 1.2974, 791.6502, 15.171, 15.259, 147.3567, 659.2581, 6.4631, 123.6381, 170.7258,-14.5934, 1.2456, 1366, 27.0842, 26.8954, 17.4507, 25.669, 26.7066, 25.7162, 26.8954, 29.9739, 27.6983, 41.189, 34.7035
