Filename:
C:\AO-51Tlm\WOD\2008\Wd102300

Start Time
10/23/2008 1:28:51
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/23/2008 1:28:51, .6129, 35.2682, 7.7397, 6.4758, 5.1022, 3.851, 2.5727, 1.295, 974.0007, 15.171, 496.1974, 32.6278, 21.5287, 469.8501, 86.1394, 18.7268, 257.221, 1.2771, 51, 29.5459, 31.4541, 22.1342, 27.7456, 26.3764, 27.4148, 27.0842, 30.1167, 28.1712, 41.5724, 35.2957
10/23/2008 1:29:21, .6129, 35.2682, 7.5873, 6.3439, 5.001, 3.7694, 2.5163, 1.266, 730.8667, 15.183, 18.1388, 710.1216, 22.4624, 7.4511, 76.3994, 51.4418,-144.7462, 1.2731, 1366, 29.5459, 31.4541, 21.5681, 26.5651, 27.7929, 27.2259, 26.9426, 30.1167, 28.1712, 41.6275, 35.2957
10/23/2008 1:29:51, .6129, 35.2682, 7.7397, 6.4811, 5.1065, 3.8541, 2.5751, 1.2974, 940.0335, 15.171, 557.6347, 30.6497, 381.0101, 5.475, 86.1394, 2.1176, 186.4431, 1.2771, 52, 29.5935, 31.5021, 21.0961, 27.5093, 26.8954, 26.282, 27.6038, 30.0691, 28.1712, 41.6275, 35.2957
10/23/2008 1:30:21, .6129, .221, 7.569, 6.328, 4.9883, 3.7631, 2.5138, 1.2636, 795.2257, 15.159, 17.1789, 152.3019, 21.5287, 684.253, 80.2954, 1.111, 9.0707, 1.2731, 1367, 29.5935, 31.5021, 20.6238, 27.2259, 26.9898, 27.6511, 26.3292, 30.1167, 28.1712, 41.5175, 35.2957
10/23/2008 1:30:51, .6129, .221, 7.7214, 6.46, 5.0896, 3.8416, 2.5653, 1.2926, 875.6745, 15.171, 19.0988, 259.1184, 622.8431, 6.4631, 77.3734, 16.2102, 68.2311, 1.2771, 1366, 29.5935, 31.598, 20.1985, 26.5179, 27.462, 26.5179, 27.7456, 30.1167, 28.1712, 41.6275, 35.2957
10/23/2008 1:31:21, .6129, .221, 7.63, 6.3755, 5.0305, 3.7945, 2.5334, 1.2757, 916.7927, 15.171, 609.4723, 31.6388, 20.595, 296.9445, 86.6264, 20.74, 198.2394, 1.2771, 52, 29.641, 31.598, 19.773, 27.6038, 26.282, 27.037, 27.037, 30.1167, 28.1712, 41.5175, 35.2462
10/23/2008 1:31:51, .6129, .221, 7.6848, 6.4336, 5.0643, 3.8227, 2.5506, 1.2853, 793.438, 15.171, 19.0988, 697.264, 21.5287, 86.4937, 76.8864, 44.8988,-73.7538, 1.2771, 1366, 29.641, 31.646, 19.3472, 26.5179, 27.6038, 27.1314, 26.5179, 30.1167, 28.2185, 41.7378, 35.2462
10/23/2008 1:32:21, .6129, 35.2682, 7.6666, 6.4125, 5.0558, 3.8165, 2.5482, 1.2853, 947.1845, 15.171, 426.1206, 31.6388, 519.2004, 6.4631, 86.1394, 3.1242, 229.6963, 1.2771, 52, 29.6885, 31.646, 18.9684, 27.2259, 26.8482, 26.0462, 27.462, 30.1167, 28.2185, 41.5175, 35.2462
10/23/2008 1:32:51, .6129, .221, 7.5568, 6.3228, 4.9799, 3.7568, 2.5089, 1.2612, 704.0505, 15.147, 16.2189, 30.6497, 21.5287, 716.8581, 83.7044,-1.9088,-184.1864, 1.2731, 1367, 29.6885, 31.6939, 18.5894, 27.1314, 26.5651, 27.462, 26.282, 30.1167, 28.1712, 41.5724, 35.2462
10/23/2008 1:33:21, .6129, 35.2682, 7.7397, 6.4705, 5.1022, 3.851, 2.5727, 1.2974, 959.6987, 15.183, 20.0588, 435.1679, 520.1341, 6.4631, 76.8864, 32.8194, 229.6963, 1.2771, 52, 29.6885, 31.742, 18.2576, 26.2349, 27.3676, 26.4707, 27.3676, 30.1167, 28.2185, 41.5724, 35.1967
10/23/2008 1:33:51, .6099, 35.2682, 7.5507, 6.3122, 4.9757, 3.7537, 2.504, 1.2612, 775.5605, 15.171, 675.7094, 31.6388, 21.5287, 90.4458, 86.1394, 22.7532,-18.5375, 1.2731, 1366, 29.736, 31.742, 17.9255, 27.4148, 26.2349, 26.6594, 26.9426, 30.1167, 28.1712, 41.4626, 35.1967
10/23/2008 1:34:21, .6129, 35.2682, 7.7824, 6.5127, 5.1318, 3.8792, 2.5874, 1.3046, 915.005, 15.183, 19.0988, 649.79, 21.5287, 277.1838, 77.8604, 20.74, 127.4615, 1.2771, 52, 29.736, 31.79, 17.6407, 26.4707, 27.2731, 27.0842, 26.1405, 30.1167, 28.1712, 41.7378, 35.1967
10/23/2008 1:34:51, .6129, 35.2682, 7.5812, 6.3333, 4.9968, 3.7694, 2.5187, 1.2684, 872.099, 15.171, 254.2883, 31.6388, 620.0419, 6.4631, 86.1394, 2.6209, 135.3257, 1.2731, 52, 29.7836, 31.79, 17.3082, 26.8482, 26.7538, 25.8576, 27.3676, 30.1167, 28.1712, 41.4077, 35.1967
10/23/2008 1:35:21, .6129, 35.2682, 7.6726, 6.423, 5.06, 3.8196, 2.5506, 1.2829, 800.589, 15.171, 125.654, 31.6388, 22.4624, 698.0855, 87.6004,-3.9221,-57.9777, 1.2731, 1366, 29.7836, 31.838, 17.0705, 27.037, 26.2349, 27.3203, 26.2349, 30.1167, 28.1712, 41.6275, 35.1473
10/23/2008 1:35:51, .6129, .221, 7.6544, 6.3966, 5.0474, 3.807, 2.5457, 1.2829, 956.1232, 15.183, 20.0588, 571.6557, 381.0101, 7.4511, 76.3994, 38.3558, 249.3568, 1.2771, 51, 29.8312, 31.838, 16.7851, 25.9519, 27.2259, 26.4235, 26.9426, 30.1167, 28.1712, 41.4626, 35.1473
10/23/2008 1:36:21, .6129, 35.2682, 7.569, 6.3333, 4.9883, 3.7662, 2.5138, 1.2636, 725.5035, 15.159, 694.9085, 31.6388, 21.5287, 7.4511, 85.1654, 27.7863,-140.8022, 1.2731, 1366, 29.8312, 31.8861, 16.5472, 27.2731, 26.1405, 26.2349, 26.801, 30.1167, 28.1712, 41.5724, 35.1473
10/23/2008 1:36:51, .6129, 35.2682, 7.7397, 6.4705, 5.1022, 3.8541, 2.5751, 1.2974, 968.6375, 15.183, 19.0988, 547.9187, 21.5287, 457.0057, 81.7564,-1.9088, 245.4247, 1.2771, 52, 29.8787, 31.9341, 16.309, 26.4235, 26.9898, 26.9426, 25.8576, 30.1167, 28.1239, 41.6275, 35.0979
10/23/2008 1:37:21, .6099, .221, 7.5141, 6.2805, 4.9503, 3.738, 2.4966, 1.254, 725.5035, 15.159, 53.6572, 29.6607, 679.7999, 8.4391, 84.1914, 2.6209,-101.3619, 1.2731, 1367, 29.8787, 31.9341, 16.0708, 26.4707, 26.6594, 25.7162, 27.2731, 30.1167, 28.1239, 41.4077, 35.0979
10/23/2008 1:37:51, .6129, 35.2682, 7.7763, 6.5075, 5.1275, 3.8761, 2.5874, 1.3022, 945.3967, 15.183, 330.1249, 31.6388, 21.5287, 623.9831, 86.6264, 3.6275, 186.4431, 1.2771, 51, 29.8787, 31.9341, 15.88, 26.9426, 25.8576, 27.037, 26.1405, 30.1167, 28.1239, 41.5175, 35.0485
10/23/2008 1:38:21, .6129, 35.2682, 7.5629, 6.3228, 4.9841, 3.7599, 2.5114, 1.266, 857.797, 15.183, 21.0187, 676.4942, 209.206, 8.4391, 76.3994, 19.7334, 119.5973, 1.2731, 53, 29.8787, 31.9822, 15.6415, 25.8105, 27.0842, 26.3764, 26.5179, 30.1167, 28.0766, 41.4077, 35.0485
10/23/2008 1:38:51, .6129, .221, 7.7031, 6.4494, 5.0811, 3.8384, 2.5604, 1.2901, 841.7072, 15.171, 670.9096, 30.6497, 163.4538, 7.4511, 84.1914, 14.7003, 9.0707, 1.2771, 1366, 29.9263, 31.9822, 15.4505, 27.1314, 26.0462, 25.8576, 26.7538, 30.1167, 28.1239, 41.5724, 34.9991
10/23/2008 1:39:21, .6129, 35.2682, 7.6239, 6.3702, 5.0221, 3.7913, 2.5359, 1.2781, 947.1845, 15.183, 19.0988, 380.7706, 22.4624, 604.2224, 96.3663,-1.4055, 249.3568, 1.2771, 52, 29.9263, 31.9822, 15.2595, 26.3764, 26.6122, 26.8954, 25.5748, 30.1167, 28.0766, 41.3529, 34.9991
10/23/2008 1:39:51, .6129, 35.2682, 7.5812, 6.3439, 4.9968, 3.7725, 2.5163, 1.2684, 712.9892, 15.159, 20.0588, 36.584, 691.0045, 8.4391, 80.2954, 3.6275,-180.2424, 1.2731, 1366, 29.9739, 32.0303, 15.1161, 26.0934, 26.6594, 25.7162, 27.0842, 30.1167, 28.0766, 41.4077, 34.9991
10/23/2008 1:40:21, .6129, 35.2682, 7.7336, 6.4705, 5.1022, 3.8541, 2.5751, 1.2974, 1000.817, 15.171, 485.6379, 30.6497, 21.5287, 504.4312, 84.6784, 21.7466, 300.4742, 1.281, 52, 29.9739, 32.0303, 14.9726, 26.9426, 25.669, 26.7066, 26.0934, 30.1167, 28.0766, 41.4626, 34.9498
10/23/2008 1:40:51, .6099, .221, 7.5324, 6.3016, 4.963, 3.7443, 2.5015, 1.2564, 709.4137, 15.171, 21.0187, 736.8257, 23.3961, 9.4272, 79.3214,-.3989,-160.5223, 1.2731, 1366, 29.9739, 32.0303, 14.7813, 25.8105, 26.9898, 26.3292, 26.1405, 30.0691, 28.0293, 41.4077, 34.9004
10/23/2008 1:41:21, .6129, .221, 7.758, 6.4863, 5.1149, 3.8667, 2.5825, 1.2998, 948.9722, 15.171, 599.8728, 30.6497, 352.9986, 8.4391, 90.0354,-2.9155, 182.511, 1.2771, 52, 29.9739, 32.0303, 14.6377, 26.8954, 25.9991, 25.5748, 26.7538, 30.0691, 28.0293, 41.4626, 34.9004
10/23/2008 1:41:51, .6129, .221, 7.5446, 6.3016, 4.9672, 3.7505, 2.504, 1.2612, 820.2542, 15.171, 20.0588, 162.1923, 23.3961, 702.0376, 93.4443,-.3989, 60.343, 1.2731, 1366, 29.9739, 32.0303, 14.5419, 26.4235, 26.2349, 26.8482, 25.5276, 30.0691, 27.982, 41.2982, 34.9004
10/23/2008 1:42:21, .6129, .221, 7.7336, 6.4705, 5.098, 3.8541, 2.5727, 1.295, 879.25, 15.171, 21.0187, 246.2609, 648.0535, 10.4152, 81.2694, 1.111, 68.2311, 1.2771, 1366, 30.0215, 32.0784, 14.4461, 25.8105, 26.6122, 25.7633, 26.8954, 30.0691, 27.982, 41.4626, 34.8512
10/23/2008 1:42:51, .6129, 35.2682, 7.6178, 6.3597, 5.0136, 3.7882, 2.5334, 1.2781, 948.9722, 15.183, 621.9518, 30.6497, 22.4624, 323.6214, 85.1654, 16.2102, 257.221, 1.2771, 52, 30.0215, 32.0303, 14.3023, 26.8954, 25.5276, 26.3764, 26.1405, 30.0691, 27.982, 41.2982, 34.8512
10/23/2008 1:43:21, .6129, .221, 7.6666, 6.4125, 5.0516, 3.8133, 2.5457, 1.2805, 786.287, 15.171, 22.9386, 731.8805, 24.3299, 79.5774, 95.8793, 1.111,-77.6978, 1.2731, 1366, 30.0215, 32.0784, 14.2064, 25.8576, 26.8954, 26.3764, 25.8105, 30.0691, 27.982, 41.4626, 34.8019
10/23/2008 1:43:51, .6129, 35.2682, 7.6666, 6.4072, 5.0558, 3.8165, 2.5506, 1.2853, 982.9395, 15.183, 440.5199, 29.6607, 536.0073, 10.4152, 107.5672,-1.9088, 296.5421, 1.2771, 51, 30.0215, 32.0784, 14.1105, 26.6122, 26.0934, 25.3391, 26.7538, 30.0691, 27.9347, 41.2982, 34.7527
10/23/2008 1:44:21, .6129, .221, 7.569, 6.3333, 4.9883, 3.7631, 2.5114, 1.2636, 732.6545, 15.159, 21.0187, 29.6607, 23.3961, 736.6187, 83.2174, 5.1375,-128.9701, 1.2731, 1367, 30.0215, 32.0784, 14.1105, 26.4707, 25.9519, 26.8482, 25.5748, 30.0691, 27.9347, 41.3529, 34.7527
10/23/2008 1:44:51, .6099, 35.2682, 7.7519, 6.4863, 5.1107, 3.8635, 2.58, 1.2998, 977.5762, 15.171, 22.9386, 451.9816, 545.3445, 12.3913, 81.2694, 2.1176, 261.1531, 1.2771, 51, 30.0215, 32.0784, 14.0145, 25.6219, 26.6594, 25.8105, 26.6594, 30.0691, 27.8874, 41.3529, 34.7527
10/23/2008 1:45:21, .6129, .221, 7.5263, 6.2964, 4.9588, 3.7443, 2.4991, 1.2588, 786.287, 15.171, 709.3079, 30.6497, 23.3961, 94.3979, 98.8013, 1.111, 13.0147, 1.2731, 1366, 30.0691, 32.0784, 13.9185, 26.8954, 25.4805, 26.0462, 26.2349, 30.0691, 27.8874, 41.189, 34.7035
10/23/2008 1:45:51, .6099, 35.2682, 7.8373, 6.5549, 5.1655, 3.9106, 2.6095, 1.3143, 957.911, 15.1949, 26.7784, 659.6804, 24.3299, 315.7171, 99.7753, 4.1308, 206.1036, 1.2771, 52, 30.0691, 32.0784, 13.9185, 25.9048, 26.7066, 26.4707, 25.5276, 30.0215, 27.8874, 41.4077, 34.7035
10/23/2008 1:46:21, .6129, 35.2682, 7.5812, 6.3386, 4.9968, 3.7725, 2.5212, 1.2709, 906.0662, 15.171, 249.4885, 29.6607, 647.1198, 11.4032, 114.8722, .6077, 210.0358, 1.2692, 52, 30.0691, 32.0784, 14.0145, 26.3292, 26.1405, 25.292, 26.801, 30.0215, 27.8401, 41.189, 34.6543
10/23/2008 1:46:51, .6129, 35.2682, 7.7519, 6.4863, 5.1107, 3.8635, 2.5751, 1.2974, 857.797, 15.171, 160.2125, 29.6607, 24.3299, 717.8461, 86.1394, 5.6408, 36.6789, 1.2771, 1366, 30.0691, 32.0784, 14.0145, 26.5179, 25.6219, 26.7538, 25.6219, 30.0215, 27.8401, 41.4077, 34.6543
10/23/2008 1:47:21, .6129, .221, 7.6605, 6.3966, 5.0432, 3.8102, 2.5482, 1.2853, 974.0007, 15.183, 27.7384, 615.1736, 381.9439, 15.3554, 89.5484, 7.1507, 300.4742, 1.2731, 51, 30.0691, 32.0784, 13.9665, 25.4805, 26.7066, 25.8576, 26.4235, 30.0215, 27.8401, 41.2436, 34.6543
10/23/2008 1:47:51, .6129, 35.2682, 7.6483, 6.4019, 5.0432, 3.807, 2.5408, 1.2781, 770.1972, 15.159, 722.7473, 29.6607, 26.1973, 13.3793, 140.196, 2.1176,-61.9217, 1.2692, 1366, 30.0691, 32.1265, 13.9185, 26.8954, 25.5748, 25.7162, 26.3292, 30.0215, 27.8401, 41.3529, 34.6051
10/23/2008 1:48:21, .6129, 35.2682, 7.8312, 6.5497, 5.1655, 3.9043, 2.6095, 1.3143, 1029.421, 15.183, 29.6583, 523.1927, 26.1973, 517.2756, 103.6713, 8.6606, 351.5916, 1.2771, 52, 30.0691, 32.0784, 14.1105, 25.9991, 26.4707, 26.5179, 25.3391, 30.0215, 27.8401, 41.4077, 34.6051
10/23/2008 1:48:51, .6129, .221, 7.569, 6.3333, 4.9883, 3.7631, 2.5138, 1.266, 745.1687, 15.159, 41.1778, 26.6936, 708.7452, 16.3434, 97.8273, 7.1507,-65.8657, 1.2653, 1367, 30.0691, 32.0784, 14.2544, 26.0462, 26.2349, 25.292, 26.801, 29.9739, 27.7929, 41.2982, 34.6051
10/23/2008 1:49:21, .6129, 35.2682, 7.9166, 6.6235, 5.2204, 3.9577, 2.6414, 1.3311, 1016.9067, 15.171, 397.3219, 28.6717, 25.2636, 622.007, 111.9502, 8.6606, 300.4742, 1.281, 51, 30.0691, 32.0784, 14.2544, 26.6122, 25.4334, 26.6122, 25.7162, 29.9739, 27.7929, 41.4077, 34.556
10/23/2008 1:49:51, .6129, .221, 7.6056, 6.3597, 5.0094, 3.7819, 2.5261, 1.2733, 870.3112, 15.183, 33.4981, 714.0778, 159.719, 20.2955, 111.4632, 10.6739, 151.0542, 1.2692, 52, 30.0691, 32.0784, 14.3502, 25.4805, 26.7538, 25.9991, 26.1405, 29.9739, 27.7929, 41.2982, 34.556
10/23/2008 1:50:21, .6129, .221, 7.8922, 6.6077, 5.2077, 3.9452, 2.6291, 1.3287, 959.6987, 15.171, 671.8696, 27.6826, 238.1513, 16.3434, 149.936, 7.1507, 206.1036, 1.2692, 52, 30.0691, 32.1265, 14.5419, 26.7538, 25.669, 25.4334, 26.4235, 29.9739, 27.7456, 41.5175, 34.5069
10/23/2008 1:50:51, .6129, .221, 7.6787, 6.423, 5.0643, 3.8196, 2.5555, 1.2877, 970.4252, 15.183, 34.4581, 311.5377, 26.1973, 661.5283, 108.0542, 12.6871, 304.4063, 1.2692, 51, 30.0691, 32.0784, 14.877, 26.0934, 26.2349, 26.6122, 25.292, 29.9739, 27.7456, 41.2982, 34.5069
10/23/2008 1:51:21, .6129, 35.2682, 7.7275, 6.4652, 5.0938, 3.8478, 2.5678, 1.295, 823.8297, 15.171, 35.4181, 111.7512, 697.5405, 21.2836, 92.9573, 12.6871,-10.6494, 1.2653, 1366, 30.0691, 32.1265, 14.9726, 25.7633, 26.3292, 25.4334, 26.801, 29.9263, 27.7456, 41.4077, 34.5069
10/23/2008 1:51:51, .6129, .221, 7.8739, 6.5866, 5.195, 3.9295, 2.6242, 1.3239, 1065.176, 15.171, 565.3143, 26.6936, 26.1973, 446.1373, 166.9809, 9.1639, 406.6411, 1.2731, 52, 30.0691, 32.0784, 15.0205, 26.7066, 25.3391, 26.3764, 25.8576, 29.9263, 27.7456, 41.3529, 34.4578
10/23/2008 1:52:21, .6129, .221, 7.6787, 6.4283, 5.06, 3.8196, 2.5506, 1.2853, 804.1645, 15.171, 39.2579, 719.023, 27.131, 25.2357, 157.7279, 12.1838, 5.1267, 1.2653, 1366, 30.0691, 32.1265, 15.4028, 25.5748, 26.7538, 26.1405, 25.7633, 29.9263, 27.6983, 41.4626, 34.4578
10/23/2008 1:52:51, .6099, .221, 7.9227, 6.6288, 5.2204, 3.9577, 2.6414, 1.3311, 1043.723, 15.171, 547.0751, 23.7264, 457.575, 22.2716, 128.0211, 11.1772, 355.5237, 1.2731, 51, 30.0691, 32.0784, 15.8324, 26.5651, 25.8105, 25.1977, 26.4707, 29.9263, 27.6983, 41.4626, 34.4578
10/23/2008 1:53:21, .6129, 35.2682, 7.6239, 6.3755, 5.0221, 3.7882, 2.531, 1.2757, 802.3767, 15.171, 39.2579, 49.4415, 28.0647, 728.7145, 128.9951, 13.6937, 36.6789, 1.2653, 1366, 30.0691, 32.0784, 16.0708, 26.2349, 25.9048, 26.7066, 25.292, 29.9263, 27.6983, 41.3529, 34.4578
10/23/2008 1:53:51, .6129, 35.2682, 7.9349, 6.6447, 5.2288, 3.9671, 2.6463, 1.3335, 1016.9067, 15.183, 40.2178, 354.0665, 592.0304, 27.2118, 135.8131, 13.1904, 300.4742, 1.2692, 51, 30.0691, 32.0784, 16.2614, 25.5276, 26.4235, 25.5748, 26.6594, 29.9263, 27.6983, 41.4626, 34.4578
10/23/2008 1:54:21, .6129, 35.2682, 7.6909, 6.4283, 5.0685, 3.8227, 2.5555, 1.2877, 945.3967, 15.171, 670.9096, 21.7484, 26.1973, 203.0814, 184.0258, 10.1705, 269.0173, 1.2653, 51, 30.0691, 32.0784, 16.6424, 26.7538, 25.292, 26.0934, 25.9991, 29.8787, 27.6511, 41.3529, 34.4087
10/23/2008 1:54:51, .6129, 35.2682, 7.9532, 6.6605, 5.2457, 3.9797, 2.6512, 1.3384, 977.5762, 15.183, 41.1778, 641.8777, 26.1973, 215.9259, 175.2598, 15.2036, 194.3073, 1.2692, 51, 30.0215, 32.1265, 17.118, 25.669, 26.6122, 26.1877, 25.5276, 29.8787, 27.6983, 41.5724, 34.4087
10/23/2008 1:55:21, .6129, .221, 7.7092, 6.4494, 5.0811, 3.8321, 2.5629, 1.2926, 977.5762, 15.171, 322.4452, 16.8031, 614.4396, 28.1998, 122.1772, 13.1904, 308.3384, 1.2653, 52, 30.0215, 32.0784, 17.5932, 26.3292, 25.9048, 25.1506, 26.5651, 29.8787, 27.6511, 41.2982, 34.4087
10/23/2008 1:55:51, .6129, .221, 7.8312, 6.5602, 5.1613, 3.9106, 2.607, 1.3143, 882.8255, 15.171, 114.1345, 14.8251, 27.131, 708.9538, 169.9029, 14.7003, 72.1751, 1.2653, 1366, 30.0215, 32.0784, 17.8306, 26.3764, 25.5748, 26.6594, 25.4334, 29.8787, 27.6511, 41.5175, 34.4087
10/23/2008 1:56:21, .6129, 35.2682, 7.8373, 6.5602, 5.1697, 3.9075, 2.6095, 1.3167, 1054.4495, 15.183, 40.2178, 519.2365, 388.4799, 32.1519, 194.7397, 14.7003, 394.8447, 1.2653, 51, 30.0215, 32.0784, 18.2101, 25.4334, 26.5179, 25.7162, 26.3292, 29.8787, 27.6511, 41.4077, 34.4087
10/23/2008 1:56:51, .6129, .221, 7.7031, 6.4441, 5.0769, 3.829, 2.558, 1.2877, 820.2542, 15.171, 705.468, 13.836, 26.1973, 29.1878, 184.5128, 12.1838, 20.9028, 1.2653, 1366, 30.0215, 32.0784, 18.779, 26.7538, 25.3862, 25.7162, 26.0934, 29.8312, 27.6038, 41.4626, 34.3597
10/23/2008 1:57:21, .6129, .221, 7.9958, 6.6921, 5.271, 3.9954, 2.6683, 1.3456, 1090.2045, 15.183, 37.338, 465.8282, 24.3299, 484.6706, 187.9218, 19.7334, 406.6411, 1.2692, 51, 30.0215, 32.0784, 19.3472, 25.8105, 26.3292, 26.4235, 25.2448, 29.8312, 27.6038, 41.5724, 34.3597
10/23/2008 1:57:51, .6129, 35.2682, 7.6422, 6.3966, 5.0389, 3.7976, 2.5383, 1.2781, 811.3155, 15.159, 51.7373, 8.8908, 677.9325, 32.1519, 147.988, 17.2169, 20.9028, 1.2613, 1366, 30.0215, 32.0784, 19.773, 25.9991, 25.9991, 25.292, 26.6594, 29.8312, 27.6038, 41.4077, 34.3597
10/23/2008 1:58:21, .6129, .221, 8.0751, 6.7607, 5.3216, 4.0487, 2.7002, 1.3625, 1079.478, 15.183, 367.5632, 8.8908, 26.1973, 599.2823, 198.6357, 19.7334, 371.2521, 1.2692, 51, 30.0215, 32.0784, 20.104, 26.5179, 25.3391, 26.5651, 25.5748, 29.8312, 27.6038, 41.6275, 34.3597
10/23/2008 1:58:51, .6129, .221, 7.6848, 6.4283, 5.0643, 3.8196, 2.5506, 1.2853, 911.4295, 15.171, 34.4581, 603.3051, 113.0331, 33.1399, 231.2645, 20.2367, 186.4431, 1.2653, 51, 30.0215, 32.0784, 20.6238, 25.4805, 26.6122, 25.8576, 25.9991, 29.8312, 27.6038, 41.4626, 34.3597
10/23/2008 1:59:21, .6129, 35.2682, 8.0385, 6.7291, 5.2963, 4.0268, 2.6855, 1.3528, 1036.572, 15.171, 617.152, 6.9127, 289.5058, 31.1639, 183.5388, 17.7202, 296.5421, 1.2692, 52, 30.0215, 32.0784, 21.2849, 26.7066, 25.5276, 25.4334, 26.1877, 29.7836, 27.6038, 41.6275, 34.3597
10/23/2008 1:59:51, .6099, 35.2682, 7.7458, 6.4811, 5.1065, 3.8541, 2.5751, 1.2974, 991.8782, 15.171, 32.5382, 184.9403, 23.3961, 642.7557, 203.0187, 23.7599, 304.4063, 1.2653, 51, 29.9739, 32.0303, 21.804, 26.0934, 26.0462, 26.6122, 25.1506, 29.7836, 27.6038, 41.5175, 34.3597
10/23/2008 2:00:21, .6129, 35.2682, 7.9349, 6.6447, 5.2288, 3.9671, 2.6463, 1.336, 965.062, 15.183, 35.4181, 176.0389, 628.4454, 32.1519, 168.4419, 21.7466, 186.4431, 1.2653, 51, 29.9739, 32.0784, 22.2285, 25.8105, 26.1877, 25.5276, 26.7066, 29.7836, 27.5565, 41.6275, 34.3597
10/23/2008 2:00:51, .6129, 35.2682, 7.8495, 6.5708, 5.1782, 3.9106, 2.6144, 1.3191, 1066.9637, 15.183, 569.1542, 3.9456, 25.2636, 364.1307, 204.4797, 21.7466, 402.7089, 1.2692, 51, 29.9739, 32.0303, 22.6057, 26.7538, 25.3391, 26.4235, 25.8576, 29.7836, 27.5565, 41.5175, 34.3107
10/23/2008 2:01:21, .6129, .221, 7.8434, 6.5655, 5.1697, 3.9106, 2.6095, 1.3143, 902.4907, 15.183, 26.7784, 586.4913, 20.595, 92.4219, 249.7704, 21.2433, 88.1405, 1.2653, 60, 29.9739, 32.0784, 23.1243, 25.7633, 26.7066, 26.2349, 25.8105, 29.7836, 27.5565, 41.6826, 34.3597
10/23/2008 2:01:51, .6129, .221, 7.8861, 6.5919, 5.195, 3.9295, 2.6242, 1.3239, 1072.327, 15.183, 384.8424, 1.9675, 525.7364, 30.1758, 200.0967, 17.2169, 398.7768, 1.2692, 51, 29.9739, 32.0303, 23.8312, 26.6594, 25.8105, 25.4334, 26.5179, 29.7836, 27.5565, 41.5724, 34.3597
10/23/2008 2:02:21, .6129, .221, 7.8495, 6.5761, 5.174, 3.9169, 2.6119, 1.3191, 898.9152, 15.171, 58.457, 6.9127, 22.4624, 676.3488, 224.9335, 20.74, 88.1405, 1.2653, 67, 29.9739, 32.0784, 24.3024, 26.5179, 25.8576, 26.8954, 25.4334, 29.7836, 27.5565, 41.7378, 34.3597
10/23/2008 2:02:51, .6129, .221, 7.9471, 6.6499, 5.2372, 3.964, 2.6463, 1.3335, 1086.629, 15.183, 26.7784, 473.7406, 451.9727, 30.1758, 167.9549, 20.74, 394.8447, 1.2692, 51, 29.9739, 32.0303, 24.7265, 25.9048, 26.5651, 25.9048, 26.7066, 29.7836, 27.5565, 41.6275, 34.3597
10/23/2008 2:03:21, .6129, 35.2682, 7.7275, 6.4705, 5.0938, 3.8416, 2.5653, 1.2926, 879.25, 15.171, 673.7895,-.0106, 24.3299, 59.8168, 205.4536, 21.7466, 99.9368, 1.2653, 52, 29.9739, 32.0303, 25.0092, 27.1786, 25.6219, 26.282, 26.3292, 29.736, 27.5565, 41.6826, 34.3597
10/23/2008 2:03:51, .6129, 35.2682, 8.069, 6.7555, 5.3174, 4.0393, 2.6929, 1.3577, 1091.9922, 15.183, 21.0187, 462.8611, 19.6613, 398.7118, 253.1794, 20.2367, 363.3879, 1.2692, 51, 29.9739, 32.0784, 25.4334, 26.2349, 26.801, 26.7538, 25.7633, 29.736, 27.5565, 41.8483, 34.3597
10/23/2008 2:04:21, .6129, 35.2682, 7.7336, 6.4705, 5.098, 3.8447, 2.5678, 1.2926, 893.552, 15.171, 82.456,-.9996, 636.8489, 28.1998, 211.2976, 17.2169, 131.3936, 1.2653, 51, 29.9739, 32.0303, 26.0462, 26.6122, 26.282, 25.7633, 26.9426, 29.736, 27.6038, 41.7378, 34.4087
10/23/2008 2:04:51, .6129, 35.2682, 8.1178, 6.7977, 5.3512, 4.0676, 2.7125, 1.3649, 1125.9595, 15.183, 404.0416, 7.9018, 21.5287, 544.9405, 225.9075, 18.2235, 422.3695, 1.2731, 51, 29.9739, 32.0303, 26.4707, 27.0842, 25.8105, 27.0842, 25.9048, 29.736, 27.6038, 41.9037, 34.4087
10/23/2008 2:05:21, .6129, 35.2682, 7.7214, 6.46, 5.0896, 3.8353, 2.5629, 1.2926, 907.854, 15.183, 21.9787, 661.6585, 125.1714, 29.1878, 146.527, 20.74, 158.9184, 1.2653, 51, 29.9739, 32.0303, 26.801, 26.1877, 26.9898, 26.4235, 26.5651, 29.736, 27.6038, 41.9037, 34.4087
