Filename:
C:\AO-51Tlm\WOD\2008\Wd102100

Start Time
10/21/2008 13:19:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/21/2008 13:19:27, .6129, .221, 7.6726, 6.423, 5.0432, 3.8008, 2.5359, 1.2829, 893.552, 15.171, 39.2579, 96.9156, 26.1973, 725.7504, 131.4301, 25.2698, 170.7147, 1.2613, 51, 210, 30.1643, 32.2228, 18.1627, 26.1877, 25.9048, 26.6122, 25.292, 29.9739, 27.6511, 41.4626, 34.3107
10/21/2008 13:19:57, .6129, 35.2682, 7.9775, 6.6921, 5.2457, 3.9797, 2.6463, 1.3408, 1007.968, 15.183, 38.2979, 253.1842, 635.9152, 33.1399, 132.8911, 25.2698, 261.1531, 1.2692, 51, 184, 30.1167, 32.2228, 18.4946, 25.669, 26.3764, 25.4805, 26.6594, 29.9739, 27.6511, 41.6275, 34.3107
10/21/2008 13:20:27, .6129, .221, 7.7702, 6.5075, 5.1107, 3.8541, 2.5727, 1.3022, 1029.421, 15.171, 648.8306, 10.8689, 26.1973, 292.9924, 178.6688, 20.74, 383.0484, 1.2653, 51, 179, 30.1167, 32.1747, 18.7316, 26.8482, 25.292, 26.2349, 25.9519, 29.9739, 27.6511, 41.4626, 34.3107
10/21/2008 13:20:57, .6129, .221, 7.8617, 6.5972, 5.1697, 3.9138, 2.6021, 1.3191, 927.5192, 15.183, 33.4981, 667.5928, 23.3961, 130.9551, 158.2149, 26.7797, 127.4615, 1.2653, 52, 179, 30.1167, 32.2228, 19.1578, 25.7633, 26.6594, 26.2349, 25.6219, 29.9263, 27.6511, 41.7378, 34.3107
10/21/2008 13:21:27, .6129, .221, 7.8983, 6.6183, 5.1993, 3.9295, 2.6217, 1.3263, 1088.4167, 15.183, 423.2407, 6.9127, 518.2667, 33.1399, 196.6877, 21.2433, 426.3016, 1.2692, 51, 248, 30.1167, 32.1747, 19.6784, 26.5179, 25.8105, 25.2448, 26.6122, 29.9263, 27.6511, 41.6275, 34.3107
10/21/2008 13:21:57, .6099, 35.2682, 7.7336, 6.4863, 5.0854, 3.8384, 2.558, 1.2926, 838.1317, 15.171, 38.2979, 3.9456, 24.3299, 725.7504, 156.2669, 25.2698, 28.7908, 1.2653, 1366, 419, 30.1167, 32.1747, 20.104, 26.3764, 25.7633, 26.801, 25.4805, 29.9263, 27.6511, 41.6275, 34.3107
10/21/2008 13:22:27, .6129, .221, 7.9715, 6.6869, 5.2457, 3.9734, 2.6463, 1.3384, 1077.6902, 15.1949, 33.4981, 429.2337, 522.0016, 32.1519, 131.9171, 29.7996, 375.1842, 1.2692, 51, 406, 30.1167, 32.1747, 20.4348, 25.5748, 26.4707, 25.7633, 26.6122, 29.9263, 27.6511, 41.6275, 34.3107
10/21/2008 13:22:57, .6129, 35.2682, 7.6909, 6.4441, 5.0558, 3.8133, 2.5432, 1.2853, 889.9765, 15.171, 676.6693, 4.9346, 25.2636, 85.5056, 205.4536, 23.7599, 158.9184, 1.2613, 51, 199, 30.1167, 32.1747, 20.671, 26.9426, 25.4334, 26.0934, 26.1405, 29.8787, 27.6511, 41.5175, 34.3107
10/21/2008 13:23:27, .6129, .221, 8.0568, 6.7607, 5.2963, 4.0236, 2.6757, 1.3552, 1061.6005, 15.183, 27.7384, 569.6776, 21.5287, 332.5136, 180.1298, 27.7863, 316.2026, 1.2692, 51, 402, 30.1167, 32.1747, 21.1433, 25.9519, 26.6594, 26.3764, 25.5748, 29.8787, 27.6511, 41.7378, 34.3107
10/21/2008 13:23:57, .6129, .221, 7.7397, 6.4811, 5.0896, 3.8384, 2.5604, 1.295, 984.7272, 15.171, 225.4895, 1.9675, 611.6385, 31.1639, 184.5128, 24.2632, 300.4742, 1.2653, 51, 440, 30.1167, 32.1747, 21.7096, 26.4235, 26.0462, 25.3391, 26.7538, 29.8787, 27.6511, 41.5175, 34.3107
10/21/2008 13:24:27, .6129, .221, 8.0141, 6.7238, 5.2626, 3.9985, 2.6585, 1.3456, 1011.5435, 15.183, 225.4895, 1.9675, 23.3961, 673.3847, 178.1818, 25.2698, 245.4247, 1.2653, 51, 416, 30.0691, 32.1747, 22.0398, 26.6122, 25.7162, 26.8954, 25.669, 29.8787, 27.6511, 41.7378, 34.3107
10/21/2008 13:24:57, .6129, 35.2682, 7.8068, 6.5391, 5.136, 3.873, 2.5874, 1.3094, 1045.5107, 15.183, 26.7784, 570.6667, 346.4626, 30.1758, 134.3521, 28.7929, 363.3879, 1.2653, 51, 330, 30.0691, 32.1747, 22.3228, 25.7162, 26.7066, 26.0462, 26.5651, 29.8787, 27.6511, 41.5724, 34.3107
10/21/2008 13:25:27, .6129, 35.2682, 7.8007, 6.5391, 5.1275, 3.873, 2.58, 1.3046, 868.5235, 15.171, 674.7494, 1.9675, 36.4682, 31.1639, 204.9666, 22.7532, 44.5669, 1.2613, 1366, 408, 30.0691, 32.1747, 22.5586, 27.1314, 25.669, 26.0462, 26.4707, 29.8787, 27.6511, 41.6275, 34.3107
10/21/2008 13:25:57, .6129, 35.2682, 8.008, 6.7133, 5.2626, 3.9891, 2.6585, 1.3432, 1106.2942, 15.183, 23.8986, 423.2994, 20.595, 508.3833, 197.1747, 26.7797, 410.5732, 1.2692, 51, 352, 30.0691, 32.1747, 22.9829, 26.282, 26.6594, 26.7066, 25.6219, 29.8787, 27.6511, 41.7378, 34.3107
10/21/2008 13:26:27, .6129, 35.2682, 7.7092, 6.46, 5.0685, 3.8227, 2.5482, 1.2877, 852.4337, 15.171, 39.2579,-.0106, 655.5232, 30.1758, 190.8437, 24.2632, 52.455, 1.2613, 1366, 337, 30.0691, 32.1747, 23.4542, 26.3764, 26.3764, 25.6219, 26.9898, 29.8787, 27.6511, 41.6826, 34.3597
10/21/2008 13:26:57, .6129, .221, 8.0751, 6.7713, 5.309, 4.0299, 2.6831, 1.3577, 1113.4452, 15.183, 437.64,-.0106, 22.4624, 557.7849, 174.7728, 25.7731, 410.5732, 1.2692, 51, 341, 30.0691, 32.2228, 23.784, 26.9898, 25.7633, 26.9898, 25.9991, 29.8787, 27.6983, 41.7378, 34.3107
10/21/2008 13:27:27, .6129, 35.2682, 7.7031, 6.4547, 5.0643, 3.8165, 2.5482, 1.2877, 909.6417, 15.183, 22.9386, 664.6257, 128.9063, 29.1878, 132.8911, 31.8128, 166.7826, 1.2653, 51, 270, 30.0691, 32.1747, 23.9725, 25.9991, 26.9898, 26.4235, 26.5179, 29.8787, 27.6983, 41.6275, 34.3597
10/21/2008 13:27:57, .6129, 35.2682, 8.0629, 6.7607, 5.2963, 4.0236, 2.6782, 1.3577, 1043.723, 15.171, 624.8317,-.0106, 261.4942, 29.1878, 183.5388, 26.7797, 288.6779, 1.2731, 51, 324, 30.1167, 32.2228, 24.1139, 27.3203, 26.0462, 26.0462, 26.8482, 29.8312, 27.6983, 41.8483, 34.3597
10/21/2008 13:28:27, .6129, .221, 7.8068, 6.5391, 5.136, 3.8761, 2.5874, 1.3094, 1040.1475, 15.183, 22.9386, 248.239, 20.595, 627.9352, 189.3827, 29.7996, 375.1842, 1.2653, 52, 307, 30.0691, 32.2228, 24.3966, 26.6122, 26.7538, 27.0842, 25.8576, 29.8312, 27.6983, 41.793, 34.4087
10/21/2008 13:28:57, .6129, 35.2682, 7.941, 6.6658, 5.2204, 3.9546, 2.6316, 1.3311, 966.8497, 15.171, 35.4181, 119.6635, 626.578, 29.1878, 203.5057, 27.7863, 174.6468, 1.2653, 51, 335, 30.0691, 32.271, 24.7265, 26.4707, 26.7538, 26.0462, 27.2731, 29.8312, 27.7456, 41.9037, 34.4087
10/21/2008 13:29:27, .6129, 35.2682, 7.8556, 6.5813, 5.1697, 3.9012, 2.6021, 1.3167, 1068.7515, 15.183, 599.8728,-.0106, 23.3961, 370.0589, 154.319, 27.283, 402.7089, 1.2653, 52, 172, 30.0691, 32.2228, 25.0092, 27.3676, 25.9048, 27.037, 26.3292, 29.8312, 27.7456, 41.793, 34.4087
10/21/2008 13:29:57, .6129, .221, 7.8129, 6.5549, 5.136, 3.8792, 2.5825, 1.3046, 873.8867, 15.183, 21.9787, 679.4613, 28.0647, 53.8886, 140.196, 32.8194, 24.8468, 1.2653, 1366, 192, 30.1167, 32.271, 25.1977, 26.3764, 27.3203, 26.8954, 26.4707, 29.8312, 27.7456, 41.9591, 34.4087
10/21/2008 13:30:27, .6129, 35.2682, 7.941, 6.6552, 5.2246, 3.9483, 2.634, 1.3311, 1097.3555, 15.183, 490.4377,-.0106, 493.0563, 30.1758, 129.4821, 28.2896, 414.5053, 1.2692, 51, 184, 30.1167, 32.271, 25.1977, 27.5093, 26.4235, 26.2349, 27.2731, 29.8312, 27.7929, 41.8483, 34.4578
10/21/2008 13:30:57, .6129, 35.2682, 7.7275, 6.4758, 5.0811, 3.8321, 2.5531, 1.2901, 854.2215, 15.171, 22.9386, 23.7264, 20.595, 720.8102, 134.8391, 32.3161, 52.455, 1.2613, 1366, 186, 30.1167, 32.271, 25.1506, 27.1786, 26.7538, 27.6511, 26.282, 29.8312, 27.7929, 41.9037, 34.4578
10/21/2008 13:31:27, .6129, .221, 8.069, 6.7607, 5.3047, 4.0236, 2.6782, 1.3528, 1090.2045, 15.183, 29.6583, 352.0884, 546.2782, 28.1998, 179.1558, 28.2896, 367.32, 1.2692, 51, 177, 30.1167, 32.271, 25.1977, 26.7538, 27.2731, 26.6122, 27.6038, 29.8312, 27.7929, 42.0147, 34.5069
10/21/2008 13:31:57, .6099, .221, 7.7275, 6.4758, 5.0811, 3.8321, 2.5555, 1.2901, 918.5805, 15.171, 686.2689,-.0106, 23.3961, 159.608, 130.4561, 27.283, 186.4431, 1.2653, 51, 189, 30.1167, 32.3192, 25.3391, 27.9347, 26.3764, 27.3203, 26.9898, 29.8312, 27.8401, 41.9037, 34.5069
10/21/2008 13:32:27, .6129, 35.2682, 8.0873, 6.7871, 5.3174, 4.0362, 2.6855, 1.3577, 1061.6005, 15.183, 20.0588, 599.3489, 24.3299, 298.9206, 171.8509, 25.7731, 304.4063, 1.2692, 51, 172, 30.1167, 32.3674, 25.4334, 26.9426, 27.7456, 27.5565, 26.7538, 29.8787, 27.8874, 42.1259, 34.5069
10/21/2008 13:32:57, .6129, .221, 7.7397, 6.4811, 5.0896, 3.8353, 2.558, 1.2926, 956.1232, 15.171, 274.4474,-.9996, 635.9152, 28.1998, 73.9645, 21.7466, 241.4926, 1.2653, 51, 170, 30.1167, 32.3192, 25.5276, 27.7929, 27.037, 26.7066, 27.8874, 29.8787, 27.9347, 41.8483, 34.556
10/21/2008 13:33:27, .6129, .221, 7.9836, 6.7027, 5.2541, 3.9828, 2.6487, 1.3408, 979.364, 15.171, 189.0112, 21.7484, 20.595, 714.882, 105.6193, 23.7599, 182.511, 1.2692, 51, 185, 30.1643, 32.3674, 25.292, 27.8874, 26.9898, 28.3132, 26.8954, 29.8312, 27.9347, 42.1259, 34.6051
10/21/2008 13:33:57, .6099, 35.2682, 7.8129, 6.5444, 5.1402, 3.8761, 2.5874, 1.3094, 1034.7842, 15.183, 24.8585, 566.7105, 404.3531, 29.1878, 70.5555, 22.7532, 343.7274, 1.2692, 51, 174, 30.1643, 32.3674, 25.0563, 27.2259, 27.982, 27.3676, 28.0293, 29.8787, 27.982, 41.9037, 34.6051
10/21/2008 13:34:27, .6129, .221, 7.7458, 6.4916, 5.0938, 3.8416, 2.5604, 1.2926, 823.8297, 15.171, 732.3468,-.0106, 21.5287, 69.6971, 77.3734, 20.74,-6.7054, 1.2653, 1366, 163, 30.1643, 32.3674, 24.7265, 28.692, 27.037, 27.6983, 27.7929, 29.8787, 28.0293, 41.9591, 34.6543
10/21/2008 13:34:57, .6129, 35.2682, 7.9958, 6.7027, 5.2626, 3.9797, 2.6536, 1.3408, 1100.931, 15.1949, 22.9386, 523.1927, 22.4624, 484.6706, 114.3852, 20.2367, 402.7089, 1.2692, 51, 179, 30.2119, 32.4156, 24.4437, 27.7456, 28.2658, 28.3132, 27.3203, 29.8787, 28.0766, 42.0147, 34.6543
10/21/2008 13:35:27, .6129, 35.2682, 7.6909, 6.4441, 5.06, 3.8133, 2.5408, 1.2829, 823.8297, 15.159, 108.3748,-.0106, 687.2696, 29.1878, 68.6075, 16.7135, 24.8468, 1.2653, 1366, 200, 30.2119, 32.4639, 24.3495, 28.2185, 27.7929, 27.3676, 28.6446, 29.8787, 28.0766, 41.9591, 34.7035
10/21/2008 13:35:57, .6129, .221, 8.0385, 6.7396, 5.2879, 4.0079, 2.6659, 1.348, 1074.1147, 15.183, 385.8024, 16.8031, 22.4624, 645.7198, 93.4443, 14.197, 351.5916, 1.2771, 51, 183, 30.2596, 32.4639, 24.0668, 28.5973, 27.462, 28.8342, 27.6038, 29.8787, 28.1712, 42.0702, 34.7527
10/21/2008 13:36:27, .6129, 35.2682, 7.7092, 6.46, 5.0685, 3.8227, 2.5482, 1.2877, 904.2785, 15.183, 26.7784, 666.6037, 204.5374, 31.1639, 60.8155, 18.7268, 162.8505, 1.2653, 51, 182, 30.2596, 32.5121, 23.9254, 27.7456, 28.6446, 28.0293, 28.3605, 29.9263, 28.2185, 41.9037, 34.7527
10/21/2008 13:36:57, .6129, .221, 7.9105, 6.6288, 5.1993, 3.9326, 2.6168, 1.3215, 959.6987, 15.171, 704.5081, 2.9566, 203.6037, 58.8288, 71.0425, 17.2169, 178.5789, 1.2731, 51, 197, 30.3072, 32.5121, 23.5956, 29.1187, 27.6038, 27.982, 28.4552, 29.9263, 28.2658, 42.0702, 34.8019
10/21/2008 13:37:27, .6129, .221, 7.8129, 6.5444, 5.1402, 3.8761, 2.5849, 1.3046, 1036.572, 15.183, 29.6583, 374.8364, 22.4624, 618.0549, 61.3025, 37.3492, 359.4558, 1.2731, 52, 185, 30.3072, 32.5604, 23.2657, 28.2658, 28.5025, 28.8816, 27.6511, 29.9263, 28.3132, 41.9591, 34.8512
10/21/2008 13:37:57, .6129, 35.2682, 7.7275, 6.4758, 5.0811, 3.8321, 2.5531, 1.2877, 800.589, 15.171, 66.1367, 14.8251, 693.8057, 31.1639, 68.1205, 29.7996,-50.0896, 1.2692, 1366, 186, 30.3549, 32.6087, 22.9829, 28.4078, 28.3132, 27.7929, 29.1187, 29.9263, 28.3605, 42.0147, 34.9004
10/21/2008 13:38:27, .6129, 35.2682, 7.9349, 6.6552, 5.2246, 3.9514, 2.6316, 1.3311, 1066.9637, 15.183, 485.6379, 7.9018, 26.1973, 570.6294, 77.3734, 33.3227, 379.1163, 1.2771, 51, 176, 30.3549, 32.657, 22.6057, 28.9764, 27.6983, 28.9764, 27.982, 29.9739, 28.4078, 42.0702, 34.9004
10/21/2008 13:38:57, .6129, 35.2682, 7.6605, 6.4177, 5.0389, 3.7945, 2.531, 1.2757, 791.6502, 15.171, 35.4181, 700.2312, 72.8832, 34.128, 70.0685, 12.1838,-14.5934, 1.2692, 1366, 172, 30.4025, 32.657, 22.37, 27.982, 28.9764, 28.3132, 28.4552, 29.9739, 28.4552, 41.9037, 34.9498
10/21/2008 13:39:27, .6129, .221, 7.9288, 6.6499, 5.2161, 3.9452, 2.6291, 1.3287, 1007.968, 15.171, 649.7905, 11.8579, 307.2464, 34.128, 89.0614, 40.369, 280.8137, 1.2731, 51, 184, 30.4502, 32.7053, 22.1342, 29.1661, 27.8874, 27.9347, 28.7394, 29.9739, 28.5025, 42.1259, 34.9498
10/21/2008 13:39:57, .6129, 35.2682, 7.7214, 6.4705, 5.0811, 3.829, 2.5531, 1.2901, 947.1845, 15.171, 39.2579, 232.4143, 25.2636, 684.253, 79.8084, 29.7996, 253.2889, 1.2731, 52, 177, 30.4502, 32.7053, 21.9455, 28.4552, 28.4552, 29.0238, 27.6983, 29.9739, 28.5499, 41.9591, 34.9991
10/21/2008 13:40:27, .6129, 35.2682, 7.8617, 6.5919, 5.1697, 3.9075, 2.5997, 1.3143, 909.6417, 15.171, 46.9375, 124.6087, 660.1918, 31.1639, 91.0094, 85.6667, 115.6652, 1.2731, 52, 157, 30.4979, 32.7536, 21.804, 28.2185, 28.4552, 27.8401, 29.0712, 29.9739, 28.5973, 42.1816, 35.0485
10/21/2008 13:40:57, .6129, 35.2682, 7.9044, 6.6235, 5.2035, 3.9295, 2.6193, 1.3239, 1079.478, 15.183, 546.1152, 15.8141, 28.0647, 451.0775, 99.7753, 102.2759, 426.3016, 1.281, 51, 148, 30.5456, 32.802, 21.6624, 28.929, 27.6038, 28.7868, 28.0293, 30.0215, 28.6446, 42.1816, 35.0485
10/21/2008 13:41:27, .6129, .221, 7.7092, 6.46, 5.0727, 3.8227, 2.5482, 1.2853, 816.6787, 15.183, 43.0977, 705.1764, 31.7996, 32.1519, 91.4963, 70.0642, 5.1267, 1.2692, 1367, 183, 30.5456, 32.8504, 21.5681, 27.8401, 28.8342, 28.2658, 28.1712, 30.0215, 28.692, 42.2933, 35.0979
10/21/2008 13:41:57, .6129, .221, 8.0568, 6.7555, 5.3005, 4.0205, 2.6757, 1.3504, 1063.3882, 15.183, 589.3133, 18.7812, 352.0649, 26.2237, 107.5672, 112.3421, 339.7953, 1.281, 51, 169, 30.5933, 32.8988, 21.4265, 28.929, 27.7456, 27.6983, 28.5973, 30.0215, 28.692, 42.4053, 35.1473
10/21/2008 13:42:27, .6129, .221, 7.7153, 6.4652, 5.0769, 3.8227, 2.5506, 1.2877, 900.703, 15.183, 42.1378, 152.3019, 26.1973, 713.894, 102.2103, 32.3161, 182.511, 1.2731, 51, 167, 30.641, 32.9472, 21.3321, 28.2658, 28.1712, 28.7868, 27.5565, 30.0691, 28.7394, 42.2933, 35.1473
10/21/2008 13:42:57, .6129, .221, 8.0141, 6.7185, 5.271, 3.9954, 2.6585, 1.3432, 1002.6047, 15.183, 45.0176, 221.5348, 634.0477, 29.1878, 106.5933, 110.3288, 249.3568, 1.2771, 51, 183, 30.641, 32.9956, 21.2849, 27.8874, 28.4078, 27.6511, 28.8816, 30.0691, 28.7394, 42.4614, 35.1967
10/21/2008 13:43:27, .6129, 35.2682, 7.8617, 6.5866, 5.174, 3.9043, 2.6046, 1.3167, 1061.6005, 15.183, 605.6325, 20.7593, 27.131, 387.8434, 115.8462, 77.6138, 414.5053, 1.2771, 51, 180, 30.6888, 32.9956, 21.2377, 28.7868, 27.4148, 28.5025, 27.982, 30.1167, 28.7868, 42.4053, 35.2462
10/21/2008 13:43:57, .6099, .221, 7.7824, 6.5286, 5.1191, 3.8604, 2.5727, 1.2998, 841.7072, 15.183, 44.0577, 697.264, 27.131, 29.1878, 104.6453, 109.8255, 44.5669, 1.2731, 1366, 193, 30.7365, 33.0925, 21.1905, 27.6983, 28.692, 28.1712, 27.9347, 30.1167, 28.7868, 42.5738, 35.2462
10/21/2008 13:44:27, .6129, .221, 8.069, 6.7713, 5.3132, 4.0299, 2.6831, 1.3552, 1095.5677, 15.183, 508.6769, 22.7374, 419.2926, 24.2477, 114.3852, 158.1431, 406.6411, 1.281, 51, 213, 30.7365, 33.0925, 21.1433, 28.5973, 27.6983, 27.3676, 28.5025, 30.1167, 28.8342, 42.6301, 35.2957
10/21/2008 13:44:57, .6129, .221, 7.7397, 6.4863, 5.0938, 3.8416, 2.5604, 1.2926, 893.552, 15.171, 41.1778, 87.0251, 27.131, 717.8461, 115.3592, 88.1833, 162.8505, 1.2731, 52, 188, 30.7843, 33.141, 21.0488, 28.1239, 27.8874, 28.5499, 27.3203, 30.1643, 28.8342, 42.6301, 35.2957
10/21/2008 13:45:27, .6129, 35.2682, 8.0934, 6.7871, 5.3258, 4.0425, 2.6904, 1.3577, 1063.3882, 15.183, 41.1778, 307.5815, 592.9641, 27.2118, 112.9242, 136.5009, 347.6595, 1.281, 51, 169, 30.832, 33.1895, 21.0016, 27.5565, 28.2658, 27.4148, 28.5973, 30.1643, 28.8342, 42.7994, 35.3452
10/21/2008 13:45:57, .6129, .221, 7.819, 6.5444, 5.1444, 3.8761, 2.5874, 1.3094, 1025.8455, 15.183, 652.6704, 22.7374, 27.131, 313.741, 124.1251, 62.5146, 371.2521, 1.2771, 51, 178, 30.832, 33.238, 20.9544, 28.5973, 27.2259, 28.1239, 27.8401, 30.1643, 28.8342, 42.6301, 35.3948
10/21/2008 13:46:27, .6129, .221, 7.8678, 6.6024, 5.1782, 3.9138, 2.6046, 1.3167, 889.9765, 15.183, 42.1378, 699.2421, 26.1973, 79.5774, 110.4892, 100.766, 92.0726, 1.2771, 58, 189, 30.8798, 33.2865, 20.9544, 27.5093, 28.5025, 28.0293, 27.6038, 30.2119, 28.8816, 42.9128, 35.3948
10/21/2008 13:46:57, .6129, .221, 8.0141, 6.7238, 5.2794, 3.9922, 2.661, 1.3432, 1097.3555, 15.183, 470.2786, 23.7264, 467.8459, 24.2477, 114.8722, 152.6067, 422.3695, 1.281, 51, 177, 30.9276, 33.3351, 20.9544, 28.3605, 27.6038, 27.1314, 28.4078, 30.2119, 28.8816, 42.7994, 35.4444
10/21/2008 13:47:27, .6129, .221, 7.758, 6.5022, 5.1022, 3.8478, 2.5629, 1.295, 870.3112, 15.171, 40.2178, 40.5402, 27.131, 712.906, 113.4112, 121.4016, 111.7331, 1.2771, 52, 182, 30.9276, 33.3351, 20.9072, 28.0293, 27.6511, 28.3605, 27.1786, 30.2119, 28.8816, 42.8561, 35.4444
10/21/2008 13:47:57, .6129, .221, 8.0324, 6.7396, 5.2879, 4.0079, 2.6659, 1.348, 1077.6902, 15.183, 41.1778, 368.9021, 539.7422, 27.2118, 107.0803, 152.1034, 379.1163, 1.281, 51, 163, 30.9754, 33.3837, 20.86, 27.3203, 28.1712, 27.2731, 28.3605, 30.2596, 28.8816, 42.8561, 35.4444
10/21/2008 13:48:27, .6129, 35.2682, 7.7641, 6.5075, 5.1065, 3.851, 2.5702, 1.2974, 957.911, 15.171, 681.4691, 23.7264, 27.131, 221.8541, 120.2292, 65.5344, 269.0173, 1.2771, 52, 153, 30.9754, 33.3837, 20.8127, 28.4078, 27.0842, 27.8401, 27.6983, 30.2596, 28.8816, 42.7429, 35.494
10/21/2008 13:48:57, .6129, 35.2682, 7.9471, 6.6658, 5.2288, 3.9577, 2.634, 1.3311, 941.8212, 15.183, 42.1378, 686.3846, 26.1973, 159.608, 107.0803, 86.1701, 154.9863, 1.2771, 51, 179, 31.0232, 33.4809, 20.8127, 27.4148, 28.4078, 27.982, 27.3676, 30.3072, 28.929, 42.9695, 35.494
10/21/2008 13:49:27, .6099, 35.2682, 7.9227, 6.6394, 5.2161, 3.942, 2.6266, 1.3263, 1083.0535, 15.171, 414.6011, 22.7374, 522.9353, 25.2357, 114.3852, 137.5075, 426.3016, 1.2771, 51, 181, 31.0711, 33.4809, 20.7655, 28.1712, 27.6038, 26.9898, 28.3132, 30.3072, 28.929, 42.7994, 35.494
10/21/2008 13:49:57, .6129, .221, 7.7824, 6.5286, 5.1191, 3.8635, 2.5751, 1.2998, 856.0092, 15.171, 41.1778, 20.7593, 28.0647, 723.7743, 113.4112, 114.3553, 60.343, 1.2731, 1366, 200, 31.0711, 33.5295, 20.7655, 27.982, 27.462, 28.3132, 27.1314, 30.3072, 28.929, 42.8561, 35.5436
10/21/2008 13:50:27, .6129, .221, 8.0202, 6.7238, 5.2794, 3.9954, 2.661, 1.3432, 1093.78, 15.183, 41.1778, 429.2337, 501.4598, 28.1998, 106.1063, 145.0571, 414.5053, 1.281, 52, 176, 31.1189, 33.5782, 20.7655, 27.1786, 28.1712, 27.2731, 28.2185, 30.3072, 28.929, 42.9695, 35.5436
10/21/2008 13:50:57, .6099, 35.2682, 7.7458, 6.4863, 5.0938, 3.8384, 2.5604, 1.2926, 902.4907, 15.171, 711.2278, 22.7374, 26.1973, 133.9192, 120.7162, 66.541, 182.511, 1.2771, 52, 193, 31.1667, 33.5782, 20.7183, 28.4078, 27.0842, 27.6983, 27.6983, 30.3549, 28.929, 42.7994, 35.5436
10/21/2008 13:51:27, .6129, .221, 8.0324, 6.7396, 5.2879, 4.0111, 2.6683, 1.348, 1000.817, 15.1949, 42.1378, 674.5161, 26.1973, 246.5549, 107.5672, 65.0311, 245.4247, 1.2771, 51, 183, 31.1667, 33.6269, 20.7183, 27.4148, 28.3132, 27.982, 27.2259, 30.3549, 28.929, 43.0833, 35.5436
10/21/2008 13:51:57, .6129, .221, 7.8739, 6.5972, 5.1824, 3.9106, 2.6119, 1.3191, 1068.7515, 15.183, 350.284, 19.7703, 576.1572, 27.2118, 112.4372, 132.9777, 422.3695, 1.2771, 51, 170, 31.2146, 33.6756, 20.7183, 28.0293, 27.6511, 26.9426, 28.3605, 30.4025, 28.929, 42.8561, 35.5436
10/21/2008 13:52:27, .6129, .221, 7.8739, 6.6077, 5.1824, 3.9169, 2.607, 1.3167, 889.9765, 15.171, 77.6562, 18.7812, 28.0647, 734.6427, 113.8982, 96.2362, 88.1405, 1.2731, 56, 186, 31.2146, 33.7243, 20.7183, 28.0293, 27.4148, 28.4078, 27.1786, 30.4025, 28.929, 43.0264, 35.5436
10/21/2008 13:52:57, .6129, 35.2682, 7.9897, 6.6974, 5.2626, 3.9797, 2.6512, 1.3384, 1104.5065, 15.183, 42.1378, 493.5214, 470.6471, 30.1758, 102.2103, 115.3619, 438.0979, 1.281, 51, 190, 31.2625, 33.7243, 20.7183, 27.1314, 28.2658, 27.4148, 28.1712, 30.4502, 28.9764, 43.0264, 35.5933
10/21/2008 13:53:27, .6129, .221, 7.7275, 6.4811, 5.0896, 3.8321, 2.5555, 1.2901, 854.2215, 15.171, 734.2668, 20.7593, 27.131, 61.7929, 114.3852, 67.0443, 96.0047, 1.2731, 53, 166, 31.2625, 33.773, 20.671, 28.5025, 27.1786, 27.6038, 27.7929, 30.4502, 28.9764, 42.9128, 35.5933
10/21/2008 13:53:57, .6129, .221, 8.069, 6.7713, 5.309, 4.0236, 2.6806, 1.3504, 1047.2985, 15.183, 41.1778, 643.8558, 26.1973, 342.394, 101.2363, 42.3823, 312.2705, 1.2771, 51, 175, 31.3104, 33.8218, 20.671, 27.5565, 28.3605, 28.0766, 27.1314, 30.4502, 28.9764, 43.0833, 35.5933
10/21/2008 13:54:27, .6129, 35.2682, 7.8129, 6.5497, 5.1402, 3.8761, 2.5874, 1.307, 1020.4822, 15.183, 271.5675, 17.7922, 620.0419, 29.1878, 103.6713, 124.4215, 363.3879, 1.2771, 52, 177, 31.3583, 33.8218, 20.671, 27.982, 27.7929, 26.9898, 28.4078, 30.4979, 29.0238, 42.8561, 35.5933
10/21/2008 13:54:57, .6129, 35.2682, 7.9897, 6.7027, 5.2499, 3.9797, 2.6487, 1.3384, 965.062, 15.171, 178.4517, 16.8031, 28.0647, 720.8102, 105.1323, 86.1701, 186.4431, 1.2771, 52, 150, 31.3583, 33.8706, 20.6238, 28.1712, 27.3203, 28.4552, 27.2731, 30.4979, 29.0238, 43.0833, 35.5933
10/21/2008 13:55:27, .6129, .221, 7.8922, 6.613, 5.1908, 3.92, 2.6119, 1.3215, 1072.327, 15.183, 41.1778, 557.8091, 430.4972, 31.1639, 95.3923, 59.998, 410.5732, 1.2771, 52, 204, 31.4062, 33.8706, 20.5766, 27.1786, 28.3132, 27.5565, 28.1239, 30.4979, 29.0238, 42.9128, 35.5933
