Filename:
C:\AO-51Tlm\WOD\2008\Wd102000

Start Time
10/20/2008 0:11:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/20/2008 0:11:30, .6129, 35.2682, 7.7885, 6.5338, 5.1065, 3.8478, 2.5629, 1.2998, 936.458, 15.171, 20.0588, 563.7434, 404.3531, 7.4511, 79.3214, 5.1375, 194.3073, 1.281, 52, 178, 27.7929, 29.5935, 19.2525, 25.9048, 27.462, 26.5651, 27.037, 30.3072, 28.0766, 40.9713, 34.9991
10/20/2008 0:12:00, .6129, 35.2682, 7.7031, 6.46, 5.0474, 3.8008, 2.531, 1.2781, 723.7157, 15.159, 686.2689, 32.6278, 22.4624, 8.4391, 87.6004, 35.3359,-176.2984, 1.2771, 1366, 162, 27.8874, 29.9263, 18.8263, 27.2259, 26.3764, 26.3764, 26.9898, 30.3072, 28.0293, 41.0256, 34.9991
10/20/2008 0:12:30, .6129, 35.2682, 7.8495, 6.5813, 5.1486, 3.8792, 2.5825, 1.3094, 982.9395, 15.183, 20.0588, 546.9297, 21.5287, 377.9631, 79.3214, 92.7131, 241.4926, 1.281, 52, 254, 28.0293, 30.2119, 18.4472, 26.3292, 27.3203, 27.0842, 26.0462, 30.3072, 28.0293, 41.2436, 34.9991
10/20/2008 0:13:00, .6129, 35.2682, 7.7031, 6.4652, 5.0474, 3.8039, 2.5334, 1.2829, 809.5277, 15.159, 135.2536, 31.6388, 636.8489, 7.4511, 86.1394, 46.912, 13.0147, 1.2771, 1366, 404, 28.1239, 30.4502, 18.0678, 26.4707, 26.9898, 25.9048, 27.2259, 30.3072, 28.0293, 41.1345, 34.9991
10/20/2008 0:13:30, .6099, .221, 7.8007, 6.5391, 5.1107, 3.851, 2.5653, 1.2998, 870.3112, 15.171, 191.8911, 32.6278, 20.595, 666.4685, 87.6004, 28.7929, 36.6789, 1.2771, 1366, 326, 28.2185, 30.641, 17.7356, 26.9426, 26.282, 27.1786, 26.2349, 30.3072, 28.0293, 41.3529, 34.9991
10/20/2008 0:14:00, .6129, .221, 7.7397, 6.4916, 5.0727, 3.8259, 2.5482, 1.2926, 915.005, 15.171, 21.0187, 610.2283, 333.3905, 8.4391, 78.8344, 12.6871, 178.5789, 1.2771, 51, 208, 28.3132, 30.832, 17.4507, 25.9048, 27.3676, 26.4707, 26.8954, 30.3072, 28.0293, 41.0256, 34.9498
10/20/2008 0:14:30, .6129, .221, 7.6726, 6.4389, 5.0263, 3.7882, 2.5212, 1.2757, 720.1402, 15.159, 690.1087, 31.6388, 22.4624, 7.4511, 87.1134, 28.7929,-168.4103, 1.2771, 1366, 315, 28.4552, 30.9754, 17.118, 27.1786, 26.3292, 26.2349, 26.8954, 30.3072, 28.0293, 41.1345, 34.9498
10/20/2008 0:15:00, .6129, .221, 7.8556, 6.5866, 5.1486, 3.8824, 2.5899, 1.3118, 999.0292, 15.171, 21.0187, 511.3241, 22.4624, 424.4006, 79.3214, 98.2494, 269.0173, 1.281, 51, 351, 28.5499, 31.1189, 16.8327, 26.3764, 27.0842, 26.9898, 25.9048, 30.3072, 28.0766, 41.2982, 34.9498
10/20/2008 0:15:30, .6099, 35.2682, 7.6544, 6.423, 5.0136, 3.7788, 2.5163, 1.2733, 745.1687, 15.171, 54.6172, 31.6388, 658.3244, 8.4391, 86.1394, 45.9054,-85.5858, 1.2731, 1367, 231, 28.6446, 31.2146, 16.5472, 26.4235, 26.7538, 25.8576, 27.1786, 30.3072, 28.0293, 41.1345, 34.9004
10/20/2008 0:16:00, .6129, 35.2682, 7.8129, 6.5549, 5.1233, 3.8635, 2.5727, 1.3046, 913.2172, 15.171, 281.1671, 31.6388, 21.5287, 641.7677, 89.5484, 5.6408, 115.6652, 1.281, 52, 189, 28.7394, 31.3583, 16.2614, 26.9426, 26.0462, 27.037, 26.2349, 30.3072, 28.0293, 41.2982, 34.9004
10/20/2008 0:16:30, .6129, 35.2682, 7.7031, 6.4547, 5.0389, 3.8008, 2.5334, 1.2829, 882.8255, 15.183, 21.9787, 648.801, 256.8256, 9.4272, 78.8344, 23.7599, 135.3257, 1.2771, 52, 175, 28.7868, 31.4062, 16.0231, 25.8105, 27.2731, 26.3764, 26.7066, 30.3072, 28.0766, 41.0256, 34.9004
10/20/2008 0:17:00, .6129, 35.2682, 7.7092, 6.4652, 5.0474, 3.8039, 2.5334, 1.2829, 764.834, 15.159, 679.5492, 31.6388, 64.4797, 8.4391, 86.6264, 32.8194,-128.9701, 1.2771, 1366, 156, 28.8816, 31.5021, 15.7846, 27.0842, 26.2349, 26.0462, 26.801, 30.3072, 28.0293, 41.189, 34.8512
10/20/2008 0:17:30, .6099, 35.2682, 7.8373, 6.5655, 5.1318, 3.873, 2.58, 1.3094, 1002.6047, 15.1949, 21.0187, 466.8173, 22.4624, 496.527, 79.8084, 74.0907, 292.61, 1.281, 52, 192, 28.9764, 31.598, 15.546, 26.3764, 26.8482, 26.8954, 25.7633, 30.3072, 28.0766, 41.2436, 34.8512
10/20/2008 0:18:00, .6129, 35.2682, 7.6361, 6.4072, 5.001, 3.7725, 2.5114, 1.2709, 720.1402, 15.159, 20.0588, 30.6497, 674.1976, 8.4391, 83.7044, 39.3624,-172.3543, 1.2771, 1366, 202, 29.0712, 31.6939, 15.355, 26.282, 26.6594, 25.7633, 27.1786, 30.3072, 28.0766, 41.1345, 34.8512
10/20/2008 0:18:30, .6129, 35.2682, 7.819, 6.5549, 5.1233, 3.8667, 2.5751, 1.307, 952.5477, 15.171, 373.3229, 31.6388, 21.5287, 599.2823, 95.3923,-3.9221, 194.3073, 1.2771, 52, 166, 29.1187, 31.79, 15.1639, 26.8954, 25.8576, 26.8954, 26.2349, 30.3072, 28.0766, 41.189, 34.8019
10/20/2008 0:19:00, .6129, .221, 7.6605, 6.4177, 5.0179, 3.7819, 2.5187, 1.2757, 843.495, 15.171, 22.9386, 678.4722, 184.9294, 10.4152, 76.8864, 27.283, 88.1405, 1.2771, 55, 181, 29.2136, 31.838, 14.9248, 25.8105, 27.1314, 26.3764, 26.5179, 30.3072, 28.0766, 41.0256, 34.8019
10/20/2008 0:19:30, .6129, 35.2682, 7.7702, 6.5127, 5.0938, 3.8416, 2.558, 1.295, 852.4337, 15.171, 652.6704, 31.6388, 154.1167, 9.4272, 85.6524, 55.4683, 16.9588, 1.2771, 1366, 164, 29.261, 31.8861, 14.7334, 27.037, 26.1405, 25.9048, 26.7066, 30.3072, 28.0766, 41.189, 34.7527
10/20/2008 0:20:00, .6129, 35.2682, 7.7458, 6.4916, 5.0727, 3.8259, 2.5482, 1.2926, 961.4865, 15.183, 21.9787, 397.5843, 22.4624, 584.4618, 80.7824, 15.7069, 249.3568, 1.2771, 51, 182, 29.3085, 31.9341, 14.5898, 26.3764, 26.6594, 26.8482, 25.669, 30.3072, 28.0766, 41.1345, 34.7527
10/20/2008 0:20:30, .6099, 35.2682, 7.6422, 6.4072, 5.0052, 3.7725, 2.5114, 1.2709, 709.4137, 15.159, 22.9386, 28.6717, 688.2034, 10.4152, 80.7824, 15.2036,-180.2424, 1.2731, 1366, 191, 29.4035, 32.0303, 14.3982, 26.0934, 26.6594, 25.669, 27.1314, 30.3072, 28.0766, 41.08, 34.7035
10/20/2008 0:21:00, .6129, .221, 7.8068, 6.5444, 5.1149, 3.8604, 2.5727, 1.3046, 979.364, 15.171, 452.9994, 31.6388, 22.4624, 544.9405, 90.5224,-2.4122, 249.3568, 1.281, 51, 218, 29.4509, 32.0303, 14.2544, 26.8954, 25.7633, 26.801, 26.1877, 30.3072, 28.0766, 41.08, 34.7527
10/20/2008 0:21:30, .6129, .221, 7.6239, 6.3914, 4.9883, 3.7631, 2.5065, 1.2684, 780.9237, 15.171, 24.8585, 708.1435, 101.8285, 12.3913, 76.3994, 21.2433,-18.5375, 1.2731, 1366, 180, 29.4984, 32.0784, 14.1105, 25.8105, 27.037, 26.3764, 26.3292, 30.3072, 28.0766, 41.0256, 34.7035
10/20/2008 0:22:00, .6099, 35.2682, 7.8312, 6.5655, 5.136, 3.8761, 2.58, 1.3094, 925.7315, 15.159, 620.9918, 31.6388, 254.0245, 10.4152, 86.1394, 55.4683, 143.19, 1.2771, 52, 187, 29.5935, 32.1265, 13.9665, 26.9898, 26.0462, 25.669, 26.7538, 30.3072, 28.0293, 41.1345, 34.7035
10/20/2008 0:22:30, .6129, .221, 7.6726, 6.4336, 5.0221, 3.7882, 2.5236, 1.2805, 906.0662, 15.171, 23.8986, 297.6911, 24.3299, 650.6599, 88.0874,-1.4055, 182.511, 1.2771, 52, 176, 29.5935, 32.1747, 13.8225, 26.4235, 26.4707, 26.801, 25.5748, 30.2596, 28.0293, 40.9713, 34.6543
10/20/2008 0:23:00, .6129, .221, 7.6848, 6.4389, 5.0305, 3.7945, 2.5236, 1.2781, 757.683, 15.171, 24.8585, 92.9594, 686.3359, 12.3913, 87.6004,-3.9221,-128.9701, 1.2771, 1366, 179, 29.6885, 32.2228, 13.7264, 25.9991, 26.7066, 25.7162, 27.037, 30.3072, 28.0766, 41.08, 34.6543
10/20/2008 0:23:30, .6129, 35.2682, 7.7763, 6.5233, 5.0938, 3.8447, 2.5604, 1.2998, 997.2415, 15.171, 517.3165, 30.6497, 23.3961, 478.7424, 85.6524, 18.7268, 300.4742, 1.2771, 51, 186, 29.6885, 32.271, 13.6303, 26.8954, 25.669, 26.6594, 26.1405, 30.2596, 28.0293, 40.9713, 34.6051
10/20/2008 0:24:00, .6099, .221, 7.6178, 6.3861, 4.9841, 3.7599, 2.5015, 1.266, 725.5035, 15.171, 26.7784, 732.8696, 24.3299, 15.3554, 75.9124, 14.7003,-148.6902, 1.2771, 1366, 189, 29.736, 32.271, 13.5342, 25.8576, 26.9898, 26.3292, 26.1877, 30.2596, 28.0293, 41.0256, 34.6051
10/20/2008 0:24:30, .6129, .221, 7.8251, 6.5602, 5.1318, 3.873, 2.5751, 1.3046, 954.3355, 15.171, 607.5524, 30.6497, 340.8603, 12.3913, 85.1654, 7.1507, 182.511, 1.2771, 51, 183, 29.8312, 32.3192, 13.3899, 26.8954, 26.0462, 25.5748, 26.7538, 30.2596, 28.0293, 41.08, 34.6051
10/20/2008 0:25:00, .6129, .221, 7.63, 6.3966, 4.9925, 3.7662, 2.5065, 1.2709, 845.2827, 15.171, 25.8185, 189.8855, 25.2636, 697.0974, 95.3923, 1.111, 99.9368, 1.2771, 52, 209, 29.8312, 32.3192, 13.3418, 26.3764, 26.3292, 26.8482, 25.5748, 30.2596, 28.0293, 40.917, 34.556
10/20/2008 0:25:30, .6099, 35.2682, 7.7641, 6.5127, 5.0896, 3.8416, 2.5555, 1.295, 857.797, 15.171, 28.6984, 201.754, 666.7278, 15.3554, 96.3663,-1.9088, 36.6789, 1.2771, 1367, 205, 29.8787, 32.3674, 13.2937, 25.8576, 26.6594, 25.7633, 26.9898, 30.2596, 28.0293, 41.0256, 34.556
10/20/2008 0:26:00, .6099, 35.2682, 7.7336, 6.4811, 5.0643, 3.8196, 2.5457, 1.2926, 988.3027, 15.171, 589.3133, 29.6607, 24.3299, 392.7836, 84.6784, 26.2764, 300.4742, 1.2771, 51, 192, 29.9263, 32.3674, 13.2937, 26.8954, 25.5748, 26.4707, 26.1877, 30.2596, 28.0293, 40.917, 34.556
10/20/2008 0:26:30, .6099, .221, 7.6666, 6.4283, 5.0221, 3.7851, 2.5187, 1.2757, 736.23, 15.171, 29.6583, 739.7929, 25.2636, 21.2836, 74.4515, 7.654,-136.8581, 1.2731, 1367, 177, 29.9263, 32.4156, 13.1974, 25.8576, 26.9898, 26.3764, 25.9519, 30.2596, 27.982, 41.0256, 34.5069
10/20/2008 0:27:00, .6129, .221, 7.8129, 6.5497, 5.1149, 3.8635, 2.5727, 1.3046, 1004.3925, 15.171, 527.876, 29.6607, 465.0448, 14.3673, 117.7942,-1.9088, 304.4063, 1.2771, 52, 202, 29.9739, 32.4156, 13.1011, 26.7066, 26.1405, 25.4334, 26.801, 30.2596, 27.982, 40.9713, 34.5069
10/20/2008 0:27:30, .6129, .221, 7.6117, 6.3808, 4.9799, 3.7568, 2.5015, 1.2684, 766.6217, 15.159, 28.6984, 72.1895, 26.1973, 731.6786, 92.4703, 3.6275,-26.4255, 1.2731, 1366, 196, 30.0215, 32.4156, 13.1974, 26.4707, 26.1877, 26.8482, 25.5748, 30.2596, 28.0293, 40.9713, 34.5069
10/20/2008 0:28:00, .6129, .221, 7.8373, 6.5708, 5.136, 3.8792, 2.58, 1.3094, 938.2457, 15.171, 30.6183, 322.4171, 625.6443, 18.3195, 81.7564, 2.6209, 178.5789, 1.2771, 52, 208, 30.0215, 32.4639, 13.2456, 25.7633, 26.6594, 25.7633, 26.8954, 30.2596, 27.982, 41.08, 34.4578
10/20/2008 0:28:30, .6099, 35.2682, 7.6666, 6.423, 5.0136, 3.7819, 2.5187, 1.2781, 918.5805, 15.171, 668.9897, 28.6717, 25.2636, 268.2916, 88.0874, 3.6275, 213.9679, 1.2771, 51, 196, 30.0691, 32.4639, 13.1974, 26.9426, 25.5748, 26.282, 26.2349, 30.2119, 27.982, 40.8628, 34.4578
10/20/2008 0:29:00, .6129, 35.2682, 7.7702, 6.518, 5.0938, 3.8447, 2.558, 1.2974, 841.7072, 15.183, 34.4581, 722.9791, 27.131, 134.9072, 87.1134, 7.1507, 5.1267, 1.2771, 1366, 193, 30.1167, 32.4639, 13.1493, 25.8576, 26.9426, 26.4235, 25.7633, 30.2596, 27.982, 41.08, 34.4578
10/20/2008 0:29:30, .6129, 35.2682, 7.8129, 6.5549, 5.1191, 3.8667, 2.5751, 1.307, 1025.8455, 15.171, 441.4799, 27.6826, 538.8085, 18.3195, 147.501, .6077, 351.5916, 1.2771, 52, 186, 30.1167, 32.4639, 13.1974, 26.5651, 26.1405, 25.3862, 26.7538, 30.2119, 27.982, 41.0256, 34.4087
10/20/2008 0:30:00, .6129, 35.2682, 7.6483, 6.4177, 5.0136, 3.7788, 2.5138, 1.2733, 746.9565, 15.159, 33.4981, 25.7045, 27.131, 747.4871, 93.9313, 6.6474,-101.3619, 1.2731, 1366, 190, 30.1167, 32.5121, 13.438, 26.4707, 25.9519, 26.8954, 25.5748, 30.2119, 27.982, 41.08, 34.4087
10/20/2008 0:30:30, .6099, .221, 7.8495, 6.5813, 5.1444, 3.8824, 2.5849, 1.3118, 999.0292, 15.183, 31.5782, 446.0474, 550.9468, 22.2716, 72.5035, 10.6739, 288.6779, 1.2771, 51, 168, 30.1643, 32.5121, 13.5342, 25.6219, 26.7066, 25.8576, 26.7538, 30.2119, 27.9347, 41.0256, 34.4087
10/20/2008 0:31:00, .6129, .221, 7.6361, 6.3966, 4.9968, 3.7694, 2.5114, 1.2733, 854.2215, 15.171, 713.1477, 26.6936, 26.1973, 136.8833, 126.0731, 5.1375, 123.5294, 1.2731, 52, 185, 30.1643, 32.5121, 13.4861, 26.9426, 25.5748, 26.1405, 26.282, 30.2119, 27.9347, 40.917, 34.4087
10/20/2008 0:31:30, .6129, .221, 7.941, 6.6658, 5.2077, 3.9389, 2.6193, 1.3311, 975.7885, 15.183, 38.2979, 667.5928, 27.131, 271.2557, 130.4561, 10.6739, 225.7642, 1.2771, 51, 180, 30.1643, 32.5121, 13.6784, 25.9048, 26.801, 26.4707, 25.6219, 30.2119, 27.9347, 41.189, 34.4087
10/20/2008 0:32:00, .6129, 35.2682, 7.7397, 6.4863, 5.0685, 3.8259, 2.5482, 1.295, 975.7885, 15.171, 329.1649, 23.7264, 621.9094, 23.2596, 118.7682, 8.1573, 300.4742, 1.2731, 52, 163, 30.2119, 32.5121, 14.0145, 26.4235, 26.1877, 25.3391, 26.7538, 30.1643, 27.9347, 41.0256, 34.3597
10/20/2008 0:32:30, .6129, 35.2682, 7.7946, 6.5444, 5.1107, 3.8604, 2.5653, 1.3022, 838.1317, 15.171, 114.1345, 22.7374, 28.0647, 738.5948, 105.1323, 11.1772, 5.1267, 1.2731, 1366, 166, 30.2119, 32.5121, 14.2064, 26.5179, 25.8105, 26.8482, 25.6219, 30.1643, 27.9347, 41.189, 34.3597
10/20/2008 0:33:00, .6099, .221, 7.819, 6.5549, 5.1233, 3.8667, 2.5776, 1.3094, 1025.8455, 15.183, 39.2579, 547.9187, 462.2436, 27.2118, 88.0874, 15.2036, 351.5916, 1.2731, 51, 180, 30.2119, 32.5121, 14.3502, 25.5748, 26.7538, 25.9519, 26.5651, 30.1643, 27.9347, 41.0256, 34.3597
10/20/2008 0:33:30, .6129, .221, 7.6909, 6.4547, 5.0432, 3.8008, 2.531, 1.2829, 805.9522, 15.159, 731.3869, 23.7264, 26.1973, 28.1998, 157.2409, 9.6672, 16.9588, 1.2653, 1366, 196, 30.2596, 32.5121, 14.4461, 26.9426, 25.6219, 25.9991, 26.282, 30.1643, 27.8874, 41.1345, 34.3107
10/20/2008 0:34:00, .6129, 35.2682, 8.0812, 6.7819, 5.2921, 4.0142, 2.6683, 1.3601, 1083.0535, 15.1949, 40.2178, 568.6886, 27.131, 414.5203, 170.3899, 15.7069, 386.9805, 1.2692, 51, 174, 30.2596, 32.5121, 14.877, 25.9991, 26.7066, 26.5651, 25.4334, 30.1643, 27.8874, 41.3529, 34.3107
10/20/2008 0:34:30, .6129, 35.2682, 7.6848, 6.4441, 5.0347, 3.7913, 2.5261, 1.2829, 866.7357, 15.171, 169.812, 17.7922, 685.4022, 29.1878, 93.4443, 17.2169, 139.2578, 1.2653, 52, 203, 30.2596, 32.5121, 15.3072, 26.282, 26.2349, 25.3391, 26.801, 30.1167, 27.8874, 41.08, 34.3107
10/20/2008 0:35:00, .6129, .221, 7.9897, 6.708, 5.233, 3.964, 2.634, 1.3408, 970.4252, 15.171, 255.2482, 17.7922, 27.131, 704.0137, 115.8462, 18.7268, 202.1715, 1.2731, 52, 172, 30.2596, 32.5121, 15.4983, 26.6594, 25.669, 26.801, 25.669, 30.1167, 27.8874, 41.2982, 34.3107
10/20/2008 0:35:30, .6129, 35.2682, 7.8251, 6.5602, 5.1275, 3.8698, 2.58, 1.3094, 1038.3597, 15.183, 41.1778, 599.3489, 324.9871, 31.1639, 166.4939, 18.2235, 383.0484, 1.2653, 52, 202, 30.2596, 32.5121, 15.6892, 25.5748, 26.801, 26.0462, 26.3764, 30.1167, 27.8874, 41.189, 34.3107
10/20/2008 0:36:00, .6129, .221, 7.8312, 6.5761, 5.1318, 3.873, 2.5751, 1.3094, 859.5847, 15.171, 721.7873, 16.8031, 64.4797, 29.1878, 158.2149, 15.2036, 36.6789, 1.2653, 1366, 184, 30.2596, 32.5604, 16.2138, 26.9426, 25.669, 25.8105, 26.3292, 30.1167, 27.8874, 41.4077, 34.3107
10/20/2008 0:36:30, .6129, 35.2682, 7.9836, 6.6974, 5.233, 3.9577, 2.6365, 1.3384, 1097.3555, 15.183, 39.2579, 447.0364, 26.1973, 546.9166, 152.858, 23.7599, 426.3016, 1.2692, 51, 183, 30.2596, 32.5121, 16.7375, 26.0462, 26.4707, 26.6594, 25.3391, 30.1167, 27.8401, 41.4077, 34.3107
10/20/2008 0:37:00, .6129, 35.2682, 7.6909, 6.4547, 5.0389, 3.7945, 2.5285, 1.2829, 797.0135, 15.171, 43.0977, 9.8799, 696.6068, 32.1519, 122.1772, 20.74,-26.4255, 1.2653, 1366, 193, 30.2596, 32.5121, 17.0705, 26.0934, 26.2349, 25.4805, 26.801, 30.0691, 27.8401, 41.2436, 34.3107
10/20/2008 0:37:30, .6129, 35.2682, 8.0934, 6.7977, 5.3005, 4.0236, 2.6757, 1.3601, 1074.1147, 15.183, 387.7223, 10.8689, 26.1973, 620.031, 155.293, 21.2433, 359.4558, 1.2731, 51, 179, 30.3072, 32.5121, 17.2606, 26.6594, 25.4805, 26.7538, 25.7633, 30.1167, 27.8401, 41.4077, 34.3107
10/20/2008 0:38:00, .6129, 35.2682, 7.7458, 6.4969, 5.0769, 3.8259, 2.5506, 1.2926, 947.1845, 15.183, 36.378, 612.2064, 158.7853, 32.1519, 213.7326, 20.2367, 261.1531, 1.2653, 51, 195, 30.3072, 32.5121, 17.7831, 25.5748, 26.7066, 26.0462, 26.1877, 30.0691, 27.8401, 41.2982, 34.3107
10/20/2008 0:38:30, .6129, .221, 8.0324, 6.7449, 5.2626, 3.986, 2.6512, 1.348, 1013.3312, 15.171, 648.8306, 7.9018, 267.0965, 31.1639, 155.78, 18.2235, 261.1531, 1.2692, 51, 169, 30.3072, 32.5121, 18.4472, 26.8482, 25.7162, 25.5276, 26.3292, 30.0691, 27.8401, 41.4626, 34.3107
10/20/2008 0:39:00, .6129, 35.2682, 7.8129, 6.5497, 5.1191, 3.8604, 2.5727, 1.307, 1022.27, 15.183, 34.4581, 297.6911, 23.3961, 646.7078, 116.8202, 26.7797, 339.7953, 1.2653, 51, 328, 30.3072, 32.4639, 18.8737, 26.2349, 26.2349, 26.6594, 25.2448, 30.0691, 27.8401, 41.3529, 34.3107
10/20/2008 0:39:30, .6129, 35.2682, 7.8373, 6.5761, 5.1318, 3.8761, 2.5776, 1.3094, 868.5235, 15.171, 37.338, 32.6278, 657.3907, 33.1399, 188.8957, 20.74, 36.6789, 1.2653, 1367, 183, 30.2596, 32.5121, 19.1105, 25.9991, 26.3292, 25.5276, 26.7538, 30.0691, 27.7929, 41.4077, 34.3107
10/20/2008 0:40:00, .6129, 35.2682, 8.008, 6.7185, 5.2499, 3.9703, 2.6438, 1.3408, 1104.5065, 15.183, 520.1963, 4.9346, 25.2636, 458.9817, 202.0447, 20.2367, 430.2337, 1.2731, 51, 189, 30.2596, 32.4639, 19.5838, 26.7538, 25.4334, 26.5651, 25.8105, 30.0691, 27.7929, 41.4626, 34.3107
10/20/2008 0:40:30, .6099, .221, 7.7641, 6.518, 5.0896, 3.8353, 2.5531, 1.295, 854.2215, 15.183, 29.6583, 649.79, 21.5287, 30.1758, 211.2976, 22.2499, 44.5669, 1.2653, 1367, 177, 30.2596, 32.5121, 20.2458, 25.669, 26.7066, 26.2349, 25.8576, 30.0215, 27.7929, 41.4626, 34.3107
10/20/2008 0:41:00, .6129, .221, 8.0629, 6.7607, 5.2836, 3.9985, 2.6634, 1.3528, 1097.3555, 15.171, 537.4756, 2.9566, 426.7623, 30.1758, 170.8769, 20.2367, 394.8447, 1.2692, 51, 187, 30.2596, 32.4639, 20.86, 26.7538, 25.7633, 25.4805, 26.4707, 30.0215, 27.7929, 41.5175, 34.3107
10/20/2008 0:41:30, .6099, 35.2682, 7.7519, 6.5022, 5.0811, 3.8259, 2.5506, 1.2926, 916.7927, 15.171, 28.6984, 104.8279, 22.4624, 712.906, 131.9171, 29.7996, 178.5789, 1.2653, 51, 182, 30.2596, 32.4639, 21.1905, 26.3764, 26.0934, 26.801, 25.3862, 30.0215, 27.7929, 41.4626, 34.3107
10/20/2008 0:42:00, .6129, .221, 8.0629, 6.7713, 5.2836, 4.0048, 2.661, 1.3528, 1020.4822, 15.183, 29.6583, 199.7759, 592.0304, 30.1758, 224.4465, 25.7731, 245.4247, 1.2692, 51, 189, 30.2596, 32.4639, 21.5209, 25.9048, 26.4707, 25.7162, 26.801, 30.0215, 27.7929, 41.6275, 34.3597
10/20/2008 0:42:30, .6129, 35.2682, 7.819, 6.5549, 5.1233, 3.8635, 2.5751, 1.3046, 1006.1802, 15.171, 616.192, .9785, 23.3961, 223.8301, 231.2645, 24.2632, 312.2705, 1.2653, 51, 211, 30.2596, 32.4639, 22.1342, 26.9898, 25.4334, 26.4235, 25.9991, 30.0215, 27.7929, 41.5175, 34.3107
10/20/2008 0:43:00, .6129, .221, 8.0385, 6.7502, 5.2626, 3.9891, 2.6512, 1.3504, 995.4537, 15.183, 22.9386, 630.0092, 19.6613, 187.2729, 191.3307, 29.2962, 198.2394, 1.2692, 51, 191, 30.2596, 32.4639, 22.7943, 25.9048, 26.6594, 26.4235, 25.7162, 30.0215, 27.7456, 41.7378, 34.3597
10/20/2008 0:43:30, .6129, 35.2682, 7.9166, 6.6341, 5.1866, 3.9138, 2.6095, 1.3239, 1081.2657, 15.171, 363.7234,-.0106, 555.6154, 29.1878, 185.4868, 26.2764, 406.6411, 1.2692, 51, 202, 30.2596, 32.4639, 23.3128, 26.7538, 25.9048, 25.5276, 26.7538, 29.9739, 27.7456, 41.6275, 34.3597
10/20/2008 0:44:00, .6099, 35.2682, 7.8434, 6.5866, 5.136, 3.8761, 2.58, 1.3094, 866.7357, 15.171, 31.5782, .9785, 20.595, 721.7982, 165.5199, 31.3095, 36.6789, 1.2653, 1367, 176, 30.2596, 32.4639, 23.5956, 26.6122, 25.9519, 27.037, 25.7162, 29.9739, 27.7456, 41.7378, 34.3597
10/20/2008 0:44:30, .6129, .221, 8.0507, 6.7502, 5.2752, 3.9922, 2.6536, 1.3456, 1093.78, 15.183, 23.8986, 388.6829, 465.0448, 28.1998, 238.0824, 27.7863, 379.1163, 1.2731, 51, 196, 30.2596, 32.4639, 23.9254, 25.9519, 26.7066, 26.0462, 26.801, 29.9739, 27.7929, 41.7378, 34.3597
10/20/2008 0:45:00, .6099, .221, 7.8007, 6.5444, 5.1149, 3.851, 2.5629, 1.2998, 882.8255, 15.171, 645.9507,-.9996, 21.5287, 46.9724, 244.4134, 22.7532, 88.1405, 1.2653, 53, 191, 30.2596, 32.4639, 24.538, 27.2731, 25.7162, 26.3292, 26.2349, 29.9739, 27.7456, 41.7378, 34.3597
10/20/2008 0:45:30, .6129, 35.2682, 8.1361, 6.8293, 5.3343, 4.0425, 2.688, 1.3649, 1109.8697, 15.1949, 19.0988, 504.4009, 18.7276, 420.4485, 202.5317, 25.7731, 383.0484, 1.2731, 51, 238, 30.2596, 32.4639, 25.1506, 26.3292, 26.7066, 26.7538, 25.7162, 29.9739, 27.7929, 41.8483, 34.4087
10/20/2008 0:46:00, .6129, 35.2682, 7.7763, 6.5233, 5.0938, 3.8416, 2.558, 1.2974, 911.4295, 15.171, 111.2547,-1.9887, 639.65, 27.2118, 188.8957, 22.7532, 158.9184, 1.2653, 51, 190, 30.2596, 32.4156, 25.5748, 26.7538, 26.282, 25.8105, 27.0842, 29.9739, 27.7929, 41.6826, 34.4087
10/20/2008 0:46:30, .6099, 35.2682, 8.1239, 6.8188, 5.3174, 4.033, 2.6831, 1.3625, 1058.025, 15.183, 281.1671, .9785, 20.595, 658.5642, 161.1369, 27.7863, 288.6779, 1.2731, 52, 192, 30.2596, 32.4639, 25.7633, 27.037, 25.9519, 27.2731, 26.0934, 29.9739, 27.7929, 41.9037, 34.4087
10/20/2008 0:47:00, .6099, 35.2682, 7.8495, 6.5813, 5.1444, 3.8761, 2.5849, 1.3094, 1029.421, 15.183, 19.0988, 540.0064, 270.8314, 28.1998, 228.3425, 27.283, 327.9989, 1.2653, 51, 189, 30.2596, 32.4156, 25.9991, 26.1877, 27.037, 26.4707, 26.8482, 29.9739, 27.7929, 41.7378, 34.4087
10/20/2008 0:47:30, .6129, .221, 8.0507, 6.7607, 5.271, 3.9922, 2.6536, 1.348, 1015.119, 15.171, 613.3122,-.9996, 190.5317, 44.9963, 220.0636, 20.74, 237.5605, 1.2692, 51, 173, 30.2596, 32.4639, 26.4235, 27.6038, 26.0462, 26.3292, 26.7066, 29.9739, 27.8401, 41.9037, 34.4578
