Filename:
C:\AO-51Tlm\WOD\2008\Wd101700

Start Time
10/17/2008 0:28:41
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/17/2008 0:28:41, .7558, .7585, 7.6909, 6.4494, 5.0474, 3.807, 2.531, 1.2853, 734.4422, 15.171, 12.3791, 740.7819, 35.5345, 75.6253, 128.9951, 108.3156,-113.194, 1.2456, 1367, 27.2259, 27.037, 21.6152, 26.4235, 27.6511, 27.1314, 26.4707, 30.2119, 28.0293, 41.4077, 35.0979
10/17/2008 0:29:11, .7558, .7614, 7.758, 6.5075, 5.0938, 3.8478, 2.5604, 1.2998, 947.1845, 15.171, 442.4398, 51.4196, 499.5923, 4.487, 136.3001, 145.0571, 272.9494, 1.2456, 55, 27.2259, 27.037, 21.0488, 27.037, 26.9898, 26.0462, 27.5093, 30.2119, 28.0293, 41.2982, 35.0979
10/17/2008 0:29:41, .7558, .7585, 7.6056, 6.3808, 4.9925, 3.7631, 2.5015, 1.2709, 696.8995, 15.171, 9.4992, 48.4525, 34.6008, 704.0137, 128.0211, 130.9645,-140.8022, 1.2456, 1366, 27.2259, 27.037, 20.5766, 26.9426, 26.801, 27.462, 26.3292, 30.2119, 28.0293, 41.2982, 35.0485
10/17/2008 0:30:11, .7558, .7585, 7.8129, 6.5497, 5.1275, 3.873, 2.5776, 1.307, 904.2785, 15.171, 14.299, 360.9898, 594.8316, 5.475, 121.6902, 140.5273, 174.6468, 1.2495, 51, 27.2259, 27.0842, 20.104, 26.1405, 27.462, 26.5651, 27.3676, 30.2119, 28.0766, 41.4077, 35.0979
10/17/2008 0:30:41, .7558, .7585, 7.6544, 6.4177, 5.0221, 3.7882, 2.5212, 1.2805, 873.8867, 15.171, 605.6325, 51.4196, 33.667, 231.7344, 138.2481, 168.7126, 186.4431, 1.2456, 55, 27.2731, 27.0842, 19.6784, 27.3203, 26.3292, 26.8482, 26.8482, 30.2119, 28.0293, 41.2436, 35.0485
10/17/2008 0:31:11, .7525, .7585, 7.7153, 6.4705, 5.0643, 3.8227, 2.5432, 1.2877, 770.1972, 15.183, 11.4191, 731.8805, 34.6008, 112.1825, 123.1512, 116.3685,-54.0337, 1.2456, 1366, 27.2731, 27.0842, 19.2525, 26.3292, 27.5565, 26.9898, 26.3292, 30.2119, 28.0293, 41.4077, 35.0485
10/17/2008 0:31:41, .7558, .7614, 7.7336, 6.4863, 5.0811, 3.8321, 2.5506, 1.2974, 943.609, 15.171, 422.2807, 50.4306, 517.333, 5.475, 137.7611, 140.5273, 269.0173, 1.2456, 52, 27.3203, 27.1314, 18.8263, 26.8954, 26.8954, 25.9048, 27.3676, 30.2119, 28.0293, 41.2982, 35.0485
10/17/2008 0:32:11, .7558, .7585, 7.6056, 6.3808, 4.9925, 3.7694, 2.504, 1.2709, 707.626, 15.159, 9.4992, 48.4525, 34.6008, 701.0496, 128.0211, 144.5538,-128.9701, 1.2456, 1366, 27.3203, 27.1314, 18.4946, 26.801, 26.7066, 27.3676, 26.2349, 30.2119, 28.0293, 41.3529, 35.0485
10/17/2008 0:32:41, .7558, .7585, 7.8007, 6.5391, 5.1233, 3.8667, 2.5751, 1.307, 909.6417, 15.171, 14.299, 382.7487, 585.4944, 6.4631, 122.6642, 132.9777, 186.4431, 1.2456, 54, 27.3203, 27.1786, 18.1153, 25.9991, 27.3203, 26.4235, 27.2259, 30.1643, 28.0293, 41.3529, 35.0485
10/17/2008 0:33:11, .7525, .7555, 7.6361, 6.4019, 5.0136, 3.7788, 2.5163, 1.2781, 861.3725, 15.171, 614.2721, 51.4196, 33.667, 210.9857, 138.7351, 169.2159, 162.8505, 1.2495, 51, 27.3203, 27.1786, 17.7831, 27.1786, 26.1877, 26.6594, 26.7066, 30.2119, 28.0293, 41.2982, 34.9991
10/17/2008 0:33:41, .7558, .7585, 7.7397, 6.4916, 5.0811, 3.8321, 2.5531, 1.2926, 804.1645, 15.171, 13.3391, 721.0011, 35.5345, 149.7277, 121.6902, 124.4215, 1.1827, 1.2456, 1366, 27.3676, 27.2259, 17.4507, 26.1877, 27.462, 26.8482, 26.1877, 30.2119, 28.0293, 41.3529, 34.9498
10/17/2008 0:34:11, .7558, .7585, 7.7031, 6.4547, 5.0558, 3.8165, 2.5359, 1.2901, 927.5192, 15.171, 405.9615, 50.4306, 542.5434, 5.475, 138.2481, 118.3818, 253.2889, 1.2495, 51, 27.3676, 27.2259, 17.118, 26.7538, 26.8482, 25.7633, 27.2259, 30.1643, 28.0293, 41.2436, 34.9991
10/17/2008 0:34:41, .7558, .7585, 7.6178, 6.3861, 4.9968, 3.7725, 2.5089, 1.2733, 718.3525, 15.171, 11.4191, 48.4525, 34.6008, 698.0855, 128.0211, 159.653,-105.306, 1.2495, 1366, 27.4148, 27.2731, 16.8803, 26.7066, 26.5651, 27.2259, 26.0462, 30.1643, 27.982, 41.2982, 34.9498
10/17/2008 0:35:11, .7558, .7585, 7.7885, 6.5338, 5.1107, 3.8573, 2.5702, 1.3046, 920.3682, 15.171, 16.2189, 413.409, 572.4223, 7.4511, 122.6642, 128.4479, 210.0358, 1.2456, 52, 27.4148, 27.2731, 16.5948, 25.8576, 27.1786, 26.282, 27.1314, 30.1643, 27.982, 41.3529, 34.9498
10/17/2008 0:35:41, .7558, .7585, 7.6178, 6.3861, 4.9968, 3.7694, 2.5065, 1.2757, 836.344, 15.171, 641.1509, 50.4306, 34.6008, 187.2729, 139.7091, 141.0306, 127.4615, 1.2495, 55, 27.4148, 27.2731, 16.309, 27.037, 26.0462, 26.5179, 26.6594, 30.1643, 27.982, 41.189, 34.9004
10/17/2008 0:36:11, .7525, .7585, 7.7702, 6.518, 5.1022, 3.851, 2.5629, 1.3022, 838.1317, 15.171, 16.2189, 709.1325, 35.5345, 184.3088, 121.2032, 132.9777, 56.399, 1.2495, 1366, 27.4148, 27.3203, 16.0708, 26.0462, 27.3203, 26.7538, 26.0462, 30.1643, 27.982, 41.3529, 34.9004
10/17/2008 0:36:41, .7592, .7585, 7.6726, 6.4336, 5.0389, 3.7976, 2.5285, 1.2853, 920.3682, 15.171, 389.6422, 50.4306, 565.8863, 7.4511, 140.196, 105.2958, 249.3568, 1.2495, 51, 27.4148, 27.3676, 15.8324, 26.6122, 26.7066, 25.669, 27.037, 30.1643, 27.982, 41.1345, 34.9004
10/17/2008 0:37:11, .7558, .7585, 7.6239, 6.3966, 5.0052, 3.7756, 2.5114, 1.2757, 720.1402, 15.171, 13.3391, 49.4415, 35.5345, 705.9897, 128.5081, 153.6133,-97.4179, 1.2495, 1366, 27.462, 27.3676, 15.6415, 26.6122, 26.4235, 27.0842, 25.9048, 30.1643, 27.982, 41.2982, 34.8512
10/17/2008 0:37:41, .7558, .7585, 7.7824, 6.5286, 5.1107, 3.8573, 2.5678, 1.3046, 943.609, 15.171, 19.0988, 452.9707, 547.2119, 8.4391, 121.6902, 141.5339, 257.221, 1.2495, 55, 27.462, 27.4148, 15.4028, 25.7633, 27.0842, 26.1405, 26.9898, 30.1643, 27.982, 41.2436, 34.8512
10/17/2008 0:38:11, .7558, .7585, 7.5812, 6.3597, 4.9757, 3.7537, 2.4966, 1.2684, 786.287, 15.171, 674.7494, 50.4306, 35.5345, 142.8115, 142.631, 107.8123, 56.399, 1.2495, 1366, 27.5093, 27.4148, 15.2117, 26.9426, 25.9991, 26.3764, 26.5651, 30.1643, 27.982, 41.08, 34.8512
10/17/2008 0:38:41, .7558, .7585, 7.7946, 6.5391, 5.1149, 3.8635, 2.5702, 1.3046, 854.2215, 15.171, 21.0187, 709.1325, 37.4019, 205.0575, 122.1772, 135.4942, 92.0726, 1.2495, 57, 27.5093, 27.4148, 15.0205, 25.9519, 27.2259, 26.7538, 25.9519, 30.1643, 27.982, 41.2436, 34.8019
10/17/2008 0:39:11, .7525, .7585, 7.6605, 6.4177, 5.0221, 3.7913, 2.5236, 1.2829, 920.3682, 15.171, 366.6032, 50.4306, 586.4281, 8.4391, 136.7871, 114.3553, 265.0852, 1.2495, 54, 27.5565, 27.4148, 14.8291, 26.5179, 26.5651, 25.6219, 26.9898, 30.1643, 27.982, 41.0256, 34.8019
10/17/2008 0:39:41, .7525, .7585, 7.6239, 6.3966, 5.0052, 3.7756, 2.5114, 1.2757, 702.2627, 15.159, 16.2189, 49.4415, 37.4019, 723.7743, 136.7871, 120.395,-125.0261, 1.2495, 1366, 27.5565, 27.462, 14.6377, 26.5651, 26.282, 27.037, 25.8576, 30.1167, 27.9347, 41.2436, 34.7527
10/17/2008 0:40:11, .7558, .7585, 7.7763, 6.5233, 5.1022, 3.851, 2.5629, 1.307, 957.911, 15.183, 23.8986, 490.5543, 523.869, 11.4032, 121.2032, 144.0505, 292.61, 1.2495, 53, 27.5565, 27.462, 14.494, 25.6219, 27.0842, 26.0462, 26.8482, 30.1643, 27.9347, 41.1345, 34.7527
10/17/2008 0:40:41, .7558, .7585, 7.5629, 6.3386, 4.9588, 3.7411, 2.4893, 1.2636, 757.683, 15.171, 694.9085, 49.4415, 38.3356, 104.2782, 149.449, 103.2825, 16.9588, 1.2495, 1365, 27.5565, 27.5093, 14.3502, 26.8954, 25.9991, 26.282, 26.4235, 30.1167, 27.9347, 40.9713, 34.7527
10/17/2008 0:41:11, .7525, .7585, 7.8007, 6.5444, 5.1191, 3.8698, 2.5727, 1.307, 872.099, 15.183, 25.8185, 706.1654, 40.2031, 241.6147, 128.9951, 119.3884, 127.4615, 1.2456, 53, 27.6038, 27.5093, 14.2064, 25.9048, 27.1314, 26.6594, 25.8105, 30.1167, 27.9347, 41.189, 34.7035
10/17/2008 0:41:41, .7558, .7585, 7.6422, 6.4019, 5.0136, 3.7819, 2.5163, 1.2805, 918.5805, 15.171, 336.8446, 49.4415, 604.1687, 11.4032, 134.3521, 132.4744, 272.9494, 1.2495, 52, 27.6038, 27.5093, 14.0625, 26.4707, 26.4707, 25.5276, 26.9426, 30.1167, 27.9347, 40.9713, 34.7035
10/17/2008 0:42:11, .7558, .7585, 7.6605, 6.4283, 5.0305, 3.7945, 2.5236, 1.2805, 725.5035, 15.159, 49.8174, 49.4415, 39.2694, 727.7264, 145.066, 109.3222,-113.194, 1.2495, 1366, 27.6038, 27.5565, 13.9185, 26.4707, 26.1405, 26.9426, 25.7633, 30.1167, 27.8874, 41.1345, 34.6543
10/17/2008 0:42:41, .7558, .7585, 7.7397, 6.4916, 5.0811, 3.8353, 2.5531, 1.2998, 954.3355, 15.171, 28.6984, 514.2913, 523.869, 16.3434, 126.5601, 114.8586, 296.5421, 1.2495, 54, 27.6038, 27.5565, 13.8225, 25.5276, 26.9898, 25.9991, 26.7538, 30.1167, 27.8874, 41.08, 34.6543
10/17/2008 0:43:11, .7558, .7585, 7.5568, 6.3333, 4.9588, 3.738, 2.4893, 1.2636, 738.0177, 15.159, 710.2678, 48.4525, 39.2694, 68.7091, 142.631, 109.8255,-14.5934, 1.2495, 1366, 27.6511, 27.6038, 13.7264, 26.8482, 25.9048, 26.1877, 26.3292, 30.1167, 27.8874, 40.917, 34.6051
10/17/2008 0:43:41, .7558, .7585, 7.8373, 6.5708, 5.1444, 3.8886, 2.5849, 1.3143, 916.7927, 15.171, 35.4181, 684.4065, 43.0042, 307.8128, 157.2409, 126.938, 217.9, 1.2456, 55, 27.6511, 27.5565, 13.6303, 25.9048, 27.037, 26.6122, 25.6219, 30.0691, 27.8874, 41.1345, 34.6051
10/17/2008 0:44:11, .7558, .7614, 7.6178, 6.3808, 4.9925, 3.7694, 2.5089, 1.2757, 889.9765, 15.171, 282.127, 47.4635, 646.1861, 16.3434, 133.8651, 121.9049, 237.5605, 1.2495, 52, 27.6511, 27.6038, 13.5342, 26.282, 26.4707, 25.4334, 26.8482, 30.0691, 27.8401, 40.8628, 34.556
10/17/2008 0:44:41, .7558, .7585, 7.7214, 6.4811, 5.0643, 3.8259, 2.5432, 1.2926, 780.9237, 15.171, 108.3748, 48.4525, 41.1368, 728.7145, 145.066, 113.3487,-14.5934, 1.2495, 1366, 27.6511, 27.6038, 13.438, 26.3764, 26.0462, 26.8954, 25.7162, 30.1167, 27.8401, 41.08, 34.556
10/17/2008 0:45:11, .7592, .7585, 7.7458, 6.4916, 5.0811, 3.8384, 2.5555, 1.2998, 979.364, 15.183, 40.2178, 564.7324, 482.7854, 20.2955, 172.3378, 121.4016, 363.3879, 1.2495, 54, 27.6983, 27.6038, 13.3899, 25.4334, 26.9426, 25.9991, 26.6122, 30.0691, 27.8401, 41.0256, 34.556
10/17/2008 0:45:41, .7558, .7585, 7.5751, 6.3544, 4.9714, 3.7474, 2.4966, 1.2684, 711.2015, 15.159, 732.3468, 48.4525, 42.0705, 24.2477, 143.605, 113.852,-61.9217, 1.2456, 1367, 27.6983, 27.6038, 13.438, 26.801, 25.8105, 26.0934, 26.3292, 30.0691, 27.8401, 40.9713, 34.5069
10/17/2008 0:46:11, .7592, .7585, 7.8739, 6.6077, 5.1697, 3.9106, 2.5972, 1.3215, 963.2742, 15.171, 45.9776, 649.79, 43.9379, 385.8674, 154.319, 133.481, 304.4063, 1.2416, 52, 27.6983, 27.6038, 13.3899, 25.8576, 26.8954, 26.5651, 25.5276, 30.0691, 27.8401, 41.08, 34.5069
10/17/2008 0:46:41, .7558, .7585, 7.5934, 6.365, 4.9799, 3.7568, 2.5015, 1.2733, 859.5847, 15.171, 237.009, 45.4854, 682.6011, 20.2955, 172.8248, 117.3751, 210.0358, 1.2456, 53, 27.6983, 27.6038, 13.3418, 26.1405, 26.4235, 25.3862, 26.801, 30.0691, 27.7929, 40.8628, 34.4578
10/17/2008 0:47:11, .7558, .7585, 7.7885, 6.5391, 5.1107, 3.8604, 2.5678, 1.307, 834.5562, 15.171, 172.6919, 46.4744, 43.9379, 725.7504, 169.4159, 127.9446, 88.1405, 1.2456, 55, 27.7456, 27.6038, 13.3418, 26.4235, 25.9048, 26.8954, 25.669, 30.0691, 27.7929, 41.08, 34.4578
10/17/2008 0:47:41, .7558, .7585, 7.7641, 6.5127, 5.0938, 3.8478, 2.5629, 1.3046, 988.3027, 15.183, 52.6973, 605.2831, 436.0995, 30.1758, 177.2078, 130.9645, 390.9126, 1.2416, 54, 27.7456, 27.6038, 13.3899, 25.3862, 26.8954, 25.9991, 26.4707, 30.0691, 27.7929, 41.0256, 34.4578
10/17/2008 0:48:11, .7558, .7585, 7.6239, 6.3914, 5.001, 3.7756, 2.5114, 1.2733, 729.079, 15.159, 754.4259, 46.4744, 43.9379, 23.2596, 178.1818, 119.3884,-46.1456, 1.2416, 1366, 27.7456, 27.6038, 13.4861, 26.801, 25.8105, 25.9048, 26.282, 30.0215, 27.7929, 40.9713, 34.4087
10/17/2008 0:48:41, .7558, .7585, 7.8983, 6.6288, 5.1866, 3.9232, 2.6119, 1.3287, 999.0292, 15.183, 56.5371, 610.2283, 46.7391, 453.0535, 143.118, 141.5339, 371.2521, 1.2416, 53, 27.7456, 27.6511, 13.5342, 25.8576, 26.801, 26.6122, 25.3862, 30.0215, 27.7929, 41.08, 34.4087
10/17/2008 0:49:11, .7558, .7585, 7.63, 6.4019, 5.0052, 3.7756, 2.5163, 1.2781, 863.1602, 15.171, 199.5707, 43.5073, 695.6731, 29.1878, 204.4797, 124.9248, 217.9, 1.2456, 51, 27.7456, 27.6511, 13.5823, 26.0934, 26.3764, 25.4334, 26.7538, 30.0215, 27.7929, 40.917, 34.3597
10/17/2008 0:49:41, .7558, .7585, 7.9044, 6.6394, 5.1866, 3.9263, 2.607, 1.3311, 922.156, 15.171, 269.6476, 44.4963, 46.7391, 704.0137, 192.3047, 134.9909, 229.6963, 1.2416, 51, 27.7456, 27.6038, 13.7264, 26.4235, 25.7633, 26.8482, 25.6219, 30.0215, 27.7456, 41.189, 34.3597
10/17/2008 0:50:11, .7558, .7585, 7.7214, 6.4758, 5.0685, 3.8259, 2.5506, 1.2974, 970.4252, 15.183, 69.0166, 652.7572, 367.0044, 42.0322, 154.319, 145.5604, 375.1842, 1.2416, 53, 27.7456, 27.6038, 13.9665, 25.3391, 26.8954, 25.9991, 26.3292, 30.0215, 27.7456, 40.9713, 34.3597
10/17/2008 0:50:41, .7592, .7585, 7.7153, 6.4811, 5.0685, 3.8259, 2.5457, 1.2926, 768.4095, 15.159, 764.0254, 42.5182, 50.474, 32.1519, 202.5317, 128.4479, 9.0707, 1.2456, 1367, 27.7456, 27.6038, 14.0625, 26.7066, 25.8105, 25.8105, 26.282, 30.0215, 27.7456, 41.08, 34.3597
10/17/2008 0:51:11, .7558, .7614, 7.9288, 6.6499, 5.2035, 3.9389, 2.6242, 1.336, 1043.723, 15.183, 76.6962, 561.7653, 47.6728, 512.3355, 169.4159, 154.6199, 457.7584, 1.2377, 50, 27.7456, 27.6038, 14.2064, 25.9048, 26.7066, 26.6122, 25.3391, 29.9739, 27.6983, 41.08, 34.3597
10/17/2008 0:51:41, .7558, .7585, 7.6483, 6.4177, 5.0221, 3.7882, 2.5212, 1.2805, 825.6175, 15.171, 142.9332, 35.5949, 719.0161, 44.0083, 197.1747, 142.0372, 158.9184, 1.2416, 51, 27.7456, 27.6038, 14.4461, 25.9991, 26.3764, 25.3862, 26.7066, 30.0215, 27.6983, 41.0256, 34.3107
10/17/2008 0:52:11, .7558, .7614, 8.0385, 6.7502, 5.2794, 4.0079, 2.661, 1.3601, 1032.9965, 15.183, 376.2028, 36.584, 48.6065, 663.5044, 240.0304, 147.5736, 406.6411, 1.2377, 51, 27.7456, 27.6038, 14.6855, 26.4707, 25.669, 26.7538, 25.6219, 29.9739, 27.6983, 41.2982, 34.3107
10/17/2008 0:52:41, .7558, .7585, 7.7092, 6.4652, 5.0643, 3.8165, 2.5432, 1.2926, 954.3355, 15.183, 87.2557, 680.4503, 284.8372, 57.8407, 150.423, 164.1828, 363.3879, 1.2338, 54, 27.7456, 27.6038, 14.9726, 25.3391, 26.8482, 26.0462, 26.1877, 29.9739, 27.6983, 41.08, 34.3107
10/17/2008 0:53:11, .7558, .7614, 7.8129, 6.5655, 5.1275, 3.8761, 2.5776, 1.3118, 841.7072, 15.171, 775.5449, 33.6169, 103.6959, 46.9724, 196.6877, 148.5802, 103.8689, 1.2377, 56, 27.7456, 27.6038, 15.2117, 26.7066, 25.7633, 25.7633, 26.282, 29.9739, 27.6511, 41.2436, 34.3107
10/17/2008 0:53:41, .7592, .7614, 7.9836, 6.6974, 5.2415, 3.9703, 2.6463, 1.3456, 1099.1432, 15.183, 93.0155, 452.9707, 45.8054, 572.6054, 230.7775, 171.7324, 536.4006, 1.2298, 51, 27.7456, 27.5565, 15.4505, 25.9048, 26.5651, 26.6594, 25.2448, 29.9739, 27.6511, 41.2436, 34.3107
10/17/2008 0:54:11, .7558, .7585, 7.6726, 6.4441, 5.0389, 3.8008, 2.531, 1.2853, 797.0135, 15.171, 95.8954, 20.7593, 725.5521, 62.7809, 182.5648, 157.1365, 92.0726, 1.2338, 62, 27.7456, 27.6038, 15.9277, 25.8576, 26.3764, 25.4334, 26.7066, 29.9739, 27.6511, 41.189, 34.3107
10/17/2008 0:54:41, .7558, .7585, 8.1056, 6.8082, 5.3174, 4.0425, 2.688, 1.3697, 1079.478, 15.171, 467.3987, 21.7484, 47.6728, 636.8275, 214.7066, 165.6927, 473.4869, 1.2298, 52, 27.6983, 27.5565, 16.2614, 26.5179, 25.5748, 26.6122, 25.669, 29.9739, 27.6511, 41.3529, 34.2617
10/17/2008 0:55:11, .7592, .7614, 7.7092, 6.4705, 5.06, 3.8196, 2.5457, 1.2926, 952.5477, 15.183, 97.8153, 665.6147, 189.598, 72.6612, 188.4088, 181.7986, 343.7274, 1.2298, 54, 27.6983, 27.5565, 16.5472, 25.3862, 26.8482, 26.0462, 26.0462, 29.9739, 27.6511, 41.189, 34.2617
10/17/2008 0:55:41, .7558, .7585, 7.9654, 6.6921, 5.2204, 3.9577, 2.634, 1.3408, 956.1232, 15.171, 760.1856, 16.8031, 209.206, 62.7809, 190.8437, 167.2026, 276.8816, 1.2338, 54, 27.6983, 27.5565, 16.9278, 26.6594, 25.8105, 25.5748, 26.282, 29.9263, 27.6511, 41.3529, 34.2617
10/17/2008 0:56:11, .7558, .7585, 7.9227, 6.6499, 5.2035, 3.9357, 2.6242, 1.3335, 1111.6575, 15.183, 96.8553, 361.9788, 40.2031, 617.0669, 226.8815, 191.3614, 548.1969, 1.2259, 51, 27.6983, 27.5565, 17.3557, 25.9048, 26.4235, 26.6122, 25.1977, 29.9263, 27.6511, 41.4077, 34.2617
10/17/2008 0:56:41, .7558, .7585, 7.8129, 6.5602, 5.1275, 3.873, 2.5751, 1.307, 873.8867, 15.171, 101.6551, 22.7374, 698.4743, 78.5894, 204.9666, 182.8052, 135.3257, 1.2259, 54, 27.6983, 27.5565, 17.8306, 25.7162, 26.3292, 25.4805, 26.7066, 29.9263, 27.6038, 41.4077, 34.3107
10/17/2008 0:57:11, .7558, .7614, 8.0812, 6.7871, 5.3047, 4.0268, 2.6806, 1.3625, 1117.0207, 15.171, 556.6747, 2.9566, 42.0705, 591.378, 179.6428, 186.3283, 528.5363, 1.2259, 53, 27.6983, 27.5565, 18.2576, 26.4707, 25.4805, 26.5651, 25.7162, 29.9263, 27.6038, 41.4626, 34.2617
10/17/2008 0:57:41, .7558, .7585, 7.7275, 6.4811, 5.0727, 3.8259, 2.5482, 1.295, 922.156, 15.171, 89.1757, 640.8887, 84.0878, 80.5655, 211.2976, 198.911, 253.2889, 1.222, 54, 27.6511, 27.5565, 18.5894, 25.3862, 26.8482, 26.1405, 25.9519, 29.9263, 27.6038, 41.3529, 34.2617
10/17/2008 0:58:11, .7558, .7585, 8.1117, 6.8188, 5.3258, 4.0487, 2.6904, 1.3697, 1088.4167, 15.171, 679.5492,-4.9558, 339.9265, 75.6253, 215.6806, 184.8184, 457.7584, 1.2259, 52, 27.6511, 27.5565, 19.1105, 26.6594, 25.8576, 25.4805, 26.3292, 29.8787, 27.6038, 41.5175, 34.2617
10/17/2008 0:58:41, .7558, .7614, 7.8068, 6.5444, 5.1275, 3.8667, 2.5776, 1.3118, 1045.5107, 15.183, 87.2557, 194.8307, 31.7996, 708.9538, 189.8697, 205.9574, 442.03, 1.222, 51, 27.6511, 27.5093, 19.6311, 26.0934, 26.2349, 26.6122, 25.1977, 29.8787, 27.6038, 41.4077, 34.2617
10/17/2008 0:59:11, .7558, .7585, 7.9715, 6.6974, 5.2288, 3.964, 2.634, 1.3384, 982.9395, 15.183, 91.0956, 97.9046, 649.9209, 84.5176, 215.6806, 197.4011, 265.0852, 1.222, 51, 27.6511, 27.5093, 20.0567, 25.7162, 26.4235, 25.5276, 26.6594, 29.8787, 27.6038, 41.5724, 34.2617
10/17/2008 0:59:41, .7558, .7585, 7.9532, 6.6763, 5.2246, 3.9514, 2.634, 1.3384, 1125.9595, 15.171, 632.5113,-.0106, 35.5345, 476.7663, 188.8957, 198.4077, 544.2648, 1.222, 51, 27.6511, 27.5093, 20.4821, 26.6122, 25.5276, 26.5179, 25.8105, 29.8787, 27.6038, 41.4626, 34.2617
10/17/2008 1:00:11, .7558, .7614, 7.7763, 6.5233, 5.1022, 3.8478, 2.5629, 1.2998, 898.9152, 15.183, 69.9765, 630.9982, 21.5287, 79.5774, 209.8366, 208.4739, 151.0542, 1.222, 51, 27.6511, 27.5093, 20.9072, 25.5276, 26.8482, 26.282, 25.8105, 29.8787, 27.6038, 41.5724, 34.2617
10/17/2008 1:00:41, .7592, .7585, 8.0995, 6.803, 5.3174, 4.033, 2.6831, 1.3625, 1142.0492, 15.183, 557.6347, 6.9127, 433.2983, 79.5774, 239.0564, 195.3879, 520.6721, 1.222, 52, 27.6511, 27.5093, 21.4737, 26.5651, 25.9048, 25.4805, 26.4707, 29.8787, 27.5565, 41.6275, 34.3107
10/17/2008 1:01:11, .7558, .7614, 7.7458, 6.5022, 5.0854, 3.8353, 2.5555, 1.2974, 940.0335, 15.171, 70.9365, 29.6607, 23.3961, 749.4631, 173.3118, 214.0103, 241.4926, 1.218, 52, 27.6038, 27.5093, 21.9927, 26.1877, 26.1877, 26.7538, 25.3862, 29.8787, 27.5565, 41.5724, 34.3107
10/17/2008 1:01:41, .7558, .7585, 8.0873, 6.7977, 5.309, 4.0299, 2.6782, 1.3625, 1079.478, 15.183, 72.8564, 209.6663, 590.163, 83.5296, 212.7586, 208.9772, 375.1842, 1.222, 50, 27.6038, 27.462, 22.4171, 25.7162, 26.6122, 25.669, 26.7066, 29.8787, 27.5565, 41.6826, 34.2617
10/17/2008 1:02:11, .7558, .7555, 7.8068, 6.5497, 5.1233, 3.8635, 2.5776, 1.3094, 1043.723, 15.171, 679.5492, 12.847, 29.9322, 290.0283, 210.8106, 207.9706, 422.3695, 1.222, 51, 27.6038, 27.462, 22.8414, 26.8482, 25.669, 26.4235, 25.9519, 29.8787, 27.5565, 41.5175, 34.3107
10/17/2008 1:02:41, .7558, .7585, 7.9532, 6.6763, 5.2161, 3.9514, 2.6242, 1.336, 986.515, 15.183, 55.5772, 590.4475, 16.8601, 180.3567, 199.6097, 212.5004, 213.9679, 1.222, 51, 27.6038, 27.462, 23.3128, 25.8105, 26.8954, 26.4235, 25.7633, 29.8787, 27.6038, 41.7378, 34.3107
10/17/2008 1:03:11, .7592, .7585, 7.8922, 6.6183, 5.1824, 3.9138, 2.607, 1.3239, 1104.5065, 15.183, 399.2418, 16.8031, 510.7969, 78.5894, 248.3094, 197.4011, 481.3511, 1.222, 53, 27.6038, 27.462, 23.8312, 26.5651, 26.0462, 25.5748, 26.7066, 29.8787, 27.5565, 41.5724, 34.3107
10/17/2008 1:03:41, .7592, .7614, 7.8129, 6.5602, 5.1275, 3.8698, 2.5751, 1.307, 889.9765, 15.171, 67.0966, 20.7593, 19.6613, 743.535, 184.0258, 207.4673, 103.8689, 1.222, 53, 27.6038, 27.462, 24.3024, 26.3764, 26.1405, 26.9898, 25.669, 29.8787, 27.6038, 41.6826, 34.3107
10/17/2008 1:04:11, .7558, .7585, 8.0202, 6.7344, 5.271, 3.9891, 2.6536, 1.348, 1117.0207, 15.183, 57.4971, 353.0774, 482.7854, 80.5655, 208.8626, 202.4342, 438.0979, 1.222, 52, 27.5565, 27.462, 24.6793, 25.7633, 26.801, 25.9991, 26.801, 29.8787, 27.6038, 41.6275, 34.3107
10/17/2008 1:04:41, .7558, .7585, 7.7397, 6.4969, 5.0811, 3.8321, 2.5531, 1.295, 897.1275, 15.171, 697.7884, 19.7703, 28.9985, 103.2902, 215.6806, 204.4474, 158.9184, 1.2259, 53, 27.6038, 27.462, 25.0092, 27.0842, 25.8576, 26.4235, 26.2349, 29.8787, 27.6038, 41.5175, 34.3107
10/17/2008 1:05:11, .7558, .7585, 8.0995, 6.7977, 5.3132, 4.033, 2.6806, 1.3649, 1097.3555, 15.183, 45.0176, 509.3461, 13.1252, 364.1307, 203.5057, 204.4474, 371.2521, 1.222, 52, 27.5565, 27.462, 25.4334, 26.1405, 26.9898, 26.7538, 25.8105, 29.8787, 27.6038, 41.6826, 34.3107
