Filename:
C:\AO-51Tlm\WOD\2008\Wd102500

Start Time
10/25/2008 15:39:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/25/2008 15:39:21, .6129, .221, 7.9532, 6.6921, 5.233, 3.9389, 2.6291, 1.3335, 961.4865, 15.171, 671.8696, 10.8689, 218.5432, 30.1758, 142.144, 14.197, 190.3752, 1.2692, 51, 30.6888, 32.7536, 17.5457, 27.2259, 25.9991, 25.9519, 26.7538, 30.2596, 28.0293, 41.5175, 34.5069
10/25/2008 15:39:51, .6129, 35.2682, 7.7702, 6.518, 5.1107, 3.8259, 2.5604, 1.295, 1007.968, 15.183, 35.4181, 258.1294, 24.3299, 651.648, 147.014, 21.7466, 335.8631, 1.2653, 51, 30.641, 32.7053, 17.878, 26.5179, 26.6594, 27.0842, 25.7633, 30.2119, 28.0293, 41.4077, 34.5069
10/25/2008 15:40:21, .6129, 35.2682, 7.8434, 6.5972, 5.1613, 3.873, 2.5849, 1.307, 893.552, 15.171, 38.2979, 139.4444, 675.1313, 32.1519, 89.5484, 24.7665, 72.1751, 1.2653, 1367, 30.641, 32.7053, 18.2101, 26.282, 26.801, 25.9991, 27.3203, 30.2119, 28.0293, 41.5175, 34.5069
10/25/2008 15:40:51, .6129, 35.2682, 7.9105, 6.6447, 5.2077, 3.9075, 2.6119, 1.3215, 1083.0535, 15.183, 591.2332, 6.9127, 26.1973, 404.64, 165.5199, 24.2632, 422.3695, 1.2692, 52, 30.641, 32.7053, 18.305, 27.3203, 25.8576, 26.9898, 26.4235, 30.2119, 28.0293, 41.4626, 34.5069
10/25/2008 15:41:21, .6129, 35.2682, 7.8312, 6.5761, 5.1444, 3.8604, 2.5776, 1.3022, 882.8255, 15.183, 30.6183, 670.5599, 21.5287, 76.6134, 160.6499, 26.2764, 52.455, 1.2653, 1366, 30.641, 32.7053, 18.6842, 26.282, 27.3203, 26.7538, 26.3764, 30.2119, 28.0293, 41.6826, 34.5069
10/25/2008 15:41:51, .6129, 35.2682, 7.9836, 6.708, 5.2541, 3.9483, 2.6389, 1.3335, 1093.78, 15.183, 461.639, 3.9456, 511.7307, 31.1639, 158.2149, 24.2632, 414.5053, 1.2692, 51, 30.641, 32.7053, 19.2052, 27.2259, 26.4235, 25.9048, 27.1786, 30.2119, 28.0293, 41.6826, 34.5069
10/25/2008 15:42:21, .6129, .221, 7.8129, 6.5655, 5.136, 3.851, 2.5702, 1.3022, 864.948, 15.171, 46.9375, 9.8799, 23.3961, 717.8461, 162.5979, 25.2698, 32.7348, 1.2653, 1367, 30.5933, 32.7053, 19.5838, 26.9898, 26.4707, 27.5093, 26.0934, 30.2119, 28.0293, 41.7378, 34.5069
10/25/2008 15:42:51, .6129, 35.2682, 7.9471, 6.671, 5.2288, 3.9232, 2.6217, 1.3263, 1068.7515, 15.183, 30.6183, 486.5981, 488.3877, 31.1639, 90.5224, 31.8128, 367.32, 1.2692, 51, 30.641, 32.7053, 19.9149, 26.282, 27.2259, 26.4707, 27.3203, 30.1643, 28.0293, 41.6826, 34.556
10/25/2008 15:43:21, .6129, .221, 7.7336, 6.4916, 5.0854, 3.807, 2.5457, 1.2853, 857.797, 15.171, 709.3079, 2.9566, 24.3299, 49.9365, 156.2669, 29.7996, 60.343, 1.2653, 1367, 30.641, 32.7053, 20.0094, 27.6983, 26.1877, 26.801, 26.8954, 30.1643, 28.0293, 41.6826, 34.556
10/25/2008 15:43:51, .6129, .221, 8.1239, 6.8346, 5.3427, 4.0236, 2.6831, 1.3601, 1108.082, 15.1949, 24.8585, 536.0502, 20.595, 434.2809, 150.91, 33.826, 386.9805, 1.2692, 51, 30.5933, 32.7053, 20.2458, 26.7538, 27.4148, 27.2731, 26.282, 30.1643, 28.0766, 41.8483, 34.556
10/25/2008 15:44:21, .6129, .221, 7.7458, 6.5022, 5.0896, 3.8133, 2.5506, 1.2877, 909.6417, 15.171, 105.4949,-.0106, 645.2523, 30.1758, 187.4348, 29.7996, 162.8505, 1.2653, 51, 30.641, 32.7536, 20.671, 27.0842, 26.8954, 26.1877, 27.6038, 30.1643, 28.0766, 41.793, 34.6051
10/25/2008 15:44:51, .6129, 35.2682, 8.1361, 6.8399, 5.3512, 4.0299, 2.688, 1.3601, 1115.233, 15.183, 410.7612, 2.9566, 22.4624, 589.402, 165.5199, 27.283, 402.7089, 1.2731, 51, 30.5933, 32.7536, 21.0961, 27.5093, 26.3764, 27.6511, 26.5179, 30.1643, 28.0766, 41.9591, 34.6051
10/25/2008 15:45:21, .6129, 35.2682, 7.7275, 6.4916, 5.0854, 3.807, 2.5457, 1.2853, 897.1275, 15.183, 22.9386, 668.5818, 123.304, 29.1878, 121.2032, 31.8128, 139.2578, 1.2653, 52, 30.5933, 32.7536, 21.4737, 26.5179, 27.6038, 26.9898, 27.0842, 30.1643, 28.0766, 41.8483, 34.6051
10/25/2008 15:45:51, .6129, 35.2682, 8.0568, 6.7713, 5.3005, 3.986, 2.6561, 1.3432, 1063.3882, 15.171, 633.4713,-.0106, 329.6557, 43.0203, 110.4892, 26.7797, 327.9989, 1.2692, 51, 30.641, 32.7536, 21.5681, 27.8874, 26.5651, 26.6122, 27.4148, 30.1643, 28.1239, 41.9591, 34.6051
10/25/2008 15:46:21, .6099, 35.2682, 7.7641, 6.5127, 5.1065, 3.8227, 2.558, 1.2901, 966.8497, 15.183, 22.9386, 200.765, 20.595, 686.2291, 98.8013, 35.3359, 249.3568, 1.2653, 51, 30.641, 32.7536, 21.6624, 27.2731, 27.2259, 27.8401, 26.4235, 30.1167, 28.1239, 41.8483, 34.6543
10/25/2008 15:46:51, .6129, 35.2682, 8.0385, 6.7607, 5.2836, 3.9765, 2.6487, 1.3408, 1013.3312, 15.171, 36.378, 204.7211, 626.578, 29.1878, 160.1629, 31.3095, 237.5605, 1.2692, 51, 30.641, 32.802, 21.7568, 26.9898, 27.4148, 26.7066, 27.9347, 30.1643, 28.1239, 42.0147, 34.6543
10/25/2008 15:47:21, .6129, 35.2682, 7.8068, 6.5497, 5.136, 3.8447, 2.5727, 1.2998, 1015.119, 15.171, 641.1509,-.0106, 24.3299, 299.9086, 127.5341, 29.7996, 324.0668, 1.2692, 51, 30.641, 32.802, 21.9927, 28.0293, 26.5179, 27.6038, 27.037, 30.1167, 28.1712, 41.9037, 34.6543
10/25/2008 15:47:51, .6129, .221, 8.008, 6.7344, 5.2583, 3.9577, 2.6365, 1.336, 982.9395, 15.183, 21.0187, 628.0311, 20.595, 198.1413, 170.8769, 27.283, 186.4431, 1.2692, 51, 30.641, 32.802, 22.2285, 26.9898, 27.9347, 27.5565, 26.9426, 30.1167, 28.1712, 42.0702, 34.7035
10/25/2008 15:48:21, .6099, .221, 7.7702, 6.5233, 5.1149, 3.829, 2.558, 1.2926, 977.5762, 15.171, 320.5253,-.9996, 608.8373, 29.1878, 76.3994, 20.74, 269.0173, 1.2653, 51, 30.641, 32.802, 22.5586, 27.8874, 27.0842, 26.7066, 27.9347, 30.1643, 28.2185, 41.793, 34.7035
10/25/2008 15:48:51, .6129, 35.2682, 7.9044, 6.6394, 5.195, 3.9012, 2.5997, 1.3143, 915.005, 15.171, 156.3726, 3.9456, 20.595, 712.906, 97.3403, 22.7532, 92.0726, 1.2653, 56, 30.641, 32.8504, 22.4643, 27.8874, 27.037, 28.3132, 26.8482, 30.1643, 28.2185, 41.9591, 34.7035
10/25/2008 15:49:21, .6129, 35.2682, 7.8007, 6.5391, 5.1275, 3.8416, 2.5678, 1.2974, 999.0292, 15.183, 23.8986, 567.6995, 378.209, 29.1878, 62.7635, 20.74, 284.7458, 1.2653, 51, 30.641, 32.802, 22.4171, 27.1786, 27.982, 27.3203, 27.982, 30.1167, 28.2658, 41.6826, 34.7527
10/25/2008 15:49:51, .6129, 35.2682, 7.7214, 6.4811, 5.0769, 3.8008, 2.5383, 1.2781, 780.9237, 15.171, 720.8274,-.0106, 28.0647, 39.0681, 70.0685, 17.7202,-93.4739, 1.2653, 1366, 30.641, 32.802, 22.1813, 28.5973, 26.9898, 27.5565, 27.7456, 30.1643, 28.2658, 41.7378, 34.7527
10/25/2008 15:50:21, .6099, 35.2682, 7.8922, 6.6235, 5.1908, 3.8886, 2.5997, 1.3143, 1061.6005, 15.183, 21.9787, 449.0145, 19.6613, 530.12, 111.4632, 18.2235, 367.32, 1.2692, 51, 30.641, 32.802, 21.9927, 27.6511, 28.1239, 28.2185, 27.1314, 30.1167, 28.3132, 41.6826, 34.8019
10/25/2008 15:50:51, .6129, .221, 7.6787, 6.4494, 5.0516, 3.7819, 2.5261, 1.2733, 757.683, 15.171, 39.2579,-.0106, 687.2696, 29.1878, 71.5295, 13.6937,-121.0821, 1.2653, 1366, 30.6888, 32.8504, 22.0398, 27.9347, 27.7456, 27.2259, 28.5499, 30.1167, 28.3132, 41.6826, 34.8019
10/25/2008 15:51:21, .6129, .221, 7.9105, 6.6394, 5.2035, 3.9043, 2.6095, 1.3191, 1058.025, 15.171, 492.3576,-.0106, 23.3961, 536.0482, 100.7493, 11.6805, 359.4558, 1.2692, 51, 30.6888, 32.8504, 21.9455, 28.5025, 27.1786, 28.5499, 27.462, 30.1643, 28.3605, 41.6826, 34.8019
10/25/2008 15:51:51, .6129, 35.2682, 7.6605, 6.4336, 5.0389, 3.7694, 2.5187, 1.2709, 746.9565, 15.171, 23.8986, 697.264, 28.0647, 31.1639, 57.4066, 14.197,-121.0821, 1.2653, 1366, 30.7365, 32.8504, 21.9455, 27.6038, 28.5499, 27.982, 27.9347, 30.1643, 28.4078, 41.5724, 34.8019
10/25/2008 15:52:21, .6099, 35.2682, 7.88, 6.6183, 5.1866, 3.8886, 2.5972, 1.3118, 1002.6047, 15.171, 614.2721, 1.9675, 362.3358, 30.1758, 66.1725, 14.197, 253.2889, 1.2731, 51, 30.6888, 32.8988, 21.7096, 28.8816, 27.462, 27.6038, 28.3132, 30.1643, 28.4552, 41.6826, 34.8512
10/25/2008 15:52:51, .6129, 35.2682, 7.6909, 6.46, 5.0558, 3.7851, 2.531, 1.2757, 864.948, 15.171, 28.6984, 121.6416, 22.4624, 710.9299, 59.3545, 35.8393, 103.8689, 1.2692, 52, 30.7365, 32.8988, 21.5209, 28.2185, 28.0293, 28.7868, 27.3676, 30.1643, 28.4552, 41.5724, 34.8512
10/25/2008 15:53:21, .6129, 35.2682, 7.8678, 6.6077, 5.1782, 3.8824, 2.5923, 1.3094, 959.6987, 15.183, 36.378, 279.8883, 624.7105, 32.1519, 62.7635, 15.7069, 194.3073, 1.2692, 51, 30.7365, 32.8988, 21.2849, 27.8874, 28.2658, 27.6511, 28.8342, 30.1643, 28.5025, 41.6826, 34.9004
10/25/2008 15:53:51, .6129, .221, 7.7397, 6.4916, 5.0896, 3.8102, 2.5482, 1.2877, 954.3355, 15.171, 661.31, 5.9237, 26.1973, 294.9684, 74.4515, 24.2632, 253.2889, 1.2731, 51, 30.7365, 32.8988, 21.0488, 28.929, 27.3676, 28.5025, 27.982, 30.1643, 28.5025, 41.5724, 34.9004
10/25/2008 15:54:21, .6129, .221, 7.8434, 6.5813, 5.1571, 3.8667, 2.5825, 1.3046, 907.854, 15.183, 30.6183, 670.5599, 22.4624, 212.9618, 64.2245, 10.1705, 96.0047, 1.2692, 53, 30.7843, 32.9472, 20.86, 27.8874, 28.7868, 28.3605, 27.7929, 30.1643, 28.5499, 41.7378, 34.9498
10/25/2008 15:54:51, .6129, 35.2682, 7.7824, 6.5286, 5.1191, 3.8321, 2.5629, 1.295, 1000.817, 15.171, 384.8424, 6.9127, 575.2235, 32.1519, 79.8084, 32.8194, 316.2026, 1.2771, 52, 30.7843, 32.9472, 20.7183, 28.7394, 27.8874, 27.5093, 28.7394, 30.1643, 28.5973, 41.6275, 34.9498
10/25/2008 15:55:21, .6129, .221, 7.7885, 6.5391, 5.1233, 3.8416, 2.5653, 1.295, 845.2827, 15.171, 89.1757, 7.9018, 25.2636, 728.7145, 75.9124, 55.4683, 1.1827, 1.2731, 1366, 30.832, 32.9956, 20.6238, 28.5025, 27.8401, 28.9764, 27.6511, 30.1643, 28.6446, 41.793, 34.9498
10/25/2008 15:55:51, .6129, .221, 7.8922, 6.6235, 5.195, 3.8918, 2.6021, 1.3143, 1049.0862, 15.183, 38.2979, 500.4447, 451.9727, 33.1399, 77.3734, 68.051, 363.3879, 1.2771, 51, 30.832, 32.9956, 20.5766, 27.7456, 28.5025, 27.8874, 28.6446, 30.1643, 28.6446, 41.793, 34.9991
10/25/2008 15:56:21, .6129, 35.2682, 7.7275, 6.4863, 5.0811, 3.8039, 2.5408, 1.2829, 838.1317, 15.171, 697.7884, 11.8579, 28.0647, 40.0562, 88.5744, 119.8917, 32.7348, 1.2731, 1366, 30.832, 33.044, 20.4821, 28.9764, 27.4148, 28.0766, 28.1712, 30.1643, 28.692, 41.8483, 34.9991
10/25/2008 15:56:51, .6129, 35.2682, 8.0019, 6.7185, 5.2668, 3.9546, 2.6414, 1.3335, 1059.8127, 15.183, 39.2579, 551.8749, 24.3299, 458.9817, 81.2694, 34.8326, 347.6595, 1.2771, 52, 30.832, 33.0925, 20.3876, 27.982, 28.5499, 28.4552, 27.5093, 30.1643, 28.692, 42.0147, 35.0485
10/25/2008 15:57:21, .6129, 35.2682, 7.7153, 6.4811, 5.0727, 3.7976, 2.5383, 1.2829, 872.099, 15.171, 120.8542, 11.8579, 662.993, 31.1639, 94.4183, 85.1634, 131.3936, 1.2731, 52, 30.8798, 33.0925, 20.3403, 28.3132, 28.0293, 27.3676, 28.8342, 30.1643, 28.7394, 41.9591, 35.0979
10/25/2008 15:57:51, .6129, 35.2682, 8.0629, 6.7766, 5.3047, 3.9922, 2.6634, 1.3456, 1032.9965, 15.183, 344.5242, 11.8579, 27.131, 661.5283, 97.8273, 44.3955, 292.61, 1.2771, 52, 30.8798, 33.141, 20.293, 28.5499, 27.462, 28.7394, 27.6511, 30.2119, 28.7394, 42.1816, 35.0979
10/25/2008 15:58:21, .6129, 35.2682, 7.7763, 6.5286, 5.1149, 3.829, 2.5604, 1.2926, 979.364, 15.183, 41.1778, 628.0311, 243.7536, 33.1399, 89.5484, 86.6734, 288.6779, 1.2731, 51, 30.9276, 33.141, 20.293, 27.5565, 28.5973, 27.9347, 28.2658, 30.2119, 28.7868, 42.0147, 35.1473
10/25/2008 15:58:51, .6129, 35.2682, 7.9593, 6.6921, 5.2288, 3.9326, 2.6217, 1.3263, 940.0335, 15.171, 659.3901, 16.8031, 152.2492, 29.1878, 97.8273, 131.9711, 154.9863, 1.2771, 52, 30.9276, 33.1895, 20.3403, 28.8342, 27.462, 27.6038, 28.2185, 30.2119, 28.7868, 42.2374, 35.1473
10/25/2008 15:59:21, .6129, 35.2682, 7.8983, 6.6288, 5.1993, 3.8949, 2.6046, 1.3167, 1059.8127, 15.183, 41.1778, 360.9898, 26.1973, 605.2105, 90.0354, 92.2097, 390.9126, 1.2771, 51, 30.9754, 33.238, 20.293, 27.9347, 28.1712, 28.3605, 27.1786, 30.2119, 28.7868, 42.2374, 35.1473
10/25/2008 15:59:51, .6129, .221, 7.8617, 6.6077, 5.1697, 3.8792, 2.5874, 1.307, 875.6745, 15.171, 45.0176, 56.3648, 650.8546, 30.1758, 94.9053, 139.5207, 52.455, 1.2731, 1366, 30.9754, 33.2865, 20.293, 27.7456, 28.0293, 27.2259, 28.6446, 30.2119, 28.7868, 42.2933, 35.1967
10/25/2008 16:00:21, .6129, 35.2682, 7.9654, 6.6869, 5.2457, 3.9357, 2.6291, 1.3263, 1075.9025, 15.183, 537.4756, 17.7922, 27.131, 501.4671, 106.1063, 53.455, 398.7768, 1.2771, 51, 31.0232, 33.2865, 20.2458, 28.4552, 27.1314, 28.3132, 27.6038, 30.2119, 28.8342, 42.2374, 35.2462
10/25/2008 16:00:51, .6129, .221, 7.7336, 6.4969, 5.0854, 3.807, 2.5432, 1.2829, 829.193, 15.183, 43.0977, 690.3408, 28.0647, 32.1519, 94.4183, 101.2693, 28.7908, 1.2692, 1366, 31.0232, 33.3351, 20.2458, 27.3676, 28.4552, 27.8874, 27.7456, 30.2119, 28.8342, 42.2933, 35.2462
10/25/2008 16:01:21, .6129, 35.2682, 8.1056, 6.8082, 5.3301, 4.0111, 2.6757, 1.3504, 1061.6005, 15.171, 564.3544, 18.7812, 354.866, 28.1998, 107.0803, 135.9975, 335.8631, 1.281, 51, 31.0232, 33.3837, 20.293, 28.4552, 27.462, 27.1786, 28.2185, 30.2596, 28.8342, 42.4053, 35.2462
10/25/2008 16:01:51, .6129, 35.2682, 7.7763, 6.5286, 5.1149, 3.829, 2.5604, 1.2926, 940.0335, 15.171, 42.1378, 129.5539, 26.1973, 687.2171, 103.6713, 122.4082, 233.6284, 1.2731, 52, 31.0711, 33.3837, 20.293, 27.8874, 27.6983, 28.2658, 27.037, 30.2119, 28.8342, 42.3493, 35.2957
10/25/2008 16:02:21, .6129, .221, 8.0873, 6.7977, 5.3132, 3.9985, 2.6659, 1.3456, 1043.723, 15.183, 42.1378, 284.8335, 575.2235, 30.1758, 102.6973, 154.6199, 308.3384, 1.2771, 51, 31.1189, 33.4323, 20.293, 27.3203, 28.0293, 27.1314, 28.3605, 30.2596, 28.8342, 42.5175, 35.2957
10/25/2008 16:02:51, .6129, .221, 7.8068, 6.5497, 5.1318, 3.8416, 2.5702, 1.2998, 995.4537, 15.183, 662.27, 19.7703, 27.131, 281.136, 116.8202, 61.508, 320.1347, 1.2771, 51, 31.1189, 33.4323, 20.2458, 28.3605, 26.9898, 27.7929, 27.6038, 30.2596, 28.8342, 42.3493, 35.2957
10/25/2008 16:03:21, .6129, 35.2682, 7.941, 6.6816, 5.2161, 3.9232, 2.6144, 1.3215, 922.156, 15.183, 42.1378, 682.4284, 26.1973, 128.979, 104.6453, 90.6998, 115.6652, 1.2731, 52, 31.1189, 33.4809, 20.293, 27.3203, 28.2658, 27.8874, 27.2731, 30.3072, 28.8342, 42.5738, 35.3452
10/25/2008 16:03:51, .6129, 35.2682, 7.9715, 6.6921, 5.2457, 3.9357, 2.6291, 1.3263, 1086.629, 15.183, 404.0416, 17.7922, 516.3993, 28.1998, 112.4372, 153.6133, 418.4374, 1.281, 51, 31.1667, 33.4809, 20.3403, 28.0766, 27.462, 26.8954, 28.2185, 30.3072, 28.8342, 42.5175, 35.3452
10/25/2008 16:04:21, .6129, 35.2682, 7.8556, 6.6024, 5.1613, 3.873, 2.5849, 1.3046, 870.3112, 15.171, 45.9776, 16.8031, 27.131, 717.8461, 112.9242, 125.4281, 68.2311, 1.2731, 1366, 31.1667, 33.5295, 20.3403, 27.8874, 27.3203, 28.2658, 27.037, 30.3072, 28.8342, 42.6301, 35.3948
10/25/2008 16:04:51, .6129, 35.2682, 8.0202, 6.7344, 5.2752, 3.9577, 2.6463, 1.336, 1102.7187, 15.183, 42.1378, 477.6967, 456.6413, 31.1639, 105.6193, 138.5141, 426.3016, 1.281, 52, 31.2146, 33.5782, 20.3403, 27.037, 28.1239, 27.2259, 28.0293, 30.3072, 28.8816, 42.6301, 35.3948
10/25/2008 16:05:21, .6129, .221, 7.7458, 6.5075, 5.0938, 3.8165, 2.5506, 1.2853, 850.646, 15.171, 727.5471, 18.7812, 27.131, 50.9245, 119.2552, 76.6072, 92.0726, 1.2731, 55, 31.2146, 33.5782, 20.3403, 28.3605, 27.037, 27.462, 27.6511, 30.3072, 28.8816, 42.5738, 35.3948
10/25/2008 16:05:51, .6129, .221, 8.1544, 6.861, 5.3638, 4.0362, 2.6904, 1.3601, 1079.478, 15.1949, 41.1778, 613.1955, 26.1973, 362.1546, 106.1063, 79.1237, 347.6595, 1.281, 51, 31.2625, 33.6756, 20.3876, 27.4148, 28.1712, 27.9347, 26.9898, 30.3072, 28.8342, 42.7994, 35.4444
10/25/2008 16:06:21, .6129, 35.2682, 7.819, 6.5655, 5.1444, 3.851, 2.5751, 1.3022, 988.3027, 15.183, 184.2114, 15.8141, 621.9094, 30.1758, 110.0022, 171.2291, 304.4063, 1.2771, 51, 31.2625, 33.6756, 20.4348, 27.7456, 27.6511, 26.8482, 28.3132, 30.3549, 28.8816, 42.6301, 35.4444
10/25/2008 16:06:51, .6129, .221, 8.1666, 6.8663, 5.3638, 4.0362, 2.6929, 1.3601, 1066.9637, 15.183, 274.4474, 15.8141, 27.131, 682.277, 114.8722, 115.8652, 308.3384, 1.281, 51, 31.3104, 33.7243, 20.4348, 27.982, 27.0842, 28.2658, 27.1314, 30.3549, 28.8816, 42.9128, 35.4444
10/25/2008 16:07:21, .6129, .221, 7.8556, 6.5972, 5.1697, 3.873, 2.5874, 1.307, 1041.9352, 15.1949, 41.1778, 629.0201, 285.7709, 32.1519, 105.6193, 93.7197, 375.1842, 1.2771, 51, 31.3104, 33.7243, 20.4821, 26.9898, 28.2185, 27.5093, 27.7929, 30.3549, 28.8816, 42.7429, 35.4444
10/25/2008 16:07:51, .6129, .221, 7.941, 6.671, 5.2161, 3.9138, 2.6095, 1.3167, 925.7315, 15.171, 721.7873, 15.8141, 106.497, 29.1878, 117.3072, 82.1436, 127.4615, 1.2771, 52, 31.3583, 33.773, 20.5293, 28.4552, 27.1786, 27.2259, 27.8874, 30.3549, 28.8816, 42.8561, 35.4444
10/25/2008 16:08:21, .6129, .221, 8.0446, 6.7607, 5.2921, 3.9703, 2.6512, 1.3384, 1127.7472, 15.183, 40.2178, 439.1241, 26.1973, 583.4738, 105.6193, 80.6337, 461.6905, 1.281, 51, 31.3583, 33.773, 20.5766, 27.6983, 27.982, 28.1712, 26.8482, 30.4025, 28.8816, 42.8561, 35.494
10/25/2008 16:08:51, .6129, 35.2682, 7.8495, 6.5919, 5.1571, 3.8667, 2.58, 1.3046, 889.9765, 15.183, 42.1378, 11.8579, 668.5953, 32.1519, 103.6713, 168.2093, 107.801, 1.2771, 52, 31.3583, 33.8218, 20.5766, 27.5093, 27.9347, 27.037, 28.4078, 30.4025, 28.8816, 42.9695, 35.494
10/25/2008 16:09:21, .6129, 35.2682, 8.1422, 6.8399, 5.3554, 4.0205, 2.6831, 1.3528, 1142.0492, 15.183, 511.5567, 13.836, 27.131, 540.9884, 111.9502, 94.223, 469.5547, 1.281, 51, 31.4062, 33.8706, 20.6238, 28.2658, 26.9898, 28.1712, 27.4148, 30.4025, 28.929, 42.9695, 35.494
10/25/2008 16:09:51, .6129, .221, 7.758, 6.5127, 5.1022, 3.8196, 2.5506, 1.2877, 856.0092, 15.183, 40.2178, 718.0339, 58.8774, 33.1399, 99.7753, 50.9385, 88.1405, 1.2731, 54, 31.4062, 33.8706, 20.6238, 27.1786, 28.3605, 27.7929, 27.6038, 30.4025, 28.929, 42.8561, 35.5436
10/25/2008 16:10:21, .6129, .221, 8.1361, 6.8399, 5.3512, 4.0173, 2.6782, 1.348, 1081.2657, 15.183, 633.4713, 12.847, 336.1917, 32.1519, 106.1063, 89.6932, 355.5237, 1.281, 51, 31.4541, 33.9194, 20.671, 28.4078, 27.4148, 27.1314, 28.1712, 30.4025, 28.929, 42.9695, 35.494
10/25/2008 16:10:51, .6129, 35.2682, 7.8068, 6.5549, 5.136, 3.8447, 2.5727, 1.2974, 977.5762, 15.183, 40.2178, 163.1814, 26.1973, 713.894, 97.8273, 85.1634, 280.8137, 1.2731, 52, 31.5021, 33.9682, 20.671, 27.9347, 27.7456, 28.4552, 26.9898, 30.4502, 28.9764, 42.8561, 35.5436
10/25/2008 16:11:21, .6129, 35.2682, 8.0873, 6.7977, 5.3132, 3.9922, 2.6585, 1.3384, 1031.2087, 15.183, 41.1778, 228.4581, 639.65, 33.1399, 93.9313, 114.3553, 272.9494, 1.281, 52, 31.5021, 33.9682, 20.671, 27.3676, 28.1712, 27.3203, 28.4078, 30.4502, 28.9764, 43.0833, 35.5436
10/25/2008 16:11:51, .6129, 35.2682, 7.8678, 6.6077, 5.1782, 3.8761, 2.5923, 1.3094, 1049.0862, 15.183, 658.4302, 12.847, 26.1973, 332.5136, 103.6713, 69.0576, 390.9126, 1.2771, 51, 31.5021, 33.9682, 20.6238, 28.5025, 27.0842, 27.982, 27.6511, 30.4979, 28.9764, 42.7994, 35.5436
10/25/2008 16:12:21, .6129, .221, 7.88, 6.6235, 5.1782, 3.8824, 2.5899, 1.3046, 891.7642, 15.183, 36.378, 711.1106, 24.3299, 122.0628, 90.0354, 30.8062, 56.399, 1.2731, 1367, 31.55, 34.0171, 20.6238, 27.462, 28.5025, 28.0766, 27.3203, 30.4979, 29.0238, 42.9695, 35.5933
10/25/2008 16:12:51, .6099, 35.2682, 7.9775, 6.6921, 5.2499, 3.9326, 2.6266, 1.3263, 1097.3555, 15.183, 452.9994, 10.8689, 536.0073, 32.1519, 93.9313, 92.2097, 430.2337, 1.2771, 51, 31.598, 34.0171, 20.6238, 28.2185, 27.6983, 27.037, 28.4078, 30.4979, 29.0238, 42.8561, 35.5933
10/25/2008 16:13:21, .6099, 35.2682, 7.8373, 6.5813, 5.1486, 3.8604, 2.5751, 1.2974, 854.2215, 15.171, 43.0977, 9.8799, 27.131, 740.5709, 90.5224, 101.2693, 44.5669, 1.2771, 1366, 31.598, 34.066, 20.5293, 28.1712, 27.462, 28.5499, 27.1786, 30.4979, 29.0238, 42.9128, 35.5933
10/25/2008 16:13:51, .6159, .221, 7.9775, 6.6974, 5.2499, 3.9326, 2.6266, 1.3239, 1072.327, 15.183, 39.2579, 477.6967, 511.7307, 33.1399, 87.6004, 40.8723, 375.1842, 1.2771, 51, 31.646, 34.1149, 20.4821, 27.2259, 28.3132, 27.5565, 28.2658, 30.5456, 29.0712, 42.8561, 35.5933
10/25/2008 16:14:21, .6129, .221, 7.7458, 6.5022, 5.0938, 3.8102, 2.5482, 1.2829, 832.7685, 15.171, 739.0665, 12.847, 26.1973, 66.733, 96.8533, 43.3889, 48.5109, 1.2731, 1367, 31.646, 34.1149, 20.4348, 28.5973, 27.1786, 27.6983, 27.8874, 30.5456, 29.0712, 42.6865, 35.5933
10/25/2008 16:14:51, .6129, .221, 8.008, 6.7238, 5.2668, 3.9514, 2.6365, 1.3287, 1056.2372, 15.1949, 37.338, 594.4037, 25.2636, 409.5801, 81.7564, 35.8393, 331.931, 1.2771, 51, 31.6939, 34.1149, 20.3403, 27.6983, 28.3132, 28.2658, 27.0842, 30.5456, 29.0712, 42.7994, 35.5933
10/25/2008 16:15:21, .6129, 35.2682, 7.7702, 6.5233, 5.1107, 3.8259, 2.5555, 1.2877, 913.2172, 15.171, 186.1313, 10.8689, 664.8604, 33.1399, 88.0874, 57.4815, 186.4431, 1.2731, 52, 31.6939, 34.1149, 20.2458, 27.9347, 27.8874, 27.037, 28.4078, 30.5456, 29.0712, 42.5738, 35.5933
10/25/2008 16:15:51, .6129, 35.2682, 8.0507, 6.766, 5.2963, 3.9765, 2.6512, 1.336, 1016.9067, 15.183, 283.087, 12.847, 28.0647, 679.3129, 88.5744, 81.137, 265.0852, 1.281, 51, 31.6939, 34.1638, 20.1513, 28.3132, 27.1786, 28.4552, 27.3203, 30.5933, 29.1187, 42.7994, 35.5933
