Filename:
C:\AO-51Tlm\WOD\2008\Wd101400

Start Time
10/14/2008 22:32:06
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/14/2008 22:32:06, .7558, .7585, 7.7763, 6.518, 5.1191, 3.8604, 2.58, 1.3191, 975.7885, 15.171, 502.9171, 52.4087, 35.5345, 418.4724, 140.683, 201.4276, 327.9989, 1.2495, 55, 202, 27.5093, 27.3676, 15.1639, 26.4707, 25.7162, 26.3292, 26.1405, 30.1167, 27.8401, 41.08, 34.6543
10/14/2008 22:32:36, .7592, .7585, 7.6483, 6.4125, 5.0305, 3.7945, 2.5334, 1.2926, 739.8055, 15.183, 22.9386, 716.0558, 39.2694, 16.3434, 122.6642, 211.4937,-50.0896, 1.2495, 1366, 209, 27.5093, 27.3676, 14.9248, 25.4805, 27.037, 26.1405, 25.9519, 30.1167, 27.7929, 41.1345, 34.6051
10/14/2008 22:33:06, .7558, .7614, 7.8861, 6.613, 5.1908, 3.9232, 2.6217, 1.336, 945.3967, 15.171, 552.8349, 51.4196, 366.0707, 11.4032, 141.17, 173.2423, 241.4926, 1.2495, 51, 193, 27.5093, 27.3676, 14.6855, 26.2349, 26.282, 25.3391, 26.5651, 30.0691, 27.7929, 41.1345, 34.6051
10/14/2008 22:33:36, .7558, .7585, 7.6483, 6.4072, 5.0305, 3.7913, 2.5359, 1.295, 859.5847, 15.171, 20.0588, 222.5239, 37.4019, 649.6719, 129.4821, 188.8449, 174.6468, 1.2495, 51, 191, 27.5565, 27.4148, 14.494, 25.9519, 26.3764, 26.6594, 25.3862, 30.0691, 27.7929, 41.0256, 34.556
10/14/2008 22:34:06, .7558, .7585, 7.7092, 6.4705, 5.0769, 3.829, 2.558, 1.3046, 777.3482, 15.171, 23.8986, 149.3348, 681.6673, 13.3793, 126.5601, 130.4612,-34.3135, 1.2495, 1366, 191, 27.5565, 27.4148, 14.3023, 25.5276, 26.6594, 25.6219, 26.7538, 30.1167, 27.7929, 41.08, 34.556
10/14/2008 22:34:36, .7558, .7585, 7.8129, 6.5444, 5.1402, 3.8792, 2.5923, 1.3263, 982.9395, 15.171, 491.3976, 52.4087, 36.4682, 469.8501, 141.17, 170.7258, 327.9989, 1.2495, 51, 188, 27.5565, 27.4148, 14.1585, 26.4235, 25.7162, 26.3764, 26.0462, 30.0691, 27.7456, 41.0256, 34.556
10/14/2008 22:35:06, .7558, .7585, 7.6361, 6.4019, 5.0263, 3.7913, 2.531, 1.2901, 746.9565, 15.171, 27.7384, 709.1325, 41.1368, 19.3075, 121.6902, 221.0566,-50.0896, 1.2495, 1366, 208, 27.5565, 27.462, 13.9665, 25.4334, 27.037, 26.1405, 25.9519, 30.0691, 27.7456, 40.9713, 34.5069
10/14/2008 22:35:36, .7558, .7585, 7.8617, 6.5919, 5.1782, 3.9106, 2.6144, 1.3335, 925.7315, 15.171, 595.073, 51.4196, 336.1917, 13.3793, 141.657, 147.0703, 213.9679, 1.2495, 52, 187, 27.5565, 27.462, 13.7745, 26.3292, 26.2349, 25.4334, 26.4235, 30.0691, 27.7456, 41.08, 34.5069
10/14/2008 22:36:06, .7558, .7585, 7.6666, 6.423, 5.0432, 3.8008, 2.5408, 1.2998, 898.9152, 15.171, 25.8185, 305.6034, 39.2694, 638.8036, 129.4821, 157.6398, 237.5605, 1.2495, 55, 222, 27.6038, 27.5093, 13.6303, 25.9519, 26.4235, 26.6122, 25.292, 30.0691, 27.7456, 40.917, 34.4578
10/14/2008 22:36:36, .7558, .7585, 7.6909, 6.4441, 5.06, 3.8165, 2.5482, 1.2998, 752.3197, 15.159, 28.6984, 102.8498, 691.0045, 16.3434, 127.0471, 145.0571,-65.8657, 1.2495, 1367, 187, 27.6038, 27.5093, 13.4861, 25.5748, 26.6122, 25.5276, 26.7538, 30.0691, 27.7456, 40.917, 34.4578
10/14/2008 22:37:06, .7558, .7614, 7.8129, 6.5497, 5.1444, 3.8792, 2.5923, 1.3263, 975.7885, 15.171, 493.3176, 51.4196, 38.3356, 501.4671, 140.683, 140.024, 320.1347, 1.2495, 51, 204, 27.6038, 27.5565, 13.3418, 26.3764, 25.669, 26.4235, 25.9519, 30.0691, 27.7456, 40.917, 34.4087
10/14/2008 22:37:36, .7558, .7585, 7.6178, 6.3914, 5.0136, 3.7819, 2.5261, 1.2877, 746.9565, 15.171, 33.4981, 712.0997, 56.0763, 23.2596, 119.7422, 206.964,-6.7054, 1.2495, 1366, 203, 27.6511, 27.5565, 13.1974, 25.3391, 26.9898, 26.1405, 25.9048, 30.0215, 27.7456, 40.8628, 34.4087
10/14/2008 22:38:06, .7558, .7585, 7.8373, 6.5708, 5.1571, 3.8981, 2.6021, 1.3287, 909.6417, 15.171, 627.7115, 50.4306, 302.5778, 16.3434, 140.683, 138.0108, 186.4431, 1.2495, 51, 188, 27.6511, 27.5565, 13.1011, 26.4235, 26.0462, 25.4334, 26.3292, 30.0215, 27.7456, 40.9713, 34.3597
10/14/2008 22:38:36, .7592, .7585, 7.6605, 6.4177, 5.0389, 3.7976, 2.5408, 1.2974, 911.4295, 15.183, 31.5782, 354.0665, 41.1368, 639.7916, 130.4561, 122.4082, 261.1531, 1.2495, 51, 183, 27.6511, 27.6038, 12.9566, 25.9519, 26.4707, 26.5651, 25.2448, 30.0215, 27.7456, 40.8087, 34.3597
10/14/2008 22:39:06, .7558, .7585, 7.6787, 6.4389, 5.0516, 3.8102, 2.5432, 1.2974, 739.8055, 15.159, 34.4581, 68.2333, 695.6731, 20.2955, 126.0731, 160.6596,-77.6978, 1.2495, 1365, 181, 27.6983, 27.6511, 12.8602, 25.5748, 26.5651, 25.4805, 26.7066, 30.0215, 27.7456, 40.8628, 34.3107
10/14/2008 22:39:36, .7558, .7585, 7.8068, 6.5497, 5.1402, 3.8792, 2.5948, 1.3263, 982.9395, 15.171, 483.718, 50.4306, 40.2031, 528.144, 139.7091, 139.5207, 339.7953, 1.2495, 54, 188, 27.6983, 27.6511, 12.7155, 26.3764, 25.669, 26.4707, 25.8105, 29.9739, 27.7456, 40.8628, 34.3107
10/14/2008 22:40:06, .7558, .7585, 7.5995, 6.3702, 5.001, 3.7694, 2.5187, 1.2853, 768.4095, 15.171, 45.0176, 733.8586, 106.497, 31.1639, 116.3332, 150.5935, 44.5669, 1.2456, 1367, 204, 27.6983, 27.6511, 12.6672, 25.292, 26.8954, 26.1405, 25.9048, 29.9739, 27.7456, 40.7546, 34.3107
10/14/2008 22:40:36, .7558, .7585, 7.8251, 6.5602, 5.1486, 3.8886, 2.5948, 1.3263, 888.1887, 15.171, 669.9496, 47.4635, 249.3559, 24.2477, 137.2741, 137.5075, 135.3257, 1.2456, 54, 182, 27.7456, 27.6983, 12.5707, 26.5651, 25.9048, 25.5748, 26.3292, 29.9739, 27.6983, 40.8628, 34.2617
10/14/2008 22:41:06, .7525, .7585, 7.6605, 6.4177, 5.0347, 3.7976, 2.5383, 1.2998, 927.5192, 15.171, 52.6973, 362.9678, 46.7391, 647.6958, 158.7019, 133.9843, 308.3384, 1.2495, 53, 189, 27.7456, 27.6983, 12.4741, 25.9519, 26.4707, 26.6122, 25.2448, 29.9739, 27.7456, 40.6466, 34.2617
10/14/2008 22:41:36, .7558, .7614, 7.6544, 6.423, 5.0389, 3.8008, 2.5359, 1.2926, 723.7157, 15.159, 47.8975, 45.4854, 714.3475, 32.1519, 122.1772, 144.0505,-65.8657, 1.2456, 1366, 177, 27.7456, 27.7456, 12.3775, 25.6219, 26.5651, 25.4805, 26.6594, 29.9739, 27.6983, 40.7546, 34.2617
10/14/2008 22:42:06, .7558, .7585, 7.8617, 6.5866, 5.1697, 3.9043, 2.6095, 1.3335, 1004.3925, 15.171, 481.7981, 47.4635, 43.9379, 546.9166, 134.3521, 162.6729, 375.1842, 1.2456, 53, 171, 27.7456, 27.6983, 12.2808, 26.4235, 25.6219, 26.5651, 25.7633, 29.9739, 27.6983, 40.7546, 34.2127
10/14/2008 22:42:36, .7558, .7585, 7.5812, 6.3597, 4.9841, 3.7599, 2.5138, 1.2829, 782.7115, 15.171, 64.2168, 737.8148, 133.5749, 42.0322, 137.2741, 132.4744, 92.0726, 1.2416, 56, 192, 27.7929, 27.7456, 12.2325, 25.3391, 26.8954, 26.1405, 25.9991, 29.9263, 27.6983, 40.6466, 34.2127
10/14/2008 22:43:06, .7558, .7585, 7.8129, 6.5549, 5.1444, 3.8855, 2.5948, 1.3239, 888.1887, 15.171, 695.8685, 42.5182, 258.6931, 34.128, 138.7351, 122.4082, 174.6468, 1.2456, 54, 181, 27.7929, 27.7456, 12.1357, 26.5651, 25.9048, 25.5276, 26.4235, 29.9263, 27.6983, 40.7546, 34.1638
10/14/2008 22:43:36, .7558, .7585, 7.6726, 6.4283, 5.0432, 3.8039, 2.5432, 1.3022, 952.5477, 15.171, 58.457, 364.9459, 47.6728, 658.5642, 120.7162, 141.0306, 355.5237, 1.2416, 51, 170, 27.7929, 27.7929, 12.1357, 25.9519, 26.4235, 26.6594, 25.2448, 29.9263, 27.6983, 40.5927, 34.1638
10/14/2008 22:44:06, .7558, .7614, 7.6361, 6.4019, 5.0221, 3.7882, 2.5285, 1.2901, 714.777, 15.171, 59.417, 35.5949, 729.287, 44.0083, 124.6121, 124.9248,-65.8657, 1.2456, 1366, 172, 27.7929, 27.7929, 12.1357, 25.7162, 26.5179, 25.5276, 26.7066, 29.9263, 27.6983, 40.6466, 34.1149
10/14/2008 22:44:36, .7525, .7585, 7.8861, 6.613, 5.1908, 3.92, 2.6217, 1.3408, 1006.1802, 15.183, 479.8782, 40.5402, 46.7391, 583.4738, 128.9951, 145.5604, 383.0484, 1.2456, 54, 190, 27.7929, 27.7929, 12.0389, 26.4707, 25.5748, 26.6122, 25.7633, 29.8787, 27.6983, 40.7006, 34.1149
10/14/2008 22:45:06, .7558, .7585, 7.5934, 6.3702, 4.9968, 3.7694, 2.5187, 1.2853, 813.1032, 15.171, 77.6562, 729.9024, 137.3097, 49.9365, 145.553, 148.0769, 143.19, 1.2416, 51, 179, 27.8401, 27.7929, 11.9905, 25.3862, 26.9426, 26.0934, 25.9991, 29.8787, 27.6511, 40.5927, 34.1149
10/14/2008 22:45:36, .7558, .7585, 7.8617, 6.5919, 5.174, 3.9106, 2.6119, 1.3335, 920.3682, 15.171, 714.1077, 38.5621, 269.8977, 39.0681, 181.1038, 130.4612, 233.6284, 1.2416, 53, 176, 27.8401, 27.7929, 12.0389, 26.6122, 25.9519, 25.4805, 26.3764, 29.8787, 27.6983, 40.7006, 34.1149
10/14/2008 22:46:06, .7558, .7585, 7.7031, 6.4494, 5.06, 3.8196, 2.5555, 1.307, 977.5762, 15.183, 63.2568, 372.8583, 48.6065, 658.5642, 105.1323, 152.1034, 394.8447, 1.2416, 52, 206, 27.8401, 27.8401, 12.1357, 25.9991, 26.4707, 26.6594, 25.2448, 29.8787, 27.6511, 40.5927, 34.1149
10/14/2008 22:46:36, .7558, .7585, 7.6422, 6.4125, 5.0305, 3.7945, 2.5334, 1.2926, 730.8667, 15.159, 78.6161, 30.6497, 735.823, 50.9245, 141.657, 136.5009,-34.3135, 1.2416, 1366, 197, 27.8401, 27.8401, 12.1357, 25.7633, 26.4707, 25.4805, 26.7066, 29.8787, 27.6983, 40.6466, 34.066
10/14/2008 22:47:06, .7558, .7585, 7.9166, 6.6394, 5.2077, 3.9389, 2.6316, 1.3456, 1031.2087, 15.171, 517.3165, 35.5949, 48.6065, 587.4259, 177.6948, 143.0439, 430.2337, 1.2416, 51, 170, 27.8874, 27.8401, 12.1357, 26.5651, 25.5748, 26.5651, 25.7633, 29.8787, 27.6983, 40.7006, 34.066
10/14/2008 22:47:36, .7558, .7585, 7.6178, 6.3914, 5.0136, 3.7788, 2.5261, 1.2877, 823.8297, 15.171, 88.2157, 722.9791, 121.4365, 61.7929, 136.3001, 161.1629, 154.9863, 1.2338, 55, 186, 27.8874, 27.8401, 12.3292, 25.3862, 26.9426, 26.1405, 25.9991, 29.8787, 27.6511, 40.6466, 34.066
10/14/2008 22:48:06, .7558, .7585, 7.9288, 6.6552, 5.2204, 3.9514, 2.6365, 1.3528, 945.3967, 15.171, 730.4269, 30.6497, 262.428, 50.9245, 186.9478, 142.0372, 272.9494, 1.2377, 55, 184, 27.8874, 27.8401, 12.5224, 26.6122, 25.9048, 25.5276, 26.3764, 29.8787, 27.6511, 40.8087, 34.0171
10/14/2008 22:48:36, .7558, .7585, 7.7275, 6.4758, 5.0811, 3.8321, 2.5653, 1.3118, 999.0292, 15.171, 89.1757, 364.9459, 47.6728, 668.4445, 129.4821, 169.2159, 422.3695, 1.2338, 52, 194, 27.8874, 27.8401, 12.7155, 25.9991, 26.4707, 26.6594, 25.2448, 29.8312, 27.6511, 40.6466, 34.0171
10/14/2008 22:49:06, .7558, .7585, 7.6726, 6.4336, 5.0474, 3.807, 2.5408, 1.2974, 752.3197, 15.171, 91.0956, 20.7593, 731.1544, 64.757, 133.8651, 152.1034,-6.7054, 1.2338, 1367, 203, 27.8874, 27.8401, 12.812, 25.7633, 26.4707, 25.4805, 26.7538, 29.8312, 27.6511, 40.7006, 34.0171
10/14/2008 22:49:36, .7558, .7614, 8.0385, 6.7449, 5.2879, 4.0111, 2.6782, 1.3697, 1083.0535, 15.183, 529.7959, 23.7264, 48.6065, 567.6653, 237.1085, 154.1166, 504.9437, 1.2377, 51, 164, 27.8874, 27.8401, 12.9084, 26.5651, 25.5748, 26.5651, 25.7633, 29.8312, 27.6511, 40.8087, 34.0171
10/14/2008 22:50:06, .7558, .7585, 7.6483, 6.4177, 5.0347, 3.7945, 2.5359, 1.2926, 848.8582, 15.171, 93.9754, 701.2202, 97.1599, 74.6373, 146.527, 177.2688, 178.5789, 1.2298, 50, 174, 27.8874, 27.8401, 13.3899, 25.4334, 26.8954, 26.0934, 25.9519, 29.8312, 27.6511, 40.7006, 34.0171
10/14/2008 22:50:36, .7558, .7585, 7.9532, 6.6763, 5.233, 3.964, 2.6463, 1.3577, 961.4865, 15.171, 748.6661, 14.8251, 265.2291, 65.745, 147.988, 163.1762, 284.7458, 1.2298, 51, 196, 27.8874, 27.8401, 13.7745, 26.6122, 25.8576, 25.5276, 26.3292, 29.8312, 27.6511, 40.917, 33.9682
10/14/2008 22:51:06, .7558, .7585, 7.7946, 6.5338, 5.1318, 3.8698, 2.5874, 1.3239, 1054.4495, 15.183, 95.8954, 319.45, 42.0705, 675.3607, 171.8509, 186.8317, 489.2153, 1.2259, 51, 169, 27.8874, 27.8401, 13.9185, 25.9519, 26.3764, 26.6594, 25.2448, 29.8312, 27.6511, 40.7546, 33.9682
10/14/2008 22:51:36, .7558, .7585, 7.7702, 6.5233, 5.1149, 3.8604, 2.5776, 1.3167, 843.495, 15.171, 96.8553, 25.7045, 714.3475, 80.5655, 162.1109, 178.7787, 96.0047, 1.2298, 55, 174, 27.8874, 27.8401, 14.3023, 25.7162, 26.4707, 25.4805, 26.7538, 29.8312, 27.6511, 40.8628, 34.0171
10/14/2008 22:52:06, .7558, .7614, 8.0873, 6.7871, 5.3216, 4.0393, 2.6953, 1.3794, 1120.5962, 15.183, 554.7548, 2.9566, 43.0042, 570.6294, 214.2196, 177.7721, 536.4006, 1.2298, 52, 179, 27.8874, 27.8401, 14.7334, 26.5179, 25.5276, 26.4707, 25.7633, 29.8312, 27.6511, 41.0256, 34.0171
10/14/2008 22:52:36, .7558, .7585, 7.697, 6.4494, 5.0643, 3.8196, 2.5506, 1.3022, 884.6132, 15.183, 84.3759, 662.6476, 67.2809, 83.5296, 168.9289, 196.3945, 194.3073, 1.2259, 53, 197, 27.8874, 27.8401, 15.2595, 25.4334, 26.8954, 26.0462, 25.9048, 29.7836, 27.6511, 40.917, 34.0171
10/14/2008 22:53:06, .7558, .7585, 7.9958, 6.7133, 5.2583, 3.986, 2.6585, 1.3577, 1018.6945, 15.183, 732.3468,-5.9448, 296.9755, 78.5894, 128.0211, 186.3283, 351.5916, 1.2259, 51, 180, 27.8874, 27.7929, 15.6892, 26.6122, 25.9048, 25.4334, 26.3292, 29.7836, 27.6038, 41.0256, 33.9682
10/14/2008 22:53:36, .7558, .7585, 7.8556, 6.5813, 5.1697, 3.9012, 2.607, 1.3335, 1086.629, 15.183, 85.3358, 267.0308, 32.7333, 674.3727, 190.8437, 203.9441, 489.2153, 1.222, 52, 174, 27.8874, 27.7929, 15.9754, 25.9991, 26.3292, 26.6594, 25.1977, 29.7836, 27.6038, 41.0256, 34.0171
10/14/2008 22:54:06, .7558, .7585, 7.88, 6.6183, 5.1824, 3.9169, 2.6144, 1.3384, 916.7927, 15.171, 87.2557, 13.836, 658.3244, 88.4697, 226.3945, 192.8713, 143.19, 1.222, 53, 178, 27.8874, 27.7929, 16.5472, 25.7162, 26.3764, 25.4334, 26.7066, 29.7836, 27.6038, 41.1345, 34.0171
10/14/2008 22:54:36, .7558, .7585, 8.0263, 6.7344, 5.2836, 4.0017, 2.6708, 1.3649, 1127.7472, 15.183, 589.3133, 2.9566, 34.6008, 537.0363, 170.3899, 197.4011, 524.6042, 1.222, 52, 174, 27.8874, 27.7929, 17.2131, 26.4235, 25.4334, 26.4235, 25.7633, 29.7836, 27.6038, 41.08, 34.0171
10/14/2008 22:55:06, .7558, .7614, 7.7153, 6.4758, 5.0769, 3.829, 2.558, 1.3046, 877.4622, 15.183, 66.1367, 638.9106, 31.7996, 80.5655, 167.9549, 205.454, 131.3936, 1.222, 51, 187, 27.8401, 27.7929, 17.6882, 25.3391, 26.801, 26.0934, 25.8576, 29.7836, 27.6038, 41.08, 34.0171
10/14/2008 22:55:36, .7592, .7585, 8.0995, 6.7977, 5.3301, 4.0456, 2.7002, 1.3794, 1091.9922, 15.183, 659.3901, 8.8908, 338.9928, 82.5415, 175.2598, 195.3879, 422.3695, 1.222, 50, 219, 27.8401, 27.7456, 18.1153, 26.5651, 25.8576, 25.4334, 26.3292, 29.7836, 27.6038, 41.1345, 34.0171
10/14/2008 22:56:06, .7558, .7614, 7.8129, 6.5497, 5.1444, 3.8792, 2.5923, 1.3263, 1052.6617, 15.183, 67.0966, 182.9622, 23.3961, 687.2171, 193.7657, 208.4739, 410.5732, 1.218, 53, 232, 27.8401, 27.7456, 18.6368, 26.0462, 26.2349, 26.5651, 25.1977, 29.7836, 27.6038, 41.08, 34.0171
10/14/2008 22:56:36, .7558, .7614, 7.941, 6.671, 5.2246, 3.9546, 2.6389, 1.348, 968.6375, 15.171, 68.0566, 69.2224, 601.3676, 85.5056, 242.9524, 196.8978, 206.1036, 1.222, 54, 160, 27.8401, 27.7456, 19.2525, 25.5748, 26.3764, 25.4334, 26.5651, 29.7836, 27.5565, 41.189, 34.0171
10/14/2008 22:57:06, .7558, .7585, 7.9044, 6.6288, 5.2035, 3.9263, 2.6242, 1.3408, 1109.8697, 15.183, 613.3122, 15.8141, 28.0647, 455.0296, 171.8509, 202.4342, 489.2153, 1.222, 52, 174, 27.8401, 27.7456, 19.9149, 26.4707, 25.4334, 26.3764, 25.7162, 29.7836, 27.5565, 41.08, 34.0171
10/14/2008 22:57:36, .7592, .7585, 7.7336, 6.4916, 5.0938, 3.8416, 2.5653, 1.3094, 877.4622, 15.183, 48.8575, 635.9434, 14.9927, 75.6253, 164.0589, 203.4408, 64.287, 1.222, 1366, 198, 27.7929, 27.6983, 20.3876, 25.3862, 26.7538, 26.1877, 25.7633, 29.736, 27.5565, 41.189, 34.0171
10/14/2008 22:58:06, .7558, .7585, 8.0934, 6.7924, 5.3258, 4.0393, 2.6953, 1.3769, 1111.6575, 15.183, 569.1542, 19.7703, 354.866, 79.5774, 234.1865, 196.8978, 430.2337, 1.218, 53, 173, 27.7929, 27.6983, 20.8127, 26.4707, 25.8105, 25.4334, 26.3764, 29.736, 27.5565, 41.2436, 34.066
10/14/2008 22:58:36, .7558, .7585, 7.758, 6.5075, 5.1065, 3.8478, 2.5727, 1.3143, 986.515, 15.171, 50.7774, 70.2114, 17.7938, 694.1334, 216.6546, 209.9838, 292.61, 1.222, 53, 192, 27.7929, 27.6983, 21.4737, 25.9991, 26.1405, 26.5651, 25.2448, 29.736, 27.5565, 41.1345, 34.066
10/14/2008 22:59:06, .7558, .7585, 8.0141, 6.7291, 5.271, 3.9954, 2.6659, 1.3625, 1025.8455, 15.183, 55.5772, 138.4553, 578.9584, 80.5655, 230.7775, 203.4408, 272.9494, 1.222, 52, 166, 27.7929, 27.6983, 22.1342, 25.5748, 26.4707, 25.4805, 26.5179, 29.736, 27.5565, 41.2436, 34.0171
10/14/2008 22:59:36, .7558, .7585, 7.819, 6.5549, 5.1444, 3.8824, 2.5948, 1.3263, 1068.7515, 15.171, 632.5113, 21.7484, 23.3961, 345.3581, 199.1227, 207.9706, 434.1658, 1.222, 51, 202, 27.7929, 27.6511, 22.7, 26.6122, 25.4805, 26.3764, 25.7162, 29.736, 27.5565, 41.1345, 34.066
10/14/2008 23:00:06, .7558, .7585, 7.8129, 6.5549, 5.1402, 3.8824, 2.5899, 1.3239, 881.0377, 15.171, 42.1378, 622.0969, 11.2578, 72.6612, 164.0589, 206.964, 48.5109, 1.222, 1366, 172, 27.7456, 27.6511, 23.1243, 25.5748, 26.801, 26.2349, 25.7162, 29.736, 27.5565, 41.2436, 34.066
10/14/2008 23:00:36, .7558, .7585, 8.0202, 6.7291, 5.2794, 3.9922, 2.6683, 1.3601, 1113.4452, 15.183, 489.4777, 23.7264, 387.5462, 76.6134, 258.5363, 200.421, 434.1658, 1.222, 51, 195, 27.7456, 27.6511, 23.5484, 26.5179, 25.9048, 25.5276, 26.4707, 29.736, 27.5565, 41.2436, 34.066
10/14/2008 23:01:06, .7558, .7585, 7.7519, 6.5022, 5.1022, 3.8478, 2.5702, 1.3118, 904.2785, 15.183, 42.1378, 19.7703, 14.9927, 694.1334, 239.0564, 207.9706, 123.5294, 1.222, 51, 196, 27.7456, 27.6511, 24.161, 26.0934, 26.1405, 26.801, 25.3862, 29.736, 27.5565, 41.2436, 34.066
10/14/2008 23:01:36, .7558, .7585, 8.069, 6.7713, 5.309, 4.0205, 2.6831, 1.3697, 1086.629, 15.183, 45.9776, 248.239, 537.8748, 77.6014, 218.6026, 203.9441, 355.5237, 1.218, 52, 155, 27.7456, 27.6038, 24.7736, 25.6219, 26.5651, 25.7162, 26.5651, 29.736, 27.5565, 41.2982, 34.066
10/14/2008 23:02:06, .7558, .7585, 7.758, 6.5075, 5.1107, 3.851, 2.5727, 1.3143, 991.8782, 15.171, 652.6704, 24.7155, 22.4624, 219.878, 215.1936, 207.9706, 308.3384, 1.222, 51, 212, 27.7456, 27.6038, 25.1977, 26.8482, 25.669, 26.3764, 25.8576, 29.736, 27.5565, 41.1345, 34.066
10/14/2008 23:02:36, .7558, .7585, 7.9958, 6.7133, 5.2583, 3.9828, 2.6561, 1.3601, 990.0905, 15.183, 33.4981, 596.3818, 10.3241, 198.1413, 168.4419, 208.9772, 186.4431, 1.222, 53, 177, 27.6983, 27.6038, 25.5748, 25.8576, 26.9426, 26.4707, 25.7633, 29.736, 27.5565, 41.4077, 34.066
10/14/2008 23:03:06, .7558, .7585, 7.9471, 6.6658, 5.233, 3.9483, 2.6389, 1.348, 1115.233, 15.171, 407.8814, 26.6936, 460.3762, 72.6612, 256.5883, 200.9243, 453.8263, 1.222, 53, 183, 27.6983, 27.6038, 25.8576, 26.6594, 26.1405, 25.669, 26.7066, 29.736, 27.5565, 41.2982, 34.1149
10/14/2008 23:03:36, .7558, .7585, 7.8861, 6.6235, 5.1908, 3.9232, 2.6168, 1.3384, 936.458, 15.183, 66.1367, 15.8141, 14.059, 692.1573, 244.9004, 205.9574, 127.4615, 1.222, 52, 198, 27.6983, 27.5565, 26.3292, 26.3764, 26.1877, 27.0842, 25.669, 29.736, 27.5565, 41.4077, 34.1149
10/14/2008 23:04:06, .7558, .7614, 8.069, 6.7713, 5.3132, 4.0173, 2.6831, 1.3673, 1129.535, 15.183, 42.1378, 368.9021, 464.111, 76.6134, 211.7846, 203.9441, 434.1658, 1.222, 53, 207, 27.6983, 27.5565, 26.8482, 25.7633, 26.801, 26.0934, 26.7066, 29.736, 27.5565, 41.4077, 34.1149
10/14/2008 23:04:36, .7558, .7585, 7.7702, 6.5233, 5.1191, 3.8604, 2.5776, 1.3167, 913.2172, 15.171, 684.349, 26.6936, 23.3961, 104.2782, 207.4016, 209.9838, 147.1221, 1.222, 53, 212, 27.6983, 27.6038, 27.1314, 27.1786, 25.9048, 26.5179, 26.2349, 29.736, 27.5565, 41.3529, 34.1638
10/14/2008 23:05:06, .7558, .7585, 8.1483, 6.8399, 5.3596, 4.0676, 2.7125, 1.389, 1097.3555, 15.183, 31.5782, 551.8749, 10.3241, 360.1785, 151.884, 209.4805, 343.7274, 1.222, 50, 206, 27.6983, 27.5565, 27.3676, 26.282, 27.1314, 26.8482, 25.9048, 29.736, 27.6038, 41.5724, 34.1638
10/14/2008 23:05:36, .7558, .7614, 7.8434, 6.5761, 5.1613, 3.8918, 2.6021, 1.3287, 1065.176, 15.183, 290.7666, 26.6936, 550.9468, 69.6971, 229.8035, 201.4276, 398.7768, 1.222, 50, 185, 27.6983, 27.5565, 27.462, 26.8482, 26.5179, 25.9519, 27.0842, 29.736, 27.6038, 41.4077, 34.1638
10/14/2008 23:06:06, .7592, .7585, 8.069, 6.7766, 5.309, 4.0236, 2.6831, 1.3745, 1040.1475, 15.171, 189.9711, 10.8689, 13.1252, 695.1214, 209.8366, 205.9574, 272.9494, 1.222, 52, 168, 27.6983, 27.5565, 27.6983, 26.8482, 26.3764, 27.462, 26.0934, 29.736, 27.6038, 41.6275, 34.2127
10/14/2008 23:06:36, .7558, .7585, 7.9166, 6.6394, 5.2119, 3.9326, 2.6266, 1.3384, 1100.931, 15.183, 39.2579, 459.894, 361.4021, 75.6253, 203.5057, 199.9177, 426.3016, 1.222, 51, 167, 27.6983, 27.6038, 27.982, 26.1405, 27.2259, 26.5651, 26.9426, 29.736, 27.6511, 41.4626, 34.2127
10/14/2008 23:07:06, .7525, .7585, 7.8617, 6.5972, 5.1697, 3.9043, 2.6046, 1.3287, 911.4295, 15.171, 710.2678, 26.6936, 41.1368, 94.3979, 157.2409, 197.4011, 96.0047, 1.222, 53, 214, 27.6983, 27.5565, 28.1712, 27.6038, 26.282, 26.7538, 26.6594, 29.736, 27.6511, 41.5724, 34.2617
10/14/2008 23:07:36, .7558, .7585, 8.0385, 6.7449, 5.2921, 3.9985, 2.6683, 1.3625, 1117.0207, 15.183, 33.4981, 471.7625, 9.3904, 501.4671, 117.3072, 203.9441, 406.6411, 1.222, 51, 188, 27.6983, 27.6038, 28.1712, 26.7066, 27.3676, 27.3676, 26.1877, 29.7836, 27.6983, 41.5724, 34.2617
10/14/2008 23:08:06, .7558, .7585, 7.7336, 6.4863, 5.0854, 3.8353, 2.5629, 1.307, 915.005, 15.171, 139.0934, 26.6936, 637.7826, 70.6852, 161.6239, 192.368, 182.511, 1.2259, 51, 174, 27.6983, 27.6038, 27.982, 27.1786, 26.9426, 26.4235, 27.6038, 29.736, 27.6983, 41.4077, 34.2617
