Filename:
C:\AO-51Tlm\WOD\2008\Wd101000

Start Time
10/10/2008 13:57:56
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/10/2008 13:57:56, .7558, .7585, 7.9349, 6.671, 5.233, 3.9703, 2.6389, 1.3432, 977.5762, 15.183, 76.6962, 590.4475, 24.3299, 191.2251, 210.8106, 211.4937, 229.6963, 1.218, 51, 183, 27.462, 27.3676, 20.5766, 25.6219, 26.8482, 26.282, 25.669, 29.8312, 27.5093, 41.4626, 34.1638
10/10/2008 13:58:26, .7525, .7585, 7.88, 6.613, 5.1993, 3.9295, 2.6168, 1.3335, 1088.4167, 15.171, 507.7169, 1.9675, 530.405, 80.5655, 149.449, 198.911, 485.2832, 1.222, 53, 188, 27.462, 27.3676, 21.0488, 26.4235, 26.0462, 25.3391, 26.5179, 29.8312, 27.5093, 41.2982, 34.1638
10/10/2008 13:58:56, .7558, .7585, 7.7031, 6.46, 5.0811, 3.8353, 2.5531, 1.2998, 852.4337, 15.171, 83.4159, 5.9237, 27.131, 757.3674, 155.78, 208.4739, 107.801, 1.222, 54, 196, 27.462, 27.3676, 21.1905, 26.2349, 26.1405, 26.801, 25.4334, 29.8312, 27.5093, 41.2436, 34.1638
10/10/2008 13:59:26, .7558, .7585, 8.0202, 6.7344, 5.2921, 4.0111, 2.6683, 1.3577, 1072.327, 15.183, 83.4159, 279.8883, 577.0909, 82.5415, 176.2338, 204.4474, 398.7768, 1.222, 52, 181, 27.462, 27.3676, 21.3321, 25.6219, 26.6594, 25.8105, 26.7066, 29.8312, 27.5093, 41.3529, 34.1638
10/10/2008 13:59:56, .7558, .7585, 7.7824, 6.5286, 5.1318, 3.8761, 2.5849, 1.3167, 1032.9965, 15.183, 680.5092, 3.9456, 32.7333, 303.8607, 216.6546, 198.4077, 426.3016, 1.222, 53, 210, 27.462, 27.3203, 21.6152, 26.7538, 25.669, 26.4235, 26.0462, 29.8312, 27.5093, 41.2436, 34.1149
10/10/2008 14:00:26, .7558, .7585, 7.941, 6.6763, 5.2415, 3.9734, 2.6414, 1.3432, 979.364, 15.183, 65.1767, 582.5352, 19.6613, 189.249, 206.9146, 208.9772, 210.0358, 1.218, 54, 206, 27.462, 27.3676, 22.087, 25.7162, 26.9426, 26.4235, 25.8105, 29.8312, 27.5093, 41.4077, 34.1638
10/10/2008 14:00:56, .7558, .7585, 7.8739, 6.6077, 5.195, 3.9263, 2.6144, 1.3311, 1093.78, 15.183, 498.1173, 9.8799, 534.1399, 80.5655, 135.3261, 200.421, 481.3511, 1.222, 50, 183, 27.462, 27.3676, 22.5114, 26.6122, 26.1877, 25.5748, 26.6122, 29.8312, 27.5093, 41.2436, 34.1638
10/10/2008 14:01:26, .7558, .7585, 7.7092, 6.4705, 5.0854, 3.8384, 2.5555, 1.2998, 859.5847, 15.171, 71.8964, 5.9237, 23.3961, 762.3076, 140.196, 211.4937, 107.801, 1.222, 52, 189, 27.462, 27.3676, 22.5586, 26.4235, 26.3292, 27.037, 25.5748, 29.7836, 27.5093, 41.2982, 34.1638
10/10/2008 14:01:56, .7558, .7585, 8.0507, 6.7607, 5.309, 4.0299, 2.6806, 1.3625, 1083.0535, 15.183, 74.7763, 270.9869, 576.1572, 82.5415, 176.7208, 205.9574, 390.9126, 1.222, 51, 181, 27.462, 27.3676, 22.6057, 25.8576, 26.8482, 25.9991, 26.8954, 29.7836, 27.5093, 41.4077, 34.1638
10/10/2008 14:02:26, .7558, .7585, 7.7885, 6.5286, 5.136, 3.8761, 2.5849, 1.3167, 1034.7842, 15.171, 678.5893, 9.8799, 29.9322, 307.8128, 199.6097, 203.4408, 418.4374, 1.222, 53, 171, 27.462, 27.3676, 22.8414, 26.9426, 25.8576, 26.6594, 26.2349, 29.7836, 27.5565, 41.2436, 34.1638
10/10/2008 14:02:56, .7558, .7614, 7.9532, 6.6869, 5.2499, 3.9797, 2.6463, 1.3456, 988.3027, 15.183, 59.417, 577.59, 16.8601, 191.2251, 208.8626, 206.964, 213.9679, 1.218, 51, 199, 27.462, 27.3676, 23.2185, 25.9519, 27.1314, 26.6594, 25.9991, 29.7836, 27.5565, 41.5175, 34.2127
10/10/2008 14:03:26, .7558, .7585, 7.8739, 6.6024, 5.1908, 3.9232, 2.6144, 1.3311, 1095.5677, 15.171, 481.7981, 13.836, 540.6759, 78.5894, 132.8911, 200.421, 477.419, 1.222, 50, 202, 27.462, 27.3676, 23.5956, 26.801, 26.3292, 25.8105, 26.8482, 29.7836, 27.5565, 41.3529, 34.2127
10/10/2008 14:03:56, .7558, .7585, 7.7336, 6.4916, 5.098, 3.851, 2.5653, 1.3046, 863.1602, 15.171, 65.1767, 5.9237, 20.595, 769.2238, 120.7162, 207.9706, 88.1405, 1.222, 55, 164, 27.462, 27.3676, 23.5956, 26.6594, 26.4707, 27.2731, 25.8105, 29.7836, 27.5565, 41.4077, 34.2127
10/10/2008 14:04:26, .7592, .7585, 8.0629, 6.7713, 5.3174, 4.033, 2.6831, 1.3625, 1099.1432, 15.183, 72.8564, 303.6253, 586.4281, 80.5655, 136.3001, 210.4871, 414.5053, 1.218, 51, 194, 27.462, 27.4148, 23.5484, 26.1405, 27.037, 26.2349, 27.1314, 29.7836, 27.6038, 41.4626, 34.2127
10/10/2008 14:04:56, .7558, .7585, 7.8068, 6.5497, 5.1486, 3.8886, 2.5899, 1.3191, 1049.0862, 15.171, 697.7884, 11.8579, 28.9985, 322.6333, 164.5459, 209.4805, 430.2337, 1.222, 53, 175, 27.462, 27.4148, 23.5013, 27.2259, 26.0934, 26.9426, 26.4707, 29.7836, 27.6038, 41.3529, 34.2127
10/10/2008 14:05:26, .7558, .7585, 7.9715, 6.7027, 5.2583, 3.9922, 2.6512, 1.3504, 995.4537, 15.183, 59.417, 595.3927, 23.3961, 159.608, 206.9146, 209.9838, 202.1715, 1.222, 53, 180, 27.5093, 27.4148, 23.6898, 26.2349, 27.4148, 26.8954, 26.3764, 29.7836, 27.6511, 41.6275, 34.2617
10/10/2008 14:05:56, .7558, .7585, 7.9227, 6.6499, 5.2288, 3.9546, 2.6316, 1.3384, 1115.233, 15.183, 479.8782, 15.8141, 548.1457, 77.6014, 140.196, 201.9309, 497.0795, 1.218, 54, 200, 27.5093, 27.462, 24.0668, 27.1314, 26.6122, 26.1405, 27.1314, 29.7836, 27.6511, 41.5724, 34.2617
10/10/2008 14:06:26, .7592, .7555, 7.8007, 6.5549, 5.1444, 3.8918, 2.5899, 1.3167, 897.1275, 15.171, 68.0566,-3.9667, 19.6613, 769.2238, 135.8131, 211.9971, 123.5294, 1.222, 53, 182, 27.5093, 27.462, 24.0668, 26.9898, 26.7538, 27.6038, 26.1405, 29.7836, 27.6511, 41.6826, 34.2617
10/10/2008 14:06:56, .7558, .7585, 8.0019, 6.7185, 5.2752, 3.9954, 2.6561, 1.3504, 1099.1432, 15.183, 81.496, 356.0446, 575.2235, 79.5774, 78.3474, 211.9971, 426.3016, 1.222, 52, 168, 27.5093, 27.462, 24.0197, 26.4707, 27.3676, 26.6122, 27.462, 29.7836, 27.6983, 41.6275, 34.3107
10/10/2008 14:07:26, .7558, .7585, 7.758, 6.5075, 5.1191, 3.8604, 2.5727, 1.3118, 995.4537, 15.171, 727.5471, 12.847, 29.9322, 297.9325, 99.2883, 215.5202, 351.5916, 1.222, 53, 187, 27.5565, 27.5093, 23.6898, 27.6983, 26.4707, 27.3203, 26.8482, 29.7836, 27.6983, 41.4626, 34.3107
10/10/2008 14:07:56, .7558, .7585, 7.9775, 6.7027, 5.2583, 3.986, 2.6512, 1.348, 991.8782, 15.183, 63.2568, 625.064, 22.4624, 203.0814, 136.7871, 214.5136, 225.7642, 1.222, 53, 163, 27.5565, 27.5093, 23.407, 26.7538, 27.8874, 27.3676, 26.801, 29.8312, 27.7456, 41.6826, 34.3597
10/10/2008 14:08:26, .7558, .7585, 7.9044, 6.6341, 5.2119, 3.9389, 2.6242, 1.336, 1099.1432, 15.183, 503.8771, 11.8579, 535.0736, 77.6014, 123.6381, 201.9309, 481.3511, 1.222, 53, 173, 27.5565, 27.5565, 23.407, 27.6511, 27.037, 26.6122, 27.6038, 29.7836, 27.7929, 41.5724, 34.3597
10/10/2008 14:08:56, .7558, .7585, 7.8007, 6.5497, 5.1444, 3.8886, 2.5874, 1.3143, 893.552, 15.171, 73.8163,-2.9777, 21.5287, 747.4871, 174.2858, 204.9507, 131.3936, 1.222, 52, 167, 27.5565, 27.5565, 23.407, 27.4148, 27.2259, 28.0766, 26.6122, 29.8312, 27.7929, 41.6826, 34.3597
10/10/2008 14:09:26, .7558, .7585, 7.941, 6.6658, 5.233, 3.9577, 2.634, 1.3384, 1074.1147, 15.183, 77.6562, 377.8035, 557.4828, 81.5535, 77.3734, 198.911, 402.7089, 1.222, 50, 170, 27.5565, 27.6038, 23.5013, 26.9426, 27.7456, 27.0842, 27.9347, 29.8312, 27.8401, 41.6275, 34.4087
10/10/2008 14:09:56, .7592, .7585, 7.7153, 6.4705, 5.0854, 3.8416, 2.558, 1.3022, 923.9437, 15.171, 740.0265, 8.8908, 35.5345, 251.495, 88.5744, 198.911, 253.2889, 1.2259, 53, 182, 27.6038, 27.6038, 23.2657, 28.1239, 26.8954, 27.7929, 27.3203, 29.8312, 27.8874, 41.4077, 34.4578
10/10/2008 14:10:26, .7558, .7585, 7.8617, 6.6024, 5.1824, 3.92, 2.6046, 1.3239, 952.5477, 15.171, 68.0566, 640.8887, 24.3299, 245.5668, 59.8415, 200.9243, 182.511, 1.2259, 51, 183, 27.6038, 27.6511, 22.8886, 27.1786, 28.3132, 27.8401, 27.2731, 29.8312, 27.9347, 41.5724, 34.4578
10/10/2008 14:10:56, .7558, .7585, 7.819, 6.5602, 5.1571, 3.8918, 2.5948, 1.3215, 1047.2985, 15.171, 518.2764, 2.9566, 542.5434, 77.6014, 85.1654, 190.8581, 438.0979, 1.2259, 53, 202, 27.6511, 27.6511, 22.4643, 28.1239, 27.5093, 27.1314, 28.1712, 29.8312, 27.9347, 41.2982, 34.5069
10/10/2008 14:11:26, .7558, .7585, 7.6787, 6.4494, 5.0685, 3.8259, 2.5482, 1.295, 805.9522, 15.159, 81.496,-3.9667, 27.131, 780.0921, 77.3734, 186.8317, 28.7908, 1.222, 1366, 186, 27.6511, 27.6983, 22.087, 27.8401, 27.7929, 28.5499, 27.1314, 29.8312, 27.982, 41.4077, 34.5069
10/10/2008 14:11:56, .7558, .7585, 7.9227, 6.6447, 5.2204, 3.9483, 2.6266, 1.336, 1036.572, 15.183, 96.8553, 338.2418, 601.3676, 81.5535, 85.1654, 183.3085, 383.0484, 1.2259, 52, 209, 27.6983, 27.7456, 21.804, 27.4148, 28.2185, 27.462, 28.5025, 29.8787, 28.0293, 41.5175, 34.556
10/10/2008 14:12:26, .7558, .7585, 7.7275, 6.4811, 5.0938, 3.8478, 2.5629, 1.3046, 952.5477, 15.171, 734.2668,-5.9448, 42.0705, 301.8846, 121.6902, 175.7589, 331.931, 1.2259, 53, 169, 27.7456, 27.7929, 21.5209, 28.5499, 27.3676, 28.2658, 27.7456, 29.8787, 28.0766, 41.2982, 34.556
10/10/2008 14:12:56, .7592, .7585, 7.8312, 6.5708, 5.1613, 3.9012, 2.5972, 1.3191, 915.005, 15.183, 84.3759, 661.6585, 31.7996, 207.0336, 80.2954, 186.3283, 154.9863, 1.222, 53, 181, 27.7456, 27.7929, 21.3793, 27.5565, 28.692, 28.1712, 27.6983, 29.8787, 28.0766, 41.5175, 34.6051
10/10/2008 14:13:26, .7558, .7585, 7.8678, 6.5972, 5.1866, 3.92, 2.6119, 1.3287, 1058.025, 15.183, 560.5145,-3.9667, 512.6644, 72.6612, 115.8462, 192.8713, 473.4869, 1.2259, 54, 191, 27.7456, 27.8401, 21.1905, 28.5025, 27.7929, 27.462, 28.4552, 29.8787, 28.1712, 41.4077, 34.6051
10/10/2008 14:13:56, .7558, .7585, 7.7031, 6.4652, 5.0811, 3.8384, 2.5555, 1.2998, 861.3725, 15.171, 89.1757, 37.573, 33.667, 755.3913, 95.8793, 238.1691, 166.7826, 1.2259, 51, 176, 27.7929, 27.8401, 21.0016, 28.0766, 28.0766, 28.7868, 27.4148, 29.8787, 28.2185, 41.5175, 34.6543
10/10/2008 14:14:26, .7558, .7585, 7.9897, 6.7027, 5.2668, 3.9891, 2.6536, 1.348, 1036.572, 15.183, 107.4148, 289.7787, 617.2408, 76.6134, 109.5152, 239.679, 394.8447, 1.2259, 54, 181, 27.7929, 27.8874, 20.8127, 27.6511, 28.4078, 27.6511, 28.7394, 29.9263, 28.2658, 41.6275, 34.6543
10/10/2008 14:14:56, .7558, .7585, 7.819, 6.5602, 5.1571, 3.8918, 2.5948, 1.3215, 1024.0577, 15.171, 678.5893, 8.8908, 45.8054, 393.7716, 135.8131, 217.0301, 453.8263, 1.2298, 54, 165, 27.8401, 27.9347, 20.6238, 28.5973, 27.5093, 28.4078, 27.8874, 29.9263, 28.2658, 41.5724, 34.7035
10/10/2008 14:15:26, .7592, .7585, 7.758, 6.518, 5.1191, 3.8667, 2.5751, 1.307, 834.5562, 15.183, 98.7752, 692.3188, 42.0705, 111.1945, 104.1583, 190.8581, 56.399, 1.2259, 1366, 191, 27.8874, 27.982, 20.4348, 27.5565, 28.8816, 28.1239, 27.9347, 29.9263, 28.3132, 41.6826, 34.7035
10/10/2008 14:15:56, .7592, .7585, 7.9349, 6.6658, 5.2372, 3.9608, 2.6365, 1.3408, 1047.2985, 15.171, 633.4713, 13.836, 443.5692, 61.7929, 144.092, 184.8184, 449.8942, 1.2298, 52, 195, 27.8874, 27.982, 20.293, 28.5499, 27.8874, 27.5093, 28.5025, 29.9263, 28.3605, 41.6275, 34.7527
10/10/2008 14:16:26, .7558, .7585, 7.7092, 6.4705, 5.0854, 3.8384, 2.558, 1.2998, 906.0662, 15.171, 95.8954, 145.3786, 39.2694, 737.6068, 122.6642, 196.8978, 269.0173, 1.2259, 50, 171, 27.9347, 28.0766, 20.1513, 28.0293, 28.2658, 28.7394, 27.4148, 29.9263, 28.3605, 41.5724, 34.8019
10/10/2008 14:16:56, .7558, .7585, 7.9227, 6.6552, 5.2204, 3.9546, 2.6291, 1.336, 938.2457, 15.171, 101.6551, 156.2581, 672.3302, 68.7091, 138.7351, 235.1492, 249.3568, 1.2338, 52, 182, 27.982, 28.0766, 20.104, 27.6983, 28.4078, 27.5565, 28.7868, 29.9739, 28.4078, 41.793, 34.8019
10/10/2008 14:17:26, .7558, .7585, 7.9715, 6.6974, 5.2583, 3.9797, 2.6512, 1.348, 1084.8412, 15.183, 570.1141, 20.7593, 46.7391, 485.6586, 158.2149, 279.4403, 520.6721, 1.2298, 53, 173, 27.982, 28.1239, 20.0567, 28.4552, 27.5093, 28.4552, 27.7456, 29.9739, 28.4552, 41.793, 34.8512
10/10/2008 14:17:56, .7558, .7585, 7.7275, 6.4916, 5.098, 3.851, 2.5629, 1.3022, 843.495, 15.171, 95.8954, 685.3955, 44.8717, 75.6253, 134.3521, 266.8576, 127.4615, 1.2298, 52, 182, 28.0293, 28.1712, 20.0567, 27.3676, 28.692, 27.9347, 27.8874, 29.9739, 28.4552, 41.8483, 34.8512
10/10/2008 14:18:26, .7558, .7585, 8.0934, 6.7924, 5.3343, 4.0487, 2.6953, 1.3673, 1029.421, 15.171, 663.2299, 27.6826, 323.1196, 52.9006, 168.4419, 256.7915, 390.9126, 1.2338, 52, 196, 28.0766, 28.1712, 19.9621, 28.3605, 27.6511, 27.3676, 28.2185, 29.9739, 28.5025, 42.0147, 34.9004
10/10/2008 14:18:56, .7558, .7585, 7.7885, 6.5286, 5.136, 3.8761, 2.5849, 1.3143, 1000.817, 15.183, 94.9354, 288.7897, 43.0042, 687.2171, 146.04, 203.9441, 418.4374, 1.2338, 51, 183, 28.0766, 28.2185, 19.9149, 27.6511, 28.1712, 28.4078, 27.1786, 30.0215, 28.5025, 41.9037, 34.9004
10/10/2008 14:19:26, .7558, .7585, 7.8129, 6.5602, 5.1571, 3.8949, 2.5899, 1.3143, 834.5562, 15.171, 101.6551, 43.5073, 711.5463, 59.8168, 163.5719, 209.4805, 92.0726, 1.2338, 55, 195, 28.1239, 28.2185, 19.9149, 27.5565, 28.1712, 27.2731, 28.5973, 30.0215, 28.5499, 42.0147, 34.9498
10/10/2008 14:19:56, .7558, .7585, 8.13, 6.8293, 5.3596, 4.0738, 2.7101, 1.3745, 1099.1432, 15.171, 480.8381, 24.7155, 46.7391, 615.0908, 172.3378, 243.2021, 497.0795, 1.2338, 51, 187, 28.1712, 28.2658, 19.9149, 28.1712, 27.4148, 28.4078, 27.462, 30.0215, 28.5025, 42.1259, 34.9498
10/10/2008 14:20:26, .7592, .7585, 7.758, 6.5022, 5.1149, 3.8573, 2.5702, 1.307, 938.2457, 15.183, 97.8153, 666.6037, 174.6585, 69.6971, 146.527, 253.2683, 320.1347, 1.2338, 52, 186, 28.1712, 28.3132, 19.9621, 27.1314, 28.5973, 27.7456, 27.9347, 30.0691, 28.5499, 42.0147, 34.9991
10/10/2008 14:20:56, .7558, .7585, 7.9715, 6.6974, 5.2541, 3.9828, 2.6487, 1.3432, 940.0335, 15.171, 698.7483, 29.6607, 161.5864, 50.9245, 173.3118, 298.0627, 253.2889, 1.2377, 53, 181, 28.1712, 28.3605, 19.9621, 28.2658, 27.462, 27.3676, 28.0293, 30.0691, 28.5973, 42.2374, 35.0485
10/10/2008 14:21:26, .7558, .7585, 7.941, 6.6658, 5.2415, 3.9608, 2.6389, 1.3408, 1090.2045, 15.183, 93.0155, 396.5953, 43.9379, 609.1626, 147.988, 268.3675, 528.5363, 1.2298, 54, 168, 28.2185, 28.3605, 19.9621, 27.4148, 28.1712, 28.1712, 27.037, 30.0691, 28.5973, 42.2374, 35.0485
10/10/2008 14:21:56, .7558, .7585, 7.7519, 6.5022, 5.1107, 3.8604, 2.5678, 1.3046, 829.193, 15.171, 103.575, 24.7155, 706.8777, 56.8527, 167.9549, 235.6525, 119.5973, 1.2416, 55, 199, 28.2658, 28.4078, 19.9621, 27.462, 27.982, 27.037, 28.3605, 30.1167, 28.5973, 42.1816, 35.0485
10/10/2008 14:22:26, .7558, .7585, 8.1239, 6.8293, 5.3596, 4.0676, 2.7027, 1.3697, 1059.8127, 15.183, 398.2818, 25.7045, 47.6728, 674.3727, 173.7988, 223.5731, 430.2337, 1.2377, 50, 163, 28.3132, 28.4078, 19.9621, 27.982, 27.3203, 28.3132, 27.2731, 30.1167, 28.6446, 42.2933, 35.0979
10/10/2008 14:22:56, .7558, .7585, 7.8129, 6.5497, 5.1529, 3.8886, 2.5899, 1.3191, 1016.9067, 15.183, 97.8153, 630.9982, 316.5836, 67.7211, 149.449, 221.5599, 434.1658, 1.2338, 54, 185, 28.3132, 28.4552, 19.9621, 26.9426, 28.4552, 27.5565, 27.9347, 30.1167, 28.6446, 42.1259, 35.0979
10/10/2008 14:23:26, .7558, .7585, 7.8129, 6.5602, 5.1486, 3.8918, 2.5899, 1.3143, 845.2827, 15.171, 737.1466, 27.6826, 44.8717, 51.9126, 172.8248, 289.5065, 143.19, 1.2377, 51, 169, 28.3605, 28.4552, 20.0094, 28.1712, 27.3203, 27.4148, 27.8401, 30.1167, 28.6446, 42.2933, 35.1473
10/10/2008 14:23:56, .7592, .7585, 8.1117, 6.8135, 5.3512, 4.0582, 2.6978, 1.3673, 1117.0207, 15.1949, 94.9354, 496.4885, 43.0042, 512.3355, 143.118, 289.5065, 524.6042, 1.2298, 51, 191, 28.4078, 28.5025, 19.9621, 27.2731, 28.2185, 28.0293, 26.9426, 30.1643, 28.6446, 42.4053, 35.1473
10/10/2008 14:24:26, .7558, .7585, 7.7519, 6.5075, 5.1149, 3.8604, 2.5727, 1.307, 906.0662, 15.171, 191.8911, 25.7045, 685.4022, 57.8407, 167.9549, 243.7055, 272.9494, 1.2377, 55, 175, 28.4078, 28.5025, 19.9621, 27.462, 27.8401, 26.8482, 28.1712, 30.2119, 28.6446, 42.2933, 35.1473
10/10/2008 14:24:56, .7558, .7585, 8.0568, 6.7713, 5.309, 4.0299, 2.6782, 1.3577, 982.9395, 15.171, 278.2872, 23.7264, 47.6728, 728.7145, 169.9029, 219.5467, 308.3384, 1.2377, 52, 187, 28.4078, 28.5499, 19.9621, 27.8401, 27.3203, 28.2658, 27.0842, 30.2119, 28.6446, 42.4614, 35.1473
10/10/2008 14:25:26, .7558, .7614, 7.8739, 6.6077, 5.195, 3.9232, 2.6119, 1.3287, 1063.3882, 15.183, 97.8153, 569.6776, 432.3646, 68.7091, 146.04, 207.4673, 493.1474, 1.2338, 50, 174, 28.4552, 28.5499, 19.9621, 26.8482, 28.3132, 27.4148, 27.9347, 30.2119, 28.692, 42.2374, 35.1967
10/10/2008 14:25:56, .7592, .7585, 7.7519, 6.5075, 5.1107, 3.8573, 2.5678, 1.3046, 843.495, 15.171, 762.1055, 26.6936, 45.8054, 64.757, 168.4419, 255.7848, 158.9184, 1.2377, 52, 182, 28.5025, 28.5973, 19.9621, 28.1712, 27.1786, 27.462, 27.6983, 30.2596, 28.692, 42.2933, 35.1967
10/10/2008 14:26:26, .7558, .7585, 8.1422, 6.8346, 5.3638, 4.0707, 2.7051, 1.3673, 1083.0535, 15.183, 94.9354, 574.6228, 42.0705, 405.628, 131.9171, 285.48, 457.7584, 1.2298, 51, 173, 28.5025, 28.5973, 19.9621, 27.2259, 28.2658, 27.9347, 26.9426, 30.2596, 28.692, 42.4614, 35.1967
10/10/2008 14:26:56, .7558, .7585, 7.7885, 6.5391, 5.1402, 3.8824, 2.5849, 1.3143, 981.1517, 15.183, 324.3651, 23.7264, 652.7221, 59.8168, 161.1369, 220.05, 390.9126, 1.2377, 54, 181, 28.5025, 28.6446, 19.9149, 27.6038, 27.7456, 26.801, 28.0766, 30.2596, 28.692, 42.2374, 35.2462
10/10/2008 14:27:26, .7558, .7585, 7.8678, 6.613, 5.1824, 3.9232, 2.607, 1.3215, 863.1602, 15.171, 147.733, 19.7703, 47.6728, 766.2597, 160.1629, 201.9309, 123.5294, 1.2377, 52, 182, 28.5499, 28.692, 19.9149, 27.7456, 27.4148, 28.2658, 26.9426, 30.2596, 28.692, 42.4053, 35.2462
10/10/2008 14:27:56, .7558, .7585, 7.9349, 6.6658, 5.2372, 3.9577, 2.634, 1.336, 1077.6902, 15.183, 96.8553, 485.6091, 519.2004, 70.6852, 137.2741, 210.9904, 497.0795, 1.2338, 52, 167, 28.5499, 28.692, 19.9149, 26.8482, 28.2658, 27.3203, 27.982, 30.3072, 28.692, 42.2933, 35.2462
10/10/2008 14:28:26, .7558, .7585, 7.7458, 6.5022, 5.1065, 3.8541, 2.5678, 1.3046, 897.1275, 15.171, 762.1055, 23.7264, 45.8054, 159.608, 161.1369, 219.5467, 261.1531, 1.2377, 52, 181, 28.5973, 28.7394, 19.8676, 28.1239, 27.1314, 27.5565, 27.6038, 30.3072, 28.7394, 42.2374, 35.2462
10/10/2008 14:28:56, .7558, .7585, 8.0629, 6.7819, 5.3174, 4.0362, 2.6831, 1.3601, 1015.119, 15.171, 95.8954, 634.9544, 40.2031, 288.0522, 122.6642, 271.3874, 343.7274, 1.2298, 52, 181, 28.5973, 28.7394, 19.8676, 27.1314, 28.3132, 27.8874, 26.9426, 30.3549, 28.7394, 42.4614, 35.2462
10/10/2008 14:29:26, .7558, .7585, 7.8312, 6.5761, 5.1655, 3.9012, 2.5997, 1.3215, 1027.6332, 15.183, 445.3197, 21.7484, 603.235, 60.8048, 153.832, 192.8713, 453.8263, 1.2377, 51, 181, 28.6446, 28.7868, 19.8203, 27.7456, 27.6038, 26.8482, 28.0293, 30.3072, 28.7394, 42.2374, 35.2462
10/10/2008 14:29:56, .7558, .7585, 7.7214, 6.4863, 5.0938, 3.8478, 2.5604, 1.2998, 791.6502, 15.171, 97.8153, 14.8251, 46.7391, 782.0682, 145.066, 169.7192, 44.5669, 1.2338, 1366, 167, 28.692, 28.7868, 19.7257, 27.6983, 27.462, 28.2658, 26.8482, 30.3549, 28.7394, 42.2374, 35.2462
10/10/2008 14:30:26, .7592, .7585, 7.9715, 6.6921, 5.2583, 3.9765, 2.6463, 1.3432, 1058.025, 15.183, 94.9354, 384.7268, 585.4944, 70.6852, 127.5341, 221.5599, 449.8942, 1.2338, 51, 200, 28.692, 28.8342, 19.7257, 26.8954, 28.1712, 27.2731, 28.0293, 30.3549, 28.7394, 42.2374, 35.2462
10/10/2008 14:30:56, .7558, .7585, 7.7641, 6.518, 5.1233, 3.8667, 2.5751, 1.3094, 952.5477, 15.171, 735.2267, 22.7374, 45.8054, 260.3873, 152.371, 205.9574, 351.5916, 1.2416, 53, 179, 28.7394, 28.8342, 19.6784, 28.0766, 27.037, 27.6983, 27.462, 30.3549, 28.7394, 42.1259, 35.2462
10/10/2008 14:31:26, .7558, .7585, 7.8922, 6.6288, 5.2035, 3.9357, 2.6168, 1.3263, 906.0662, 15.183, 93.9754, 689.3517, 40.2031, 170.4764, 116.8202, 227.5996, 178.5789, 1.2338, 52, 186, 28.7394, 28.8342, 19.6311, 27.037, 28.2658, 27.7929, 27.037, 30.4025, 28.7868, 42.3493, 35.2462
10/10/2008 14:31:56, .7558, .7585, 7.8678, 6.6024, 5.1908, 3.9169, 2.6119, 1.3287, 1036.572, 15.171, 544.1953, 20.7593, 534.1399, 59.8168, 147.501, 173.2423, 457.7584, 1.2377, 54, 195, 28.7868, 28.8816, 19.5365, 27.7929, 27.5093, 26.801, 27.982, 30.4025, 28.7868, 42.1259, 35.2462
10/10/2008 14:32:26, .7558, .7585, 7.6848, 6.4547, 5.0685, 3.8259, 2.5482, 1.2926, 798.8012, 15.171, 92.0555, 62.2991, 46.7391, 768.2358, 135.8131, 159.653, 135.3257, 1.2377, 54, 181, 28.7868, 28.8816, 19.4418, 27.5565, 27.6038, 28.2185, 26.7066, 30.4025, 28.7868, 42.0147, 35.2957
10/10/2008 14:32:56, .7558, .7585, 7.9288, 6.6552, 5.2288, 3.9546, 2.6316, 1.336, 993.666, 15.171, 91.0956, 278.8993, 637.7826, 70.6852, 124.1251, 212.5004, 343.7274, 1.2377, 54, 178, 28.8342, 28.929, 19.4418, 26.8954, 28.0293, 27.1314, 28.0293, 30.4025, 28.7868, 42.1259, 35.2957
10/10/2008 14:33:26, .7558, .7585, 7.8007, 6.5444, 5.1444, 3.8824, 2.5874, 1.3143, 999.0292, 15.171, 686.2689, 23.7264, 46.7391, 353.2623, 147.501, 204.4474, 418.4374, 1.2416, 53, 200, 28.8342, 28.929, 19.2998, 27.982, 26.9426, 27.7456, 27.3203, 30.4502, 28.7868, 42.0147, 35.2462
10/10/2008 14:33:56, .7525, .7585, 7.7336, 6.4916, 5.098, 3.8478, 2.5629, 1.2998, 782.7115, 15.171, 93.0155, 720.012, 41.1368, 72.6612, 113.8982, 171.2291, 5.1267, 1.2338, 1366, 147, 28.8342, 28.929, 19.2525, 26.8954, 28.2185, 27.6511, 27.037, 30.4502, 28.7868, 42.1259, 35.2462
