Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022600

Start Time
2/26/2007 2:10:14
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/26/2007 2:10:14, .5542, .6813, 7.63, 6.4072, 5.0811, 3.807, 2.5359, 1.2564,-.3231, 1.5007,-6.82, 32.6278, 27.131,-3.4172, 109.5152, 104.7924,-1245.1286, 1.1118, 1365, 18.6368, 17.4507, 14.0625, 10.7274, 11.4572, 10.7762, 10.8736, 21.7096, 17.5932, 21.2849, 21.5209
2/26/2007 2:10:19, .5542, .6813, 7.6239, 6.4019, 5.0769, 3.8039, 2.5334, 1.2564,-.3231, 1.4887,-6.82, 32.6278, 27.131,-3.4172, 109.5152, 105.2958,-1249.0726, 1.1118, 1366, 18.6368, 17.4032, 13.9665, 10.6299, 11.4572, 10.7274, 10.8249, 21.7096, 17.5932, 21.2849, 21.4737
2/26/2007 2:10:24, .5542, .6813, 7.6239, 6.4019, 5.0769, 3.8039, 2.5334, 1.2564,-2.1108, 1.5007,-5.8601, 32.6278, 27.131,-3.4172, 110.0022, 104.7924,-1245.1286, 1.1078, 1366, 18.5894, 17.4032, 13.8225, 10.6299, 11.3601, 10.6299, 10.8249, 21.7096, 17.5457, 21.2377, 21.4265
2/26/2007 2:10:29, .5542, .6785, 7.6178, 6.4019, 5.0769, 3.8008, 2.5334, 1.254,-.3231, 1.4408,-6.82, 32.6278, 27.131,-3.4172, 109.5152, 105.2958,-1245.1286, 1.1118, 1366, 18.5894, 17.3557, 13.7264, 10.6299, 11.3115, 10.6299, 10.7762, 21.7096, 17.4982, 21.1905, 21.4265
2/26/2007 2:10:34, .5542, .6813, 7.6178, 6.3966, 5.0727, 3.8008, 2.5285, 1.254,-.3231, 1.4408,-5.8601, 32.6278, 26.1973,-3.4172, 109.5152, 105.7991,-1245.1286, 1.1118, 1366, 18.542, 17.3082, 13.6303, 10.5811, 11.2629, 10.6299, 10.7274, 21.7096, 17.4982, 21.1433, 21.3793
2/26/2007 2:10:39, .5542, .6813, 7.6178, 6.3914, 5.0685, 3.7976, 2.5285, 1.254,-.3231, 1.5007,-5.8601, 32.6278, 27.131,-2.4292, 110.0022, 104.7924,-1245.1286, 1.1118, 1366, 18.542, 17.2606, 13.4861, 10.5323, 11.2629, 10.5811, 10.6787, 21.7096, 17.4507, 21.0488, 21.3321
2/26/2007 2:10:44, .5542, .6785, 7.6178, 6.3914, 5.0685, 3.7976, 2.5285, 1.2516,-.3231, 1.4887,-6.82, 32.6278, 27.131,-3.4172, 109.5152, 104.7924,-1245.1286, 1.1118, 1366, 18.4946, 17.2606, 13.3899, 10.4835, 11.2629, 10.5323, 10.6787, 21.6624, 17.4507, 21.0488, 21.2849
2/26/2007 2:10:49, .5542, .6785, 7.6117, 6.3914, 5.0643, 3.7945, 2.5285, 1.2516,-.3231, 1.5126,-6.82, 32.6278, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.4472, 17.2131, 13.2937, 10.4346, 11.2143, 10.4835, 10.6787, 21.7096, 17.4032, 21.0016, 21.2377
2/26/2007 2:10:54, .5542, .6813, 7.6056, 6.3861, 5.0643, 3.7945, 2.5261, 1.2516,-2.1108, 1.4647,-5.8601, 32.6278, 26.1973,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.4472, 17.2131, 13.1493, 10.4346, 11.1657, 10.4346, 10.6299, 21.6624, 17.4032, 20.9544, 21.2377
2/26/2007 2:10:59, .5542, .6785, 7.6056, 6.3861, 5.06, 3.7913, 2.5261, 1.2516,-.3231, 1.4527,-6.82, 32.6278, 26.1973,-3.4172, 110.0022, 106.3024,-1249.0726, 1.1118, 1366, 18.3998, 17.1656, 13.053, 10.3858, 11.117, 10.4346, 10.5811, 21.6624, 17.3557, 20.9072, 21.1905
2/26/2007 2:11:04, .5542, .6813, 7.5995, 6.3808, 5.06, 3.7882, 2.5236, 1.2516,-.3231, 1.5126,-5.8601, 32.6278, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.3998, 17.1656, 12.9566, 10.3369, 11.117, 10.4346, 10.5323, 21.6624, 17.3082, 20.9072, 21.1433
2/26/2007 2:11:09, .5542, .6813, 7.5934, 6.3808, 5.0558, 3.7882, 2.5236, 1.2516,-.3231, 1.5007,-5.8601, 32.6278, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.3524, 17.118, 12.812, 10.2391, 11.117, 10.3369, 10.4835, 21.6624, 17.3082, 20.8127, 21.0961
2/26/2007 2:11:14, .5542, .6813, 7.5995, 6.3755, 5.0516, 3.7851, 2.5236, 1.2516,-.3231, 1.5246,-6.82, 33.6169, 27.131,-2.4292, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.3524, 17.0705, 12.7155, 10.2391, 11.0197, 10.288, 10.5323, 21.6624, 17.2606, 20.7655, 21.0488
2/26/2007 2:11:19, .5542, .6813, 7.5934, 6.3702, 5.0516, 3.7851, 2.5212, 1.2492,-.3231, 1.4767,-6.82, 32.6278, 27.131,-2.4292, 110.0022, 105.7991,-1245.1286, 1.1118, 1365, 18.3524, 17.0705, 12.619, 10.2391, 10.971, 10.2391, 10.4346, 21.6624, 17.2131, 20.7655, 21.0488
2/26/2007 2:11:24, .5542, .6813, 7.5873, 6.3702, 5.0516, 3.7819, 2.5212, 1.2492,-.3231, 1.4288,-5.8601, 32.6278, 27.131,-3.4172, 110.0022, 106.3024,-1245.1286, 1.1118, 1366, 18.305, 17.0229, 12.5224, 10.1902, 10.9224, 10.2391, 10.3858, 21.6152, 17.2131, 20.671, 21.0016
2/26/2007 2:11:29, .5542, .6813, 7.5873, 6.3702, 5.0474, 3.7819, 2.5187, 1.2492,-.3231, 1.5126,-6.82, 32.6278, 27.131,-2.4292, 110.4892, 105.2958,-1245.1286, 1.1078, 1366, 18.2576, 16.9754, 12.4258, 10.1413, 10.971, 10.2391, 10.3369, 21.6152, 17.1656, 20.671, 20.9544
2/26/2007 2:11:34, .5542, .6785, 7.5812, 6.365, 5.0474, 3.7819, 2.5187, 1.2492,-.3231, 1.5007,-6.82, 32.6278, 27.131,-2.4292, 110.4892, 105.2958,-1245.1286, 1.1118, 1366, 18.2576, 16.9754, 12.2808, 10.0923, 10.9224, 10.1413, 10.3369, 21.6152, 17.1656, 20.6238, 20.9072
2/26/2007 2:11:39, .5542, .6785, 7.5812, 6.3597, 5.0432, 3.7788, 2.5163, 1.2467,-2.1108, 1.5366,-6.82, 32.6278, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1365, 18.2576, 16.9278, 12.1841, 10.0923, 10.8736, 10.0923, 10.3369, 21.6152, 17.118, 20.5766, 20.9072
2/26/2007 2:11:44, .5542, .6813, 7.5751, 6.3597, 5.0432, 3.7788, 2.5163, 1.2467,-.3231, 1.5007,-5.8601, 33.6169, 26.1973,-2.4292, 110.0022, 105.7991,-1249.0726, 1.1078, 1366, 18.2101, 16.8803, 12.0873, 10.0434, 10.8249, 10.0434, 10.288, 21.6152, 17.0705, 20.5293, 20.86
2/26/2007 2:11:49, .5542, .6785, 7.5751, 6.3544, 5.0389, 3.7756, 2.5138, 1.2467,-2.1108, 1.4288,-6.82, 32.6278, 27.131,-2.4292, 110.4892, 106.3024,-1245.1286, 1.1078, 1366, 18.1627, 16.8803, 11.9905, 9.9944, 10.7762, 10.0434, 10.2391, 21.6152, 17.0229, 20.4821, 20.8127
2/26/2007 2:11:54, .5542, .6813, 7.569, 6.3544, 5.0389, 3.7756, 2.5138, 1.2467,-2.1108, 1.5126,-6.82, 32.6278, 27.131,-3.4172, 110.4892, 105.7991,-1245.1286, 1.1118, 1366, 18.1627, 16.8327, 11.8937, 9.8964, 10.7762, 9.9944, 10.1902, 21.6152, 17.0229, 20.4348, 20.7655
2/26/2007 2:11:59, .5542, .6813, 7.569, 6.3491, 5.0347, 3.7725, 2.5138, 1.2467,-2.1108, 1.5246,-6.82, 32.6278, 27.131,-2.4292, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.1153, 16.7851, 11.7968, 9.8474, 10.7762, 9.9454, 10.1413, 21.5681, 16.9754, 20.3876, 20.7183
2/26/2007 2:12:04, .5542, .6785, 7.569, 6.3491, 5.0347, 3.7725, 2.5114, 1.2467,-2.1108, 1.5486,-5.8601, 32.6278, 27.131,-3.4172, 110.4892, 105.7991,-1249.0726, 1.1118, 1366, 18.1153, 16.7851, 11.6998, 9.8474, 10.7274, 9.8964, 10.1413, 21.5681, 16.9754, 20.3876, 20.671
2/26/2007 2:12:09, .5542, .6813, 7.5629, 6.3491, 5.0305, 3.7662, 2.5089, 1.2443,-.3231, 1.5246,-5.8601, 32.6278, 26.1973,-2.4292, 110.4892, 105.7991,-1245.1286, 1.1078, 1366, 18.0678, 16.7375, 11.5543, 9.7983, 10.6299, 9.8474, 10.0923, 21.5681, 16.9278, 20.293, 20.671
2/26/2007 2:12:14, .5542, .6813, 7.5568, 6.3439, 5.0263, 3.7662, 2.5089, 1.2443,-.3231, 1.4288,-6.82, 32.6278, 27.131,-3.4172, 110.4892, 106.3024,-1249.0726, 1.1118, 1366, 18.0678, 16.7375, 11.4572, 9.7983, 10.5811, 9.8474, 10.0434, 21.5681, 16.8803, 20.293, 20.6238
2/26/2007 2:12:19, .5542, .6785, 7.5568, 6.3439, 5.0263, 3.7662, 2.5065, 1.2443,-2.1108, 1.5246,-5.8601, 32.6278, 27.131,-2.4292, 110.4892, 105.7991,-1249.0726, 1.1118, 1367, 18.0204, 16.69, 11.3601, 9.7002, 10.6299, 9.7983, 9.9944, 21.5681, 16.8803, 20.2458, 20.5766
2/26/2007 2:12:24, .5542, .6813, 7.5507, 6.3386, 5.0263, 3.7662, 2.5065, 1.2443,-.3231, 1.5486,-6.82, 32.6278, 27.131,-2.4292, 110.4892, 106.3024,-1245.1286, 1.1078, 1366, 18.0204, 16.6424, 11.2629, 9.6511, 10.5811, 9.7492, 9.9454, 21.5681, 16.8327, 20.1985, 20.5293
2/26/2007 2:12:29, .5542, .6785, 7.5507, 6.3333, 5.0221, 3.7662, 2.5065, 1.2443,-2.1108, 1.5606,-6.82, 32.6278, 27.131,-4.4053, 111.4632, 104.7924,-1245.1286, 1.1118, 1365, 17.9729, 16.6424, 11.1657, 9.602, 10.5811, 9.6511, 9.9454, 21.5209, 16.8327, 20.1985, 20.4821
2/26/2007 2:12:34, .5542, .6813, 7.5446, 6.3333, 5.0221, 3.7631, 2.5065, 1.2443,-.3231, 1.5366,-5.8601, 32.6278, 27.131,-2.4292, 110.9762, 105.2958,-1245.1286, 1.1078, 1366, 17.9729, 16.5948, 11.0684, 9.602, 10.4835, 9.602, 9.8964, 21.5209, 16.7851, 20.104, 20.4821
2/26/2007 2:12:39, .5542, .6785, 7.5446, 6.328, 5.0179, 3.7599, 2.504, 1.2419,-.3231, 1.4408,-6.82, 32.6278, 26.1973,-2.4292, 110.9762, 106.8057,-1245.1286, 1.1118, 1365, 17.9255, 16.5472, 10.971, 9.5528, 10.4346, 9.602, 9.8474, 21.5209, 16.7851, 20.104, 20.4348
2/26/2007 2:12:44, .5542, .6813, 7.5446, 6.328, 5.0179, 3.7568, 2.504, 1.2419,-2.1108, 1.5366,-6.82, 32.6278, 27.131,-2.4292, 110.9762, 106.3024,-1245.1286, 1.1118, 1366, 17.9255, 16.5472, 10.8736, 9.5037, 10.4346, 9.5528, 9.7983, 21.5209, 16.7375, 20.0567, 20.3876
2/26/2007 2:12:49, .5542, .6785, 7.5385, 6.3228, 5.0136, 3.7568, 2.5015, 1.2395,-.3231, 1.5606,-6.82, 32.6278, 27.131,-3.4172, 110.9762, 104.7924,-1245.1286, 1.1078, 1366, 17.878, 16.4995, 10.7762, 9.4053, 10.4346, 9.5037, 9.7983, 21.5209, 16.69, 20.0094, 20.3403
2/26/2007 2:12:54, .5542, .6813, 7.5385, 6.3228, 5.0136, 3.7537, 2.5015, 1.2395,-.3231, 1.5486,-5.8601, 33.6169, 27.131,-3.4172, 111.9502, 103.7858,-1249.0726, 1.1078, 1365, 17.878, 16.4519, 10.6787, 9.4053, 10.3858, 9.4545, 9.7492, 21.4737, 16.6424, 19.9621, 20.3403
2/26/2007 2:12:59, .5542, .6813, 7.5324, 6.3228, 5.0136, 3.7537, 2.4991, 1.2395,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 111.4632, 104.2891,-1245.1286, 1.1078, 1366, 17.8306, 16.4519, 10.5323, 9.3561, 10.3369, 9.4053, 9.7002, 21.4737, 16.6424, 19.9149, 20.293
2/26/2007 2:13:04, .5542, .6813, 7.5324, 6.3175, 5.0094, 3.7537, 2.4991, 1.2395,-2.1108, 1.4647,-5.8601, 32.6278, 27.131,-3.4172, 110.9762, 107.309,-1249.0726, 1.1078, 1366, 17.7831, 16.4043, 10.4346, 9.3069, 10.288, 9.3561, 9.6511, 21.4737, 16.5948, 19.8676, 20.2458
2/26/2007 2:13:09, .5571, .6785, 7.5202, 6.3175, 5.0052, 3.7505, 2.4966, 1.2395,-2.1108, 1.5486,-6.82, 32.6278, 26.1973,-2.4292, 110.9762, 106.3024,-1249.0726, 1.1078, 1365, 17.7831, 16.4043, 10.3369, 9.2577, 10.288, 9.3561, 9.602, 21.4737, 16.5948, 19.8203, 20.1985
2/26/2007 2:13:14, .5542, .6813, 7.5202, 6.3122, 5.0052, 3.7505, 2.4966, 1.2395,-.3231, 1.5246,-6.82, 33.6169, 27.131,-2.4292, 111.9502, 104.2891,-1245.1286, 1.1118, 1366, 17.7831, 16.3567, 10.2391, 9.1592, 10.288, 9.3069, 9.5528, 21.4737, 16.5472, 19.8203, 20.1513
2/26/2007 2:13:19, .5542, .6813, 7.5202, 6.3069, 5.001, 3.7474, 2.4966, 1.2371,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 111.9502, 104.2891,-1245.1286, 1.1118, 1366, 17.7356, 16.309, 10.1902, 9.1592, 10.2391, 9.2084, 9.5528, 21.4737, 16.4995, 19.773, 20.1513
2/26/2007 2:13:24, .5542, .6813, 7.5202, 6.3069, 4.9968, 3.7443, 2.4966, 1.2371,-.3231, 1.5246,-6.82, 33.6169, 27.131,-2.4292, 111.9502, 104.2891,-1245.1286, 1.1118, 1366, 17.7356, 16.2614, 10.0434, 9.1099, 10.1902, 9.1592, 9.5037, 21.4265, 16.4995, 19.7257, 20.104
2/26/2007 2:13:29, .5542, .6813, 7.5141, 6.3016, 4.9968, 3.7443, 2.4942, 1.2371,-2.1108, 1.4887,-6.82, 32.6278, 27.131,-2.4292, 110.9762, 106.3024,-1249.0726, 1.1118, 1365, 17.6882, 16.2614, 9.9454, 9.0606, 10.0923, 9.1592, 9.4545, 21.4265, 16.4519, 19.6784, 20.0567
2/26/2007 2:13:34, .5571, .6813, 7.5141, 6.3016, 4.9925, 3.7411, 2.4942, 1.2371,-.3231, 1.5486,-6.82, 32.6278, 27.131,-2.4292, 110.9762, 106.8057,-1245.1286, 1.1118, 1366, 17.6407, 16.2138, 9.8964, 9.0112, 10.0923, 9.1099, 9.4053, 21.4265, 16.4519, 19.6311, 20.0567
2/26/2007 2:13:39, .5542, .6785, 7.508, 6.2964, 4.9968, 3.7411, 2.4917, 1.2371,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 111.9502, 104.2891,-1249.0726, 1.1118, 1365, 17.5932, 16.2138, 9.7983, 8.9125, 10.0923, 9.0606, 9.3561, 21.4265, 16.4043, 19.5838, 20.0094
2/26/2007 2:13:44, .5571, .6813, 7.508, 6.2964, 4.9925, 3.738, 2.4917, 1.2347,-.3231, 1.5246,-5.8601, 34.6059, 27.131,-3.4172, 112.9242, 104.2891,-1249.0726, 1.1118, 1366, 17.5932, 16.1661, 9.7002, 8.8631, 10.0434, 9.0112, 9.3561, 21.3793, 16.3567, 19.5365, 19.9621
2/26/2007 2:13:49, .5542, .6813, 7.508, 6.2964, 4.9883, 3.738, 2.4893, 1.2347,-.3231, 1.5246,-6.82, 33.6169, 27.131,-3.4172, 112.4372, 104.7924,-1245.1286, 1.1118, 1365, 17.5932, 16.1184, 9.5528, 8.8137, 9.9944, 8.9619, 9.3069, 21.4265, 16.3567, 19.5365, 19.9149
2/26/2007 2:13:54, .5571, .6813, 7.5019, 6.2911, 4.9841, 3.738, 2.4868, 1.2347,-.3231, 1.5246,-6.82, 32.6278, 27.131,-2.4292, 110.9762, 107.309,-1249.0726, 1.1078, 1366, 17.5457, 16.1184, 9.5037, 8.7643, 9.9454, 8.9125, 9.2577, 21.3793, 16.309, 19.4891, 19.8676
2/26/2007 2:13:59, .5542, .6813, 7.5019, 6.2858, 4.9841, 3.7348, 2.4868, 1.2347,-.3231, 1.5606,-6.82, 32.6278, 27.131,-2.4292, 111.9502, 106.3024,-1249.0726, 1.1078, 1366, 17.4982, 16.0708, 9.4053, 8.7149, 9.8964, 8.8631, 9.1592, 21.3793, 16.2614, 19.4418, 19.8676
2/26/2007 2:14:04, .5542, .6813, 7.4958, 6.2858, 4.9799, 3.7348, 2.4868, 1.2347,-.3231, 1.5366,-6.82, 32.6278, 27.131,-2.4292, 112.4372, 104.7924,-1249.0726, 1.1118, 1365, 17.4982, 16.0231, 9.3069, 8.6654, 9.8964, 8.7643, 9.1592, 21.3793, 16.2614, 19.3945, 19.8203
2/26/2007 2:14:09, .5571, .6813, 7.4897, 6.2858, 4.9799, 3.7317, 2.4868, 1.2323,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 104.7924,-1249.0726, 1.1118, 1366, 17.4982, 16.0231, 9.2084, 8.6159, 9.8474, 8.7643, 9.1099, 21.3793, 16.2138, 19.3472, 19.773
2/26/2007 2:14:14, .5542, .6813, 7.4897, 6.2805, 4.9799, 3.7317, 2.4844, 1.2323,-.3231, 1.5366,-6.82, 33.6169, 27.131,-3.4172, 113.4112, 105.7991,-1245.1286, 1.1078, 1366, 17.4507, 15.9754, 9.1099, 8.5664, 9.7983, 8.7149, 9.0606, 21.3321, 16.2138, 19.2998, 19.7257
2/26/2007 2:14:19, .5571, .6813, 7.4836, 6.2805, 4.9757, 3.7286, 2.4844, 1.2323,-.3231, 1.5246,-6.82, 32.6278, 27.131,-2.4292, 112.4372, 105.7991,-1245.1286, 1.1078, 1366, 17.4032, 15.9754, 9.0112, 8.5169, 9.7492, 8.6654, 9.0112, 21.3321, 16.1661, 19.2525, 19.6784
2/26/2007 2:14:24, .5542, .6813, 7.4836, 6.2753, 4.9757, 3.7254, 2.4819, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-3.4172, 112.4372, 106.3024,-1249.0726, 1.1118, 1366, 17.4032, 15.9277, 8.9125, 8.4674, 9.7002, 8.6159, 8.9619, 21.3321, 16.1184, 19.2525, 19.6311
2/26/2007 2:14:29, .5542, .6813, 7.4775, 6.27, 4.9714, 3.7254, 2.4819, 1.2323,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 112.4372, 105.7991,-1249.0726, 1.1118, 1365, 17.3557, 15.88, 8.8137, 8.4178, 9.7002, 8.5664, 8.9125, 21.2849, 16.0708, 19.2052, 19.6311
2/26/2007 2:14:34, .5542, .6813, 7.4775, 6.27, 4.9714, 3.7223, 2.4795, 1.2299,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 112.9242, 105.2958,-1245.1286, 1.1118, 1365, 17.3557, 15.88, 8.7149, 8.3682, 9.6511, 8.5169, 8.9125, 21.2849, 16.0708, 19.1578, 19.5838
2/26/2007 2:14:39, .5542, .6813, 7.4714, 6.2647, 4.9672, 3.7223, 2.4795, 1.2299,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1078, 1366, 17.3082, 15.8324, 8.6654, 8.3186, 9.602, 8.4674, 8.8631, 21.3321, 16.0231, 19.1105, 19.5365
2/26/2007 2:14:44, .5542, .6785, 7.4714, 6.27, 4.963, 3.7223, 2.4795, 1.2299,-.3231, 1.5246,-6.82, 33.6169, 27.131,-2.4292, 112.9242, 106.3024,-1249.0726, 1.1078, 1367, 17.3082, 15.7846, 8.5664, 8.3186, 9.5528, 8.4178, 8.8137, 21.2849, 16.0231, 19.0631, 19.5365
2/26/2007 2:14:49, .5542, .6813, 7.4653, 6.2594, 4.963, 3.7191, 2.477, 1.2299,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 112.4372, 106.3024,-1249.0726, 1.1078, 1366, 17.3082, 15.7846, 8.4674, 8.269, 9.5037, 8.3682, 8.7643, 21.2849, 15.9754, 19.0158, 19.4418
2/26/2007 2:14:54, .5542, .6813, 7.4653, 6.2594, 4.963, 3.7191, 2.477, 1.2299,-.3231, 1.5486,-6.82, 33.6169, 27.131,-3.4172, 112.9242, 105.7991,-1249.0726, 1.1078, 1366, 17.2606, 15.7369, 8.3682, 8.2193, 9.4545, 8.3186, 8.7149, 21.2377, 15.9277, 18.9684, 19.4418
2/26/2007 2:14:59, .5542, .6813, 7.4653, 6.2542, 4.9588, 3.716, 2.477, 1.2299,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1078, 1365, 17.2131, 15.7369, 8.3186, 8.12, 9.4545, 8.269, 8.6654, 21.2377, 15.9277, 18.9211, 19.3945
2/26/2007 2:15:04, .5542, .6813, 7.4592, 6.2542, 4.9588, 3.7129, 2.477, 1.2299,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 106.3024,-1249.0726, 1.1078, 1365, 17.2131, 15.6892, 8.2193, 8.0703, 9.4053, 8.2193, 8.6654, 21.2377, 15.88, 18.9211, 19.3472
2/26/2007 2:15:09, .5542, .6785, 7.4592, 6.2489, 4.9503, 3.7129, 2.4721, 1.2275,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1078, 1366, 17.1656, 15.6415, 8.12, 8.0703, 9.3561, 8.1697, 8.6159, 21.2377, 15.8324, 18.8737, 19.3472
2/26/2007 2:15:14, .5571, .6813, 7.4531, 6.2542, 4.9546, 3.7129, 2.4721, 1.225,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 112.9242, 106.8057,-1249.0726, 1.1078, 1366, 17.1656, 15.6415, 8.0205, 8.0205, 9.3069, 8.12, 8.5664, 21.2377, 15.8324, 18.8263, 19.2998
2/26/2007 2:15:19, .5542, .6785, 7.4531, 6.2489, 4.9503, 3.7097, 2.4721, 1.2275,-.3231, 1.5486,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.8057,-1249.0726, 1.1118, 1365, 17.118, 15.5938, 7.9708, 7.9708, 9.2577, 8.12, 8.5169, 21.1905, 15.7846, 18.779, 19.2525
2/26/2007 2:15:24, .5542, .6813, 7.447, 6.2436, 4.9461, 3.7066, 2.4721, 1.225,-.3231, 1.5366,-6.82, 34.6059, 27.131,-2.4292, 113.4112, 106.8057,-1249.0726, 1.1078, 1366, 17.0705, 15.546, 7.8712, 7.921, 9.2577, 8.0703, 8.4674, 21.1905, 15.7369, 18.7316, 19.2052
2/26/2007 2:15:29, .5542, .6813, 7.447, 6.2383, 4.9461, 3.7034, 2.4697, 1.225,-.3231, 1.5486,-6.82, 34.6059, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1078, 1366, 17.0705, 15.546, 7.7716, 7.8712, 9.2084, 7.9708, 8.4674, 21.1905, 15.7369, 18.7316, 19.1578
2/26/2007 2:15:34, .5542, .6813, 7.4409, 6.2383, 4.9461, 3.7034, 2.4672, 1.2226,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1245.1286, 1.1078, 1366, 17.0229, 15.4983, 7.7217, 7.8214, 9.1592, 7.921, 8.4178, 21.1433, 15.7369, 18.6842, 19.1105
2/26/2007 2:15:39, .5542, .6813, 7.4409, 6.233, 4.9419, 3.7034, 2.4697, 1.225,-.3231, 1.5366,-6.82, 34.6059, 27.131,-2.4292, 113.4112, 107.309,-1249.0726, 1.1078, 1366, 17.0229, 15.4983, 7.6219, 7.8214, 9.1099, 7.8712, 8.3682, 21.1905, 15.6892, 18.6368, 19.1105
2/26/2007 2:15:44, .5542, .6813, 7.4409, 6.233, 4.9419, 3.7003, 2.4672, 1.2226,-.3231, 1.5486,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 106.8057,-1249.0726, 1.1078, 1366, 17.0229, 15.4505, 7.522, 7.7716, 9.0606, 7.8712, 8.3186, 21.1433, 15.6415, 18.5894, 19.0631
2/26/2007 2:15:49, .5542, .6785, 7.4287, 6.233, 4.9377, 3.7003, 2.4672, 1.2226,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 107.309,-1249.0726, 1.1078, 1365, 16.9754, 15.4028, 7.472, 7.7217, 9.0606, 7.8214, 8.269, 21.1433, 15.6415, 18.542, 19.0158
2/26/2007 2:15:54, .5542, .6813, 7.4287, 6.2278, 4.9335, 3.6972, 2.4648, 1.2226,-.3231, 1.5366,-6.82, 34.6059, 27.131,-3.4172, 113.8982, 106.3024,-1249.0726, 1.1078, 1365, 16.9278, 15.355, 7.372, 7.6718, 9.0112, 7.7716, 8.269, 21.1433, 15.5938, 18.4946, 18.9684
2/26/2007 2:15:59, .5542, .6813, 7.4287, 6.2278, 4.9335, 3.6972, 2.4623, 1.2226,-.3231, 1.5486,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 106.8057,-1249.0726, 1.1078, 1365, 16.8803, 15.355, 7.2719, 7.6219, 8.9619, 7.7217, 8.2193, 21.1433, 15.546, 18.4472, 18.9211
2/26/2007 2:16:04, .5542, .6813, 7.4226, 6.2225, 4.9335, 3.6972, 2.4623, 1.2226,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 107.309,-1249.0726, 1.1078, 1366, 16.8803, 15.3072, 7.1716, 7.572, 8.9125, 7.6718, 8.1697, 21.1433, 15.546, 18.3998, 18.9211
2/26/2007 2:16:09, .5542, .6785, 7.4226, 6.2225, 4.9293, 3.694, 2.4623, 1.2226,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 107.8123,-1249.0726, 1.1078, 1366, 16.8803, 15.2595, 7.1215, 7.572, 8.8631, 7.6718, 8.12, 21.0961, 15.4983, 18.3998, 18.8737
2/26/2007 2:16:14, .5542, .6785, 7.4226, 6.2172, 4.9293, 3.694, 2.4598, 1.2226,-.3231, 1.5366,-6.82, 34.6059, 27.131,-2.4292, 113.4112, 106.8057,-1249.0726, 1.1118, 1366, 16.8327, 15.2595, 7.0211, 7.522, 8.8631, 7.6219, 8.0703, 21.0961, 15.4983, 18.3524, 18.8263
2/26/2007 2:16:19, .5542, .6785, 7.4165, 6.2119, 4.925, 3.6909, 2.4598, 1.2226,-.3231, 1.5486,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 106.8057,-1245.1286, 1.1078, 1365, 16.8327, 15.2595, 6.9709, 7.422, 8.8137, 7.572, 8.0205, 21.0488, 15.4505, 18.305, 18.779
