Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022800

Start Time
2/28/2007 0:52:28
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/28/2007 0:52:28, .5542, .6813, 7.5812, 6.3597, 5.0389, 3.7819, 2.5163, 1.2516,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 111.9502, 103.7858,-1249.0726, 1.1078, 1366, 18.3524, 16.9754, 10.971, 9.602, 10.5323, 9.7002, 9.8474, 21.4265, 16.9278, 20.3403, 20.671
2/28/2007 0:52:33, .5542, .6813, 7.5751, 6.3544, 5.0347, 3.7756, 2.5163, 1.2492,-.3231, 1.5246,-5.8601, 33.6169, 28.0647,-2.4292, 112.4372, 104.2891,-1249.0726, 1.1118, 1366, 18.305, 16.9278, 10.8736, 9.5528, 10.5323, 9.6511, 9.8474, 21.3793, 16.8803, 20.293, 20.6238
2/28/2007 0:52:38, .5542, .6813, 7.5751, 6.3544, 5.0347, 3.7756, 2.5138, 1.2467,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 111.9502, 104.2891,-1245.1286, 1.1118, 1366, 18.305, 16.8803, 10.7762, 9.5037, 10.4835, 9.602, 9.7983, 21.3793, 16.8803, 20.2458, 20.5766
2/28/2007 0:52:43, .5542, .6813, 7.569, 6.3544, 5.0347, 3.7756, 2.5138, 1.2492,-.3231, 1.4647,-5.8601, 32.6278, 26.1973,-3.4172, 110.4892, 105.2958,-1245.1286, 1.1078, 1366, 18.2576, 16.8803, 10.6787, 9.5037, 10.4346, 9.5528, 9.7492, 21.3793, 16.8327, 20.1985, 20.5766
2/28/2007 0:52:48, .5542, .6813, 7.569, 6.3439, 5.0305, 3.7725, 2.5114, 1.2492,-.3231, 1.5366,-6.82, 32.6278, 26.1973,-2.4292, 110.4892, 106.3024,-1249.0726, 1.1118, 1366, 18.2101, 16.8327, 10.5811, 9.4053, 10.3858, 9.5528, 9.7002, 21.3793, 16.8327, 20.1513, 20.5293
2/28/2007 0:52:53, .5542, .6813, 7.5629, 6.3491, 5.0263, 3.7725, 2.5114, 1.2467,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 111.9502, 104.2891,-1245.1286, 1.1078, 1365, 18.2101, 16.8327, 10.4835, 9.3561, 10.3858, 9.5037, 9.6511, 21.3793, 16.7851, 20.1513, 20.4821
2/28/2007 0:52:58, .5542, .6813, 7.5629, 6.3439, 5.0263, 3.7694, 2.5114, 1.2467,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 112.4372, 104.2891,-1245.1286, 1.1118, 1366, 18.1627, 16.7851, 10.3858, 9.3069, 10.3369, 9.4053, 9.6511, 21.3321, 16.7375, 20.0567, 20.4348
2/28/2007 0:53:03, .5542, .6785, 7.5629, 6.3439, 5.0221, 3.7694, 2.5089, 1.2467,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 111.9502, 104.2891,-1249.0726, 1.1078, 1366, 18.1627, 16.7375, 10.288, 9.2577, 10.288, 9.3561, 9.602, 21.3321, 16.69, 20.0567, 20.3876
2/28/2007 0:53:08, .5542, .6785, 7.5629, 6.3386, 5.0221, 3.7694, 2.5089, 1.2467,-2.1108, 1.5126,-5.8601, 32.6278, 27.131,-2.4292, 110.9762, 106.3024,-1249.0726, 1.1078, 1366, 18.1153, 16.7375, 10.1902, 9.2084, 10.2391, 9.3069, 9.5528, 21.3321, 16.69, 20.0094, 20.3876
2/28/2007 0:53:13, .5542, .6813, 7.5507, 6.3333, 5.0221, 3.7662, 2.5065, 1.2443,-.3231, 1.5486,-6.82, 32.6278, 26.1973,-2.4292, 110.9762, 106.3024,-1245.1286, 1.1078, 1366, 18.1153, 16.69, 10.0923, 9.1592, 10.1902, 9.2577, 9.5037, 21.3321, 16.6424, 19.9621, 20.3403
2/28/2007 0:53:18, .5571, .6813, 7.5507, 6.3333, 5.0136, 3.7631, 2.5065, 1.2443,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 112.4372, 104.2891,-1245.1286, 1.1118, 1366, 18.0678, 16.6424, 9.9454, 9.1099, 10.1902, 9.2084, 9.5037, 21.3321, 16.5948, 19.9149, 20.293
2/28/2007 0:53:23, .5542, .6813, 7.5507, 6.328, 5.0136, 3.7631, 2.5065, 1.2443,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 112.4372, 104.2891,-1249.0726, 1.1118, 1366, 18.0204, 16.5948, 9.8964, 9.0606, 10.1902, 9.1592, 9.4545, 21.2849, 16.5472, 19.8676, 20.2458
2/28/2007 0:53:28, .5542, .6813, 7.5446, 6.328, 5.0094, 3.7599, 2.504, 1.2443,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 112.9242, 104.7924,-1249.0726, 1.1078, 1365, 18.0204, 16.5948, 9.7983, 9.0112, 10.1413, 9.1099, 9.4545, 21.2849, 16.5472, 19.8203, 20.2458
2/28/2007 0:53:33, .5542, .6785, 7.5385, 6.3228, 5.0136, 3.7599, 2.504, 1.2443,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 111.9502, 105.7991,-1249.0726, 1.1078, 1366, 17.9729, 16.5472, 9.6511, 8.9619, 10.0923, 9.0606, 9.4053, 21.2849, 16.4995, 19.773, 20.1985
2/28/2007 0:53:38, .5542, .6785, 7.5446, 6.3228, 5.0052, 3.7599, 2.5015, 1.2443,-2.1108, 1.5606,-6.82, 32.6278, 26.1973,-2.4292, 111.4632, 106.8057,-1249.0726, 1.1118, 1366, 17.9729, 16.4995, 9.602, 8.9125, 10.0434, 9.0112, 9.3561, 21.2849, 16.4995, 19.7257, 20.1513
2/28/2007 0:53:43, .5542, .6785, 7.5385, 6.3228, 5.0094, 3.7568, 2.4991, 1.2419,-.3231, 1.5246,-6.82, 33.6169, 27.131,-3.4172, 112.9242, 105.2958,-1249.0726, 1.1118, 1365, 17.9729, 16.4995, 9.5037, 8.8631, 9.9944, 8.9619, 9.3069, 21.2849, 16.4519, 19.6784, 20.104
2/28/2007 0:53:48, .5542, .6813, 7.5324, 6.3175, 5.0052, 3.7537, 2.5015, 1.2419,-.3231, 1.5246,-6.82, 33.6169, 27.131,-2.4292, 112.9242, 104.7924,-1245.1286, 1.1118, 1365, 17.9255, 16.4519, 9.4053, 8.8137, 9.9944, 8.9125, 9.2577, 21.2377, 16.4043, 19.6311, 20.0567
2/28/2007 0:53:53, .5542, .6813, 7.5263, 6.3175, 5.0052, 3.7537, 2.4991, 1.2419,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 105.2958,-1249.0726, 1.1078, 1366, 17.878, 16.4519, 9.3069, 8.7643, 9.9454, 8.8631, 9.2577, 21.2377, 16.4043, 19.5838, 20.0094
2/28/2007 0:53:58, .5542, .6813, 7.5263, 6.3122, 5.001, 3.7505, 2.4991, 1.2419,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 112.9242, 105.2958,-1245.1286, 1.1118, 1366, 17.878, 16.4043, 9.2084, 8.7149, 9.8964, 8.7643, 9.2084, 21.2377, 16.3567, 19.5838, 19.9621
2/28/2007 0:54:03, .5542, .6813, 7.5263, 6.3122, 5.001, 3.7505, 2.4966, 1.2419,-2.1108, 1.5606,-6.82, 32.6278, 27.131,-2.4292, 111.4632, 107.8123,-1249.0726, 1.1078, 1365, 17.8306, 16.3567, 9.1099, 8.6654, 9.8474, 8.7643, 9.1592, 21.2377, 16.3567, 19.5365, 19.9621
2/28/2007 0:54:08, .5542, .6813, 7.5263, 6.3069, 4.9968, 3.7505, 2.4966, 1.2419,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-3.4172, 113.4112, 105.2958,-1249.0726, 1.1078, 1365, 17.8306, 16.309, 9.0112, 8.6159, 9.8474, 8.7149, 9.1099, 21.2377, 16.309, 19.4891, 19.9149
2/28/2007 0:54:13, .5542, .6813, 7.5202, 6.3069, 4.9968, 3.7474, 2.4966, 1.2395,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 105.2958,-1245.1286, 1.1078, 1366, 17.7831, 16.309, 8.9125, 8.6159, 9.8474, 8.7149, 9.0606, 21.2377, 16.2614, 19.4418, 19.8676
2/28/2007 0:54:18, .5542, .6813, 7.5202, 6.3016, 4.9925, 3.7474, 2.4966, 1.2395,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 105.2958,-1249.0726, 1.1118, 1366, 17.7831, 16.2614, 8.8137, 8.5169, 9.7983, 8.6159, 9.0606, 21.2377, 16.2614, 19.3945, 19.8203
2/28/2007 0:54:23, .5542, .6813, 7.5141, 6.3016, 4.9925, 3.7443, 2.4942, 1.2371,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 106.3024,-1249.0726, 1.1118, 1366, 17.7356, 16.2138, 8.7643, 8.5169, 9.7492, 8.5664, 9.0606, 21.1905, 16.2138, 19.3945, 19.773
2/28/2007 0:54:28, .5542, .6785, 7.5141, 6.2964, 4.9883, 3.7443, 2.4917, 1.2395,-.3231, 1.5606,-6.82, 33.6169, 27.131,-2.4292, 111.9502, 106.8057,-1249.0726, 1.1118, 1366, 17.6882, 16.1661, 8.6654, 8.4674, 9.7002, 8.5169, 8.9619, 21.1905, 16.1661, 19.3472, 19.7257
2/28/2007 0:54:33, .5542, .6813, 7.508, 6.2964, 4.9883, 3.7411, 2.4917, 1.2371,-.3231, 1.5366,-6.82, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1118, 1366, 17.6882, 16.1661, 8.5664, 8.4178, 9.6511, 8.5169, 8.9125, 21.1905, 16.1661, 19.2998, 19.7257
2/28/2007 0:54:38, .5542, .6813, 7.508, 6.2911, 4.9841, 3.7411, 2.4917, 1.2371,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 112.9242, 105.2958,-1245.1286, 1.1078, 1366, 17.6407, 16.1184, 8.4674, 8.3186, 9.6511, 8.4674, 8.8631, 21.1433, 16.1184, 19.2525, 19.6784
2/28/2007 0:54:43, .5542, .6813, 7.508, 6.2911, 4.9841, 3.7411, 2.4893, 1.2371,-.3231, 1.5246,-5.8601, 33.6169, 28.0647,-2.4292, 113.4112, 105.2958,-1245.1286, 1.1078, 1366, 17.5932, 16.0708, 8.3682, 8.3186, 9.602, 8.4178, 8.8631, 21.1433, 16.0708, 19.2052, 19.6311
2/28/2007 0:54:48, .5542, .6813, 7.5019, 6.2858, 4.9799, 3.738, 2.4893, 1.2371,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 112.9242, 105.2958,-1245.1286, 1.1078, 1366, 17.5932, 16.0708, 8.3186, 8.269, 9.602, 8.3682, 8.8137, 21.1433, 16.0708, 19.1578, 19.5838
2/28/2007 0:54:53, .5542, .6813, 7.5019, 6.2858, 4.9799, 3.7348, 2.4893, 1.2347,-.3231, 1.5246,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1078, 1366, 17.5932, 16.0231, 8.2193, 8.2193, 9.5528, 8.3186, 8.7643, 21.1433, 16.0231, 19.1105, 19.5365
2/28/2007 0:54:58, .5542, .6785, 7.4958, 6.2805, 4.9757, 3.7348, 2.4868, 1.2371,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1078, 1365, 17.4982, 15.9754, 8.12, 8.2193, 9.5037, 8.3186, 8.7149, 21.1433, 15.9754, 19.1105, 19.5365
2/28/2007 0:55:03, .5542, .6813, 7.4958, 6.2753, 4.9757, 3.7317, 2.4844, 1.2347,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1078, 1366, 17.4982, 15.9754, 8.0205, 8.12, 9.4545, 8.3186, 8.6654, 21.1433, 15.9754, 19.0631, 19.4891
2/28/2007 0:55:08, .5542, .6813, 7.4897, 6.2805, 4.9757, 3.7317, 2.4844, 1.2347,-2.1108, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1078, 1365, 17.4982, 15.9277, 7.9708, 8.0703, 9.4545, 8.2193, 8.6159, 21.0961, 15.9277, 19.0158, 19.4418
2/28/2007 0:55:13, .5542, .6813, 7.4897, 6.2753, 4.9714, 3.7286, 2.4844, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1118, 1366, 17.4507, 15.88, 7.8712, 8.0703, 9.4053, 8.1697, 8.6159, 21.0961, 15.88, 18.9684, 19.3945
2/28/2007 0:55:18, .5542, .6813, 7.4836, 6.2753, 4.9714, 3.7286, 2.4844, 1.2347,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1118, 1366, 17.4032, 15.88, 7.7716, 8.0205, 9.3561, 8.12, 8.5664, 21.0961, 15.88, 18.9211, 19.3472
2/28/2007 0:55:23, .5542, .6813, 7.4836, 6.27, 4.9714, 3.7286, 2.4819, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1078, 1366, 17.4032, 15.8324, 7.7217, 8.0205, 9.3069, 8.12, 8.5169, 21.0961, 15.8324, 18.8737, 19.3472
2/28/2007 0:55:28, .5542, .6813, 7.4836, 6.27, 4.9672, 3.7254, 2.4795, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1078, 1366, 17.3557, 15.7846, 7.6219, 7.9708, 9.2577, 8.0703, 8.4178, 21.0488, 15.7846, 18.8263, 19.2998
2/28/2007 0:55:33, .5542, .6813, 7.4775, 6.2647, 4.963, 3.7254, 2.4819, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1078, 1366, 17.3557, 15.7846, 7.522, 7.921, 9.2577, 8.0205, 8.4178, 21.0488, 15.7846, 18.779, 19.2525
2/28/2007 0:55:38, .5542, .6813, 7.4714, 6.2647, 4.963, 3.7223, 2.4819, 1.2323,-.3231, 1.5366,-5.8601, 34.6059, 28.0647,-2.4292, 113.4112, 104.7924,-1249.0726, 1.1078, 1366, 17.3082, 15.7369, 7.472, 7.921, 9.2084, 7.9708, 8.4178, 21.0488, 15.7369, 18.7316, 19.2052
2/28/2007 0:55:43, .5542, .6813, 7.4714, 6.2594, 4.9588, 3.7223, 2.4795, 1.2323,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.8982, 106.3024,-1249.0726, 1.1118, 1366, 17.2606, 15.6892, 7.372, 7.8712, 9.1099, 7.9708, 8.3682, 21.0488, 15.6892, 18.6842, 19.1578
2/28/2007 0:55:48, .5542, .6813, 7.4714, 6.2594, 4.9588, 3.7191, 2.4795, 1.2323,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1118, 1366, 17.2606, 15.6892, 7.3219, 7.8712, 9.0606, 7.9708, 8.3186, 21.0016, 15.6892, 18.6842, 19.1105
2/28/2007 0:55:53, .5542, .6813, 7.4653, 6.2542, 4.9546, 3.7191, 2.477, 1.2299,-.3231, 1.5366,-6.82, 34.6059, 27.131,-2.4292, 113.4112, 106.3024,-1245.1286, 1.1078, 1365, 17.2131, 15.6415, 7.2218, 7.7716, 9.0606, 7.921, 8.269, 21.0016, 15.6415, 18.6368, 19.1105
2/28/2007 0:55:58, .5542, .6813, 7.4653, 6.2542, 4.9546, 3.716, 2.477, 1.2299, 1.4647, 1.5366,-5.8601, 34.6059, 28.0647,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1118, 1366, 17.2131, 15.6415, 7.1716, 7.7217, 9.0606, 7.8712, 8.2193, 21.0016, 15.6415, 18.5894, 19.0631
2/28/2007 0:56:03, .5542, .6785, 7.4653, 6.2489, 4.9503, 3.716, 2.4746, 1.2299,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 105.7991,-1249.0726, 1.1078, 1366, 17.1656, 15.5938, 7.0713, 7.7217, 8.9619, 7.8214, 8.2193, 21.0016, 15.5938, 18.542, 19.0158
2/28/2007 0:56:08, .5542, .6813, 7.4592, 6.2489, 4.9503, 3.716, 2.4746, 1.2299,-.3231, 1.5366,-4.9001, 34.6059, 27.131,-2.4292, 113.8982, 106.3024,-1249.0726, 1.1078, 1365, 17.118, 15.546, 7.0211, 7.7217, 8.9125, 7.7716, 8.1697, 20.9544, 15.546, 18.4946, 19.0158
2/28/2007 0:56:13, .5542, .6813, 7.4531, 6.2436, 4.9461, 3.7129, 2.4746, 1.2275,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.3024,-1245.1286, 1.1078, 1366, 17.118, 15.4983, 6.9206, 7.6718, 8.8631, 7.7716, 8.12, 21.0016, 15.546, 18.4946, 18.9211
2/28/2007 0:56:18, .5542, .6813, 7.4531, 6.2436, 4.9461, 3.7129, 2.4721, 1.2275,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.8982, 106.3024,-1249.0726, 1.1078, 1365, 17.0705, 15.4983, 6.8201, 7.6219, 8.8137, 7.7217, 8.0205, 20.9544, 15.4983, 18.3998, 18.9211
2/28/2007 0:56:23, .5542, .6813, 7.447, 6.2383, 4.9461, 3.7097, 2.4721, 1.2275, 1.4647, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 107.309,-1249.0726, 1.1078, 1366, 17.0705, 15.4505, 6.7697, 7.572, 8.8137, 7.6718, 8.0205, 20.9544, 15.4505, 18.3998, 18.8737
2/28/2007 0:56:28, .5542, .6813, 7.447, 6.2383, 4.9419, 3.7097, 2.4697, 1.2275,-.3231, 1.5486,-5.8601, 34.6059, 28.0647,-2.4292, 113.8982, 106.3024,-1245.1286, 1.1118, 1366, 17.0229, 15.4028, 6.7194, 7.522, 8.7643, 7.6219, 8.0205, 20.9544, 15.4505, 18.3524, 18.8263
2/28/2007 0:56:33, .5542, .6813, 7.447, 6.233, 4.9419, 3.7066, 2.4697, 1.2275,-.3231, 1.5486,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 106.8057,-1245.1286, 1.1078, 1365, 17.0229, 15.355, 6.6186, 7.522, 8.7149, 7.572, 7.9708, 20.9544, 15.4028, 18.305, 18.779
2/28/2007 0:56:38, .5542, .6785, 7.447, 6.233, 4.9419, 3.7034, 2.4672, 1.2275,-.3231, 1.5486,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 106.3024,-1249.0726, 1.1118, 1366, 16.9754, 15.355, 6.5177, 7.472, 8.6654, 7.572, 7.9708, 20.9072, 15.355, 18.2576, 18.779
2/28/2007 0:56:43, .5542, .6813, 7.4409, 6.233, 4.9377, 3.7034, 2.4672, 1.2275,-.3231, 1.5366,-5.8601, 33.6169, 27.131,-2.4292, 113.4112, 106.8057,-1245.1286, 1.1078, 1366, 16.9278, 15.3072, 6.4672, 7.472, 8.6159, 7.572, 7.8712, 20.9072, 15.355, 18.2101, 18.7316
2/28/2007 0:56:48, .5542, .6813, 7.4348, 6.2278, 4.9335, 3.7034, 2.4672, 1.225,-.3231, 1.5366,-5.8601, 34.6059, 28.0647,-2.4292, 112.9242, 107.8123,-1249.0726, 1.1078, 1366, 16.9278, 15.3072, 6.3662, 7.372, 8.6159, 7.522, 7.8712, 20.9072, 15.3072, 18.2101, 18.7316
2/28/2007 0:56:53, .5542, .6813, 7.4348, 6.2278, 4.9335, 3.7003, 2.4648, 1.225,-.3231, 1.5366,-5.8601, 34.6059, 27.131,-2.4292, 113.8982, 106.8057,-1249.0726, 1.1118, 1365, 16.8803, 15.2595, 6.3156, 7.372, 8.5664, 7.422, 7.8214, 20.86, 15.2595, 18.1153, 18.6368
2/28/2007 0:56:58, .5542, .6813, 7.4348, 6.2225, 4.9335, 3.7034, 2.4648, 1.2226,-.3231, 1.5486,-5.8601, 34.6059, 27.131,-2.4292, 113.4112, 107.309,-1245.1286, 1.1078, 1365, 16.8803, 15.2117, 6.265, 7.3219, 8.5169, 7.372, 7.8214, 20.86, 15.2595, 18.1153, 18.6368
2/28/2007 0:57:03, .5542, .6813, 7.4287, 6.2225, 4.9293, 3.6972, 2.4648, 1.225,-.3231, 1.5486,-5.8601, 34.6059, 27.131,-2.4292, 113.8982, 106.8057,-1249.0726, 1.1078, 1366, 16.8327, 15.2117, 6.1637, 7.3219, 8.4178, 7.372, 7.7217, 20.86, 15.2117, 18.0678, 18.5894
2/28/2007 0:57:08, .5542, .6813, 7.4287, 6.2225, 4.9293, 3.6972, 2.4623, 1.2226,-.3231, 1.5486,-5.8601, 34.6059, 28.0647,-2.4292, 113.8982, 107.309,-1245.1286, 1.1078, 1366, 16.8327, 15.1639, 6.113, 7.2719, 8.4674, 7.372, 7.6718, 20.86, 15.1639, 18.0204, 18.542
2/28/2007 0:57:13, .5542, .6785, 7.4226, 6.2172, 4.925, 3.6972, 2.4623, 1.2226,-.3231, 1.5486,-5.8601, 34.6059, 28.0647,-2.4292, 113.4112, 108.3156,-1249.0726, 1.1078, 1366, 16.7851, 15.1161, 6.0623, 7.2218, 8.4178, 7.3219, 7.6718, 20.8127, 15.1639, 18.0204, 18.4946
2/28/2007 0:57:18, .5542, .6813, 7.4226, 6.2172, 4.925, 3.694, 2.4623, 1.2226,-.3231, 1.5366,-6.82, 35.5949, 27.131,-2.4292, 113.8982, 108.8189,-1245.1286, 1.1078, 1366, 16.7851, 15.1161, 5.9608, 7.1716, 8.3682, 7.2218, 7.6718, 20.8127, 15.1161, 17.9255, 18.4472
2/28/2007 0:57:23, .5542, .6813, 7.4165, 6.2119, 4.9208, 3.694, 2.4598, 1.2226,-.3231, 1.5606,-5.8601, 34.6059, 27.131,-2.4292, 112.9242, 109.8255,-1245.1286, 1.1078, 1366, 16.7375, 15.0683, 5.91, 7.1716, 8.3186, 7.2218, 7.6219, 20.8127, 15.0683, 17.9255, 18.4472
2/28/2007 0:57:28, .5542, .6785, 7.4165, 6.2119, 4.9166, 3.6909, 2.4598, 1.2226,-.3231, 1.6924,-6.82, 34.6059, 28.0647,-1.4412, 114.8722, 111.8388,-1245.1286, 1.1078, 1366, 16.69, 15.0205, 5.8084, 7.1215, 8.269, 7.1716, 7.572, 20.7655, 15.0683, 17.878, 18.3998
2/28/2007 0:57:33, .5542, .6813, 7.4165, 6.2067, 4.9166, 3.6909, 2.4598, 1.2226,-.3231, 1.5965,-6.82, 33.6169, 27.131,-2.4292, 113.8982, 110.8321,-1245.1286, 1.1078, 1366, 16.69, 14.9726, 5.7066, 7.0713, 8.269, 7.1716, 7.522, 20.7655, 15.0205, 17.8306, 18.3524
2/28/2007 0:57:38, .5542, .6785, 7.4104, 6.2014, 4.9166, 3.6878, 2.4598, 1.2226,-.3231, 1.7403,-5.8601, 34.6059, 27.131,-2.4292, 112.4372, 111.3355,-1249.0726, 1.1078, 1365, 16.6424, 14.9726, 5.6556, 7.0211, 8.269, 7.1215, 7.472, 20.7655, 14.9726, 17.7831, 18.305
2/28/2007 0:57:43, .5571, .6813, 7.4104, 6.2014, 4.9124, 3.6878, 2.4574, 1.2202,-.3231, 1.8242,-5.8601, 34.6059, 28.0647,-2.4292, 112.9242, 110.3288,-1245.1286, 1.1078, 1366, 16.6424, 14.9248, 5.6046, 6.9709, 8.2193, 7.0713, 7.472, 20.7655, 14.9726, 17.7356, 18.2576
2/28/2007 0:57:48, .5542, .6813, 7.4104, 6.1961, 4.9124, 3.6846, 2.4574, 1.2202,-2.1108, 1.9559,-6.82, 34.6059, 27.131,-1.4412, 112.9242, 112.3421,-1245.1286, 1.1078, 1366, 16.5948, 14.9248, 5.5026, 6.9709, 8.1697, 7.0211, 7.472, 20.7183, 14.9248, 17.6882, 18.2576
2/28/2007 0:57:53, .5542, .6813, 7.4043, 6.2014, 4.9082, 3.6846, 2.4549, 1.2202,-.3231, 2.2674,-5.8601, 34.6059, 28.0647,-1.4412, 117.7942, 113.3487,-1245.1286, 1.1078, 1366, 16.5472, 14.877, 5.4515, 6.9206, 8.12, 7.0211, 7.372, 20.7183, 14.9248, 17.6882, 18.2101
2/28/2007 0:57:58, .5542, .6813, 7.3982, 6.1961, 4.9082, 3.6846, 2.4549, 1.2202,-2.1108, 4.0167,-5.8601, 35.5949, 28.0647,-.4531, 122.1772, 116.8718,-1245.1286, 1.1078, 1366, 16.4995, 14.877, 5.4004, 6.8704, 8.12, 6.9709, 7.3219, 20.7183, 14.877, 17.6407, 18.1627
2/28/2007 0:58:03, .5542, .6813, 7.4043, 6.1961, 4.9039, 3.6815, 2.4525, 1.2202,-3.8986, 6.5686,-3.9402, 36.584, 29.9322, 1.5229, 112.9242, 111.8388,-1249.0726, 1.1078, 1366, 16.4995, 14.8291, 5.2981, 6.8201, 8.12, 6.9206, 7.3219, 20.7183, 14.8291, 17.5932, 18.1153
2/28/2007 0:58:08, .5542, .6813, 7.3921, 6.1961, 4.9082, 3.6815, 2.45, 1.2202, 10.4035, 14.2604,-6.82, 47.4635, 32.7333,-4.4053, 106.5933, 105.7991,-1253.0167, 1.1039, 1365, 16.4519, 14.7813, 5.2469, 6.8201, 8.0703, 6.8704, 7.3219, 20.671, 14.8291, 17.5457, 18.1153
2/28/2007 0:58:13, .5542, .6813, 7.3982, 6.1908, 4.9082, 3.6815, 2.4525, 1.2202,-2.1108, 15.0152, 23.8986, 49.4415, 28.9985,-2.4292, 106.1063, 109.8255,-1213.5764, 1.1078, 1367, 16.4519, 14.7813, 5.1957, 6.8201, 8.0205, 6.9206, 7.3219, 20.671, 14.7813, 17.4982, 18.0678
2/28/2007 0:58:18, .5542, .6785, 7.4043, 6.2014, 4.9124, 3.6846, 2.4574, 1.2226, 49.734, 15.0512, 4.6994, 43.5073, 28.0647, 65.745, 141.657, 116.8718,-1122.8639, 1.1039, 1366, 16.4043, 14.7334, 5.0932, 6.8201, 8.0205, 6.9709, 7.2719, 20.671, 14.7334, 17.4982, 18.0678
2/28/2007 0:58:23, .5542, .6785, 7.4348, 6.2172, 4.925, 3.6972, 2.4672, 1.2299, 162.3622, 15.0871,-6.82, 150.3238, 28.0647, 79.5774, 132.8911, 122.9115,-894.1106, 1.1078, 1366, 16.4043, 14.6855, 5.0418, 6.7697, 8.12, 6.9709, 7.2218, 20.6238, 14.7334, 17.5457, 18.1153
2/28/2007 0:58:28, .5542, .6813, 7.4653, 6.2436, 4.9461, 3.7129, 2.4795, 1.2371, 294.6557, 15.0991,-5.8601, 257.1404, 144.7795,-4.4053, 93.9313, 118.8851,-625.917, 1.1039, 1366, 16.3567, 14.6377, 4.9905, 6.7194, 8.12, 6.9206, 7.372, 20.6238, 14.6855, 17.6407, 18.1627
2/28/2007 0:58:33, .5542, .6813, 7.4958, 6.2647, 4.9672, 3.7286, 2.4893, 1.2443, 407.284, 15.1111, 34.4581, 47.4635, 367.0044,-3.4172, 105.6193, 163.1762,-377.4435, 1.1039, 1366, 16.309, 14.6377, 4.8877, 6.8704, 8.1697, 6.8704, 7.472, 20.6238, 14.6855, 17.878, 18.2101
