Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022601

Start Time
2/26/2007 23:56:32
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/26/2007 23:56:32, .3439, .221, 7.8312, 6.5602, 5.1993, 3.8886, 2.5948, 1.2974,-7.4741, 1.5366, 6.6194, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4466, 1366, 18.2101, 16.6424, 7.572, 8.8631, 9.8474, 8.7149, 9.3069, 33.8706, 20.104, 20.1513, 20.5293
2/26/2007 23:56:37, .3439, 35.2682, 7.8312, 6.5602, 5.195, 3.8886, 2.5948, 1.2998,-7.4741, 1.5366, 7.5793, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4505, 1366, 18.1627, 16.6424, 7.522, 8.8137, 9.7983, 8.6654, 9.3069, 33.8218, 20.0567, 20.1513, 20.4348
2/26/2007 23:56:42, .346, .221, 7.8312, 6.5602, 5.195, 3.8886, 2.5948, 1.2974,-7.4741, 1.5366, 6.6194, 18.7812, 17.7938, 5.475, 56.9196,-1.9088,-562.8126, .4466, 1366, 18.1153, 16.5948, 7.422, 8.7643, 9.7492, 8.6654, 9.2577, 33.773, 20.0094, 20.104, 20.4348
2/26/2007 23:56:47, .3439, 35.2682, 7.8251, 6.5549, 5.195, 3.8886, 2.5948, 1.2974,-9.2618, 1.5366, 6.6194, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4505, 1365, 18.1153, 16.5472, 7.372, 8.7149, 9.7002, 8.6159, 9.1592, 33.7243, 19.9621, 20.0567, 20.3876
2/26/2007 23:56:52, .346, 35.2682, 7.8251, 6.5549, 5.195, 3.8855, 2.5923, 1.2974,-7.4741, 1.5366, 6.6194, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4505, 1366, 18.0678, 16.5472, 7.2719, 8.6654, 9.7002, 8.5664, 9.1592, 33.7243, 19.9149, 20.0094, 20.3403
2/26/2007 23:56:57, .3439, .221, 7.8251, 6.5549, 5.195, 3.8855, 2.5923, 1.2974,-7.4741, 1.5366, 6.6194, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4466, 1366, 18.0678, 16.4995, 7.2218, 8.6159, 9.6511, 8.5169, 9.1099, 33.6756, 19.9149, 19.9621, 20.293
2/26/2007 23:57:02, .346, .221, 7.8251, 6.5497, 5.1908, 3.8855, 2.5923, 1.2974,-7.4741, 1.5366, 7.5793, 18.7812, 17.7938, 5.475, 56.9196,-2.4122,-562.8126, .4505, 1366, 18.0204, 16.4519, 7.1716, 8.6159, 9.602, 8.4674, 9.0606, 33.6269, 19.8676, 19.9149, 20.293
