Filename:
C:\AO-51Tlm\WOD\2007\Wd061000

Start Time
6/10/2007 1:54:11
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/10/2007 1:54:11, .3716, .5157, 7.9897, 6.671, 5.2921, 3.964, 2.6463, 1.3287, 990.0905, 15.135, 410.7612, 22.7374, 36.4682, 461.9458, 69.5815, 322.2215, 740.8701, .9071, 51, 5.8084, 4.8362,-7.1945, 2.5349, 5.91, 3.3807, 5.1444, 10.8736, 5.5536, 16.7851, 10.6787
6/10/2007 1:54:41, .3716, .5157, 7.8739, 6.5708, 5.2119, 3.9043, 2.6021, 1.3046, 784.4992, 15.135, 38.2979, 21.7484, 36.4682, 705.9897, 67.1465, 246.7253, 426.3016, .9071, 50, 5.8084, 4.8877,-7.2606, 2.4284, 6.1637, 3.4856, 5.0932, 10.7274, 5.6046, 16.9754, 10.7762
6/10/2007 1:55:11, .3716, .5134, 8.0446, 6.7133, 5.3258, 3.9891, 2.661, 1.336, 995.4537, 15.147, 40.2178, 585.5023, 36.4682, 403.6519, 66.1725, 199.4144, 689.7527, .9032, 48, 5.8084, 4.9391,-7.3267, 2.4817, 6.5177, 3.5904, 5.1957, 10.6787, 5.6556, 17.2131, 10.8736
6/10/2007 1:55:41, .3716, .5157, 7.9105, 6.6077, 5.2372, 3.9263, 2.6193, 1.3143, 940.0335, 15.135, 45.0176, 641.8777, 298.843, 47.9604, 65.6855, 192.368, 717.2774, .9032, 52, 5.7575, 4.9905,-7.4593, 2.6412, 6.7194, 3.7473, 5.6046, 10.5811, 5.7575, 17.3082, 10.971
6/10/2007 1:56:11, .3716, .5134, 7.9105, 6.6077, 5.2415, 3.9232, 2.6144, 1.307, 771.985, 15.1231, 45.0176, 12.847, 700.3417, 52.9006, 64.2245, 209.4805, 379.1163, .9032, 51, 5.8084, 5.0418,-7.4593, 3.1175, 6.7697, 3.956, 6.0116, 10.4835, 5.8084, 17.4507, 11.0197
6/10/2007 1:56:41, .3738, .5134, 8.0751, 6.7396, 5.3427, 4.0017, 2.6683, 1.3384, 984.7272, 15.135, 633.4713, 10.8689, 352.9986, 55.8647, 62.7635, 158.6464, 650.4316, .8992, 52, 5.8084, 5.1444,-7.393, 3.7473, 6.7194, 4.2679, 6.113, 10.3858, 5.8592, 17.6407, 11.117
6/10/2007 1:57:11, .3716, .5134, 7.9288, 6.6288, 5.2583, 3.9389, 2.6291, 1.3167, 948.9722, 15.135, 695.8685, 6.9127, 32.7333, 318.6812, 118.7682, 155.6266, 736.938, .8953, 52, 5.8084, 5.2469,-7.1286, 4.216, 6.6186, 4.8362, 6.113, 10.3369, 5.9608, 17.7356, 11.2143
6/10/2007 1:57:41, .3716, .5134, 8.0141, 6.6869, 5.3047, 3.9703, 2.6463, 1.3263, 845.2827, 15.1231, 88.2157,-.0106, 35.5345, 733.6546, 185.4868, 167.7059, 438.0979, .8953, 48, 5.8084, 5.2981,-6.7356, 4.475, 6.7194, 5.2981, 6.113, 10.2391, 6.0116, 17.9255, 11.2629
6/10/2007 1:58:11, .3716, .5134, 8.1239, 6.7766, 5.3807, 4.0268, 2.688, 1.348, 1045.5107, 15.147, 57.4971, 569.6776, 28.0647, 439.2211, 98.8013, 179.282, 729.0737, .8874, 49, 5.8592, 5.4004,-6.4758, 4.6816, 7.0211, 5.4515, 6.2144, 10.1902, 6.113, 18.0678, 11.3601
6/10/2007 1:58:41, .3716, .5157, 7.9593, 6.6499, 5.2752, 3.9546, 2.6365, 1.3215, 957.911, 15.147, 37.338, 631.9873, 288.5721, 70.6852, 37.9267, 193.878, 721.2095, .8874, 51, 5.91, 5.5536,-6.4112, 4.7847, 7.2218, 5.5536, 6.6186, 10.0923, 6.2144, 18.1153, 11.4572
6/10/2007 1:59:11, .3716, .5134, 8.0568, 6.7238, 5.3301, 3.9891, 2.661, 1.3335, 872.099, 15.135, 37.338, 26.6936, 625.6443, 69.6971, 39.3877, 340.3406, 449.8942, .8913, 50, 5.9608, 5.6046,-6.4112, 4.9905, 7.2719, 5.5536, 6.9206, 10.0434, 6.265, 18.305, 11.5543
6/10/2007 1:59:41, .3716, .5157, 8.1239, 6.7819, 5.3807, 4.0299, 2.6855, 1.3456, 1011.5435, 15.135, 499.0773,-2.9777, 336.1917, 65.745, 44.2576, 339.334, 697.6169, .8953, 51, 5.9608, 5.7575,-6.4758, 5.1957, 7.3219, 5.5536, 7.0211, 9.9454, 6.3662, 18.4472, 11.6513
6/10/2007 2:00:11, .3716, .5134, 8.008, 6.6921, 5.309, 3.9765, 2.6536, 1.3287, 957.911, 15.135, 670.9096,-1.9887, 29.9322, 301.8846, 48.6406, 216.0235, 721.2095, .8953, 49, 6.0116, 5.8084,-6.5406, 5.2981, 7.422, 5.8084, 7.0713, 9.8964, 6.4672, 18.542, 11.7483
6/10/2007 2:00:41, .3716, .5134, 8.0995, 6.7555, 5.3596, 4.0111, 2.6733, 1.3408, 893.552, 15.1231, 178.4517,-2.9777, 29.9322, 760.3315, 97.3403, 178.7787, 461.6905, .8913, 51, 6.0623, 5.91,-6.5406, 5.4004, 7.572, 6.2144, 7.1215, 9.8474, 6.5177, 18.6842, 11.7968
6/10/2007 2:01:11, .3716, .5134, 8.2154, 6.8557, 5.4398, 4.0738, 2.7174, 1.3625, 1104.5065, 15.147, 58.457, 493.5214, 28.9985, 484.6706, 183.5388, 187.335, 839.1727, .8913, 50, 6.113, 6.0623,-6.4758, 5.5536, 7.8712, 6.4167, 7.1215, 9.7983, 6.6186, 18.8263, 11.8937
6/10/2007 2:01:41, .3716, .5157, 8.0629, 6.7396, 5.3469, 4.0048, 2.6708, 1.3384, 1013.3312, 15.147, 55.5772, 601.327, 227.8804, 66.733, 194.2527, 192.368, 776.259, .8874, 49, 6.1637, 6.1637,-6.0255, 5.7575, 7.921, 6.5177, 7.3219, 9.7492, 6.7194, 19.0158, 11.9905
6/10/2007 2:02:11, .3716, .5157, 8.1788, 6.8293, 5.4144, 4.0519, 2.7002, 1.3528, 981.1517, 15.135, 52.6973, 118.6745, 672.3302, 68.7091, 149.936, 200.421, 575.7216, .8835, 48, 6.2144, 6.265,-5.0777, 6.0623, 7.7217, 6.5682, 7.422, 9.7002, 6.7697, 19.2525, 12.0873
6/10/2007 2:02:41, .3716, .5157, 8.1544, 6.8082, 5.4018, 4.0519, 2.7002, 1.3528, 1090.2045, 15.135, 430.9203, 5.9237, 587.3618, 67.7211, 83.2174, 207.9706, 835.2406, .8835, 51, 6.3156, 6.3662,-4.0301, 6.5177, 7.472, 6.6186, 7.372, 9.6511, 6.8704, 19.3945, 12.1841
6/10/2007 2:03:11, .3716, .5157, 8.0751, 6.7502, 5.3512, 4.0079, 2.6683, 1.336, 852.4337, 15.135, 745.7862, 8.8908, 18.7276, 87.4817, 87.6004, 209.4805, 445.9621, .8835, 50, 6.3662, 6.4672,-3.1871, 6.8704, 7.3219, 6.9206, 7.2719, 9.602, 6.9709, 19.5838, 12.2808
6/10/2007 2:03:41, .3716, .5134, 8.2764, 6.9085, 5.4819, 4.1052, 2.737, 1.3721, 1113.4452, 15.147, 368.5231, 2.9566, 16.8601, 691.1693, 102.6973, 218.5401, 772.3269, .8835, 48, 6.4167, 6.5682,-2.7127, 6.9206, 7.422, 7.372, 7.3219, 9.5528, 7.0211, 19.7257, 12.3775
6/10/2007 2:04:11, .3738, .5134, 8.1727, 6.8293, 5.4229, 4.0613, 2.7101, 1.3577, 1100.931, 15.147, 37.338, 341.2089, 14.9927, 656.5881, 73.9645, 229.1095, 835.2406, .8835, 49, 6.4672, 6.669,-2.5949, 6.9709, 7.8214, 7.522, 7.422, 9.5037, 7.1215, 19.773, 12.4741
6/10/2007 2:04:41, .3716, .5134, 8.069, 6.7502, 5.3512, 4.0079, 2.6708, 1.3335, 898.9152, 15.135, 37.338, 675.5051, 101.8285, 83.5296, 42.7966, 230.6194, 646.4995, .8874, 51, 6.5682, 6.7697,-2.5949, 6.9709, 8.1697, 7.522, 7.8712, 9.5037, 7.1716, 19.8676, 12.5707
6/10/2007 2:05:11, .3716, .5157, 8.2764, 6.9138, 5.4819, 4.1084, 2.737, 1.3721, 1065.176, 15.147, 23.8986, 274.9431, 634.0477, 85.5056, 23.3168, 227.0963, 670.0922, .8835, 48, 6.6186, 6.8704,-2.5949, 7.1215, 8.3186, 7.572, 8.2193, 9.4545, 7.2719, 20.104, 12.6672
6/10/2007 2:05:41, .3738, .5157, 8.2032, 6.861, 5.444, 4.0833, 2.7199, 1.3649, 1106.2942, 15.135, 393.482,-3.9667, 600.4339, 67.7211, 40.3617, 236.6591, 827.3764, .8835, 48, 6.669, 6.9709,-2.3603, 7.522, 8.3682, 7.6219, 8.3682, 9.4053, 7.372, 20.293, 12.7637
6/10/2007 2:06:11, .3738, .5134, 8.2154, 6.8663, 5.444, 4.077, 2.715, 1.3601, 963.2742, 15.135, 683.389, 13.836, 43.9379, 67.7211, 185.4868, 237.6658, 548.1969, .8874, 51, 6.7697, 7.0713,-1.7213, 7.8214, 8.2193, 7.8712, 8.269, 9.4053, 7.422, 20.5766, 12.8602
6/10/2007 2:06:41, .3716, .5134, 8.2824, 6.9243, 5.4904, 4.1147, 2.7419, 1.3721, 1108.082, 15.135, 381.0026, 15.8141, 12.1915, 435.269, 308.697, 232.6327, 768.3948, .8835, 50, 6.8201, 7.1716,-.6379, 7.921, 8.0205, 8.12, 8.0703, 9.3561, 7.522, 20.7183, 12.9566
6/10/2007 2:07:11, .3738, .5157, 8.1483, 6.8241, 5.406, 4.0519, 2.6978, 1.348, 915.005, 15.135, 22.9386, 21.7484, 11.2578, 514.3115, 338.4038, 233.6393, 524.6042, .8874, 48, 6.8704, 7.2719, .7524, 7.921, 7.8712, 8.1697, 7.8214, 9.3561, 7.572, 20.7655, 13.053
6/10/2007 2:07:41, .3738, .5134, 8.2764, 6.9191, 5.4862, 4.1115, 2.737, 1.3697, 1024.0577, 15.147, 15.259, 479.6748, 19.6613, 164.5482, 288.2431, 245.7187, 583.5858, .8874, 50, 6.9709, 7.372, 2.0541, 7.921, 7.8712, 8.1697, 7.7217, 9.3069, 7.6718, 20.9544, 13.1493
6/10/2007 2:08:11, .3716, .5157, 8.3983, 7.0246, 5.5705, 4.1743, 2.7836, 1.3938, 1233.2245, 15.147, 23.8986, 466.8173, 451.9727, 63.7689, 143.118, 262.3279, 941.4075, .8874, 48, 7.0211, 7.472, 3.0648, 8.0205, 7.921, 8.1697, 7.9708, 9.3069, 7.7217, 21.2377, 13.2456
6/10/2007 2:08:41, .3738, .5157, 8.191, 6.8557, 5.4398, 4.0738, 2.7125, 1.3552, 938.2457, 15.135, 72.8564, 14.8251, 691.0045, 86.4937, 25.7518, 259.8113, 575.7216, .8874, 48, 7.1215, 7.572, 3.6951, 8.3682, 8.0703, 8.269, 8.269, 9.2577, 7.8214, 21.4265, 13.3418
6/10/2007 2:09:11, .3716, .5134, 8.3922, 7.0193, 5.5621, 4.168, 2.7763, 1.389, 1115.233, 15.147, 652.6704,-4.9558, 240.9524, 87.4817, 31.5957, 262.8312, 685.8206, .8874, 50, 7.1716, 7.6718, 3.956, 8.7149, 8.269, 8.5169, 8.5169, 9.2577, 7.8712, 21.6624, 13.438
6/10/2007 2:09:41, .3716, .5157, 8.4227, 7.051, 5.5916, 4.1931, 2.7935, 1.3986, 1249.3142, 15.147, 535.5557, .9785, 22.4624, 493.5629, 121.6902, 272.8973, 965.0001, .8874, 49, 7.2719, 7.7217, 4.0601, 8.8631, 8.5169, 9.0112, 8.6654, 9.2577, 7.921, 21.804, 13.5823
6/10/2007 2:10:11, .3716, .5134, 8.3068, 6.9507, 5.5157, 4.1335, 2.7542, 1.3769, 1086.629, 15.147, 22.9386, 60.321, 10.3241, 642.7557, 259.0233, 269.3742, 768.3948, .8913, 51, 7.3219, 7.8214, 4.2679, 8.9619, 8.8631, 9.2577, 8.8137, 9.2577, 7.9708, 22.0398, 13.6784
6/10/2007 2:10:41, .3738, .5157, 8.3007, 6.9507, 5.5115, 4.1304, 2.7493, 1.3721, 974.0007, 15.135, 1.8196, 469.7844, 6.5892, 105.2663, 308.697, 257.7981, 528.5363, .8913, 49, 7.372, 7.921, 4.9391, 9.0112, 9.0112, 9.3069, 8.8631, 9.2577, 8.0703, 22.1813, 13.7745
6/10/2007 2:11:11, .3738, .5134, 8.4349, 7.0615, 5.6043, 4.1994, 2.7959, 1.3986, 1177.8042, 15.147,-2.9802, 295.713, 409.9554, 73.6493, 292.1391, 264.8444, 819.5122, .8953, 50, 7.472, 8.0205, 6.0116, 9.0112, 8.8631, 9.2084, 8.9125, 9.2084, 8.1697, 22.087, 13.9185
6/10/2007 2:11:41, .3716, .5157, 8.3617, 7.0035, 5.5537, 4.1617, 2.7689, 1.3842, 1038.3597, 15.135, 22.9386,-5.9448, 560.284, 60.8048, 284.8342, 283.4668, 634.7032, .8913, 49, 7.522, 8.12, 7.372, 9.1592, 8.5169, 9.0112, 8.7149, 9.2084, 8.2193, 21.9455, 14.0145
6/10/2007 2:12:11, .3716, .5134, 8.5142, 7.1249, 5.6549, 4.2371, 2.8229, 1.4131, 1267.1917, 15.147, 363.7234, 17.7922, 467.8459, 90.4458, 256.5883, 278.937, 980.7285, .8913, 49, 7.6219, 8.2193, 8.8137, 9.3561, 8.1697, 8.8631, 8.5169, 9.2084, 8.3186, 22.087, 14.1105
6/10/2007 2:12:41, .3716, .5134, 8.4349, 7.0615, 5.5959, 4.19, 2.791, 1.3938, 1083.0535, 15.147, 620.9918,-5.9448, 9.3904, 132.9312, 221.5245, 275.4139, 693.6848, .8913, 50, 7.6718, 8.269, 9.9944, 9.5037, 8.0703, 9.0606, 8.4178, 9.2084, 8.3682, 22.5114, 14.2064
6/10/2007 2:13:11, .3716, .5134, 8.5873, 7.1882, 5.7013, 4.2716, 2.845, 1.4228, 1274.3427, 15.147, 275.4073, 26.6936, 16.8601, 602.2464, 242.9524, 281.9569, 917.8148, .8913, 50, 7.7217, 8.3682, 10.8249, 9.602, 8.269, 9.4545, 8.5169, 9.2084, 8.4178, 22.9357, 14.3023
6/10/2007 2:13:41, .3716, .5157, 8.5264, 7.1407, 5.6634, 4.2465, 2.8278, 1.4131, 1265.404, 15.159, 16.2189, 360.0007, 28.9985, 466.886, 259.0233, 292.5263, 945.3396, .8913, 50, 7.8214, 8.4674, 11.3115, 9.6511, 8.7643, 9.6511, 8.7643, 9.2084, 8.5169, 23.1714, 14.4461
6/10/2007 2:14:11, .3738, .5134, 8.4776, 7.1038, 5.6338, 4.2245, 2.8131, 1.4059, 1222.498, 15.159, 24.8585, 563.7434, 228.8141, 106.2543, 183.5388, 278.937, 933.5433, .8953, 49, 7.921, 8.5169, 11.6028, 9.7492, 9.1099, 9.7983, 9.2084, 9.2084, 8.5664, 23.3128, 14.5419
6/10/2007 2:14:41, .3716, .5157, 8.4959, 7.1196, 5.6465, 4.2308, 2.8155, 1.4059, 1091.9922, 15.147,-3.9402, 50.4306, 634.9814, 101.3142, 172.8248, 270.3808, 638.6353, .8953, 49, 7.9708, 8.6159, 11.9905, 9.9944, 9.2577, 9.8474, 9.602, 9.2084, 8.6159, 23.5013, 14.6855
6/10/2007 2:15:11, .3738, .5134, 8.5995, 7.2093, 5.7182, 4.2873, 2.8523, 1.4276, 1254.6775, 15.147, 408.8413, 7.9018, 386.6124, 60.8048, 254.1533, 274.4072, 902.0864, .8953, 51, 8.0205, 8.7149, 12.7155, 10.288, 9.2577, 9.8964, 9.602, 9.2577, 8.7149, 23.4542, 14.7813
6/10/2007 2:15:41, .3716, .5134, 8.3983, 7.0404, 5.5832, 4.1837, 2.7836, 1.3866, 947.1845, 15.135, 427.0805, 13.836, 30.8659, 74.6373, 344.7348, 269.3742, 457.7584, .8953, 48, 8.12, 8.8137, 13.7264, 10.3369, 9.0112, 9.9454, 9.3069, 9.2577, 8.7643, 23.0771, 14.877
6/10/2007 2:16:11, .3716, .5157, 8.3373, 6.9929, 5.5452, 4.1586, 2.764, 1.3769, 875.6745, 15.135, 295.5664, 4.9346, 9.3904, 160.5961, 377.8506, 253.2683, 371.2521, .8953, 50, 8.2193, 8.9125, 14.9726, 10.1413, 8.6159, 9.8474, 8.8631, 9.2577, 8.8631, 22.4643, 14.9726
6/10/2007 2:16:41, .3716, .5134, 8.3434, 6.9982, 5.5494, 4.1586, 2.764, 1.3745, 848.8582, 15.135, 93.0155, 24.7155, 9.3904, 302.8727, 390.5125, 243.7055, 300.4742, .8953, 49, 8.269, 8.9619, 16.2138, 9.9454, 8.269, 9.7492, 8.4674, 9.2577, 8.9125, 22.2757, 15.0683
6/10/2007 2:17:11, .3716, .5134, 8.4105, 7.051, 5.5916, 4.1931, 2.7885, 1.3914, 988.3027, 15.147, 29.6583, 336.2637, 34.6008, 200.1174, 345.7088, 251.2551, 544.2648, .8913, 50, 8.3186, 9.0606, 17.2606, 9.9454, 8.2193, 9.7002, 8.3682, 9.2577, 9.0112, 22.37, 15.1161
6/10/2007 2:17:41, .3716, .5157, 8.5508, 7.1724, 5.6929, 4.2685, 2.8401, 1.4179, 1217.1347, 15.159, 51.7373, 436.157, 365.1369, 78.5894, 234.6735, 253.7716, 917.8148, .8913, 50, 8.4178, 9.1099, 17.9255, 10.0434, 8.4178, 9.7492, 8.7149, 9.2577, 9.0606, 22.7943, 15.2117
6/10/2007 2:18:11, .3716, .5134, 8.4532, 7.0932, 5.6254, 4.2151, 2.8057, 1.3986, 1084.8412, 15.147, 161.1724, 1.9675, 627.5117, 96.374, 160.6499, 250.2485, 827.3764, .8953, 50, 8.4674, 9.2084, 18.3998, 10.4346, 8.6159, 9.8474, 9.1099, 9.3069, 9.0606, 23.1243, 15.2595
6/10/2007 2:18:41, .3716, .5157, 8.6239, 7.2304, 5.7351, 4.2967, 2.8572, 1.4252, 1165.29, 15.147, 616.192,-4.9558, 205.4712, 89.4578, 176.2338, 251.7584, 744.8022, .8953, 50, 8.5664, 9.2577, 18.6368, 10.7274, 8.8137, 10.1413, 9.3069, 9.3069, 9.1099, 23.3599, 15.355
6/10/2007 2:19:11, .3716, .5134, 8.5203, 7.1512, 5.6718, 4.2528, 2.8278, 1.4083, 1115.233, 15.147, 422.2807, 5.9237, 14.9927, 333.5017, 314.541, 251.7584, 733.0059, .8913, 49, 8.6159, 9.3069, 19.0158, 10.8249, 8.9619, 10.5323, 9.4053, 9.3069, 9.1592, 23.3599, 15.4505
6/10/2007 2:19:41, .3716, .5157, 8.3556, 7.014, 5.5621, 4.168, 2.7689, 1.3769, 761.2585, 15.1231, 36.378, 5.9237, 9.3904, 283.112, 398.7915, 237.6658, 202.1715, .8953, 52, 8.6654, 9.4053, 19.6311, 10.8249, 9.0112, 10.5811, 9.2577, 9.3561, 9.2577, 23.03, 15.546
6/10/2007 2:20:11, .3716, .5134, 8.3129, 6.9771, 5.5326, 4.146, 2.7542, 1.3673, 709.4137, 15.1231, 32.5382, 147.3567, 17.7938, 112.1825, 402.6874, 234.6459, 162.8505, .8953, 49, 8.7149, 9.4545, 20.5293, 10.6787, 8.7643, 10.288, 9.0112, 9.3561, 9.3069, 22.37, 15.5938
6/10/2007 2:20:41, .3716, .5157, 8.3312, 6.9982, 5.5452, 4.1586, 2.7616, 1.3721, 786.287, 15.135, 45.0176, 199.7759, 100.8947, 60.8048, 399.2785, 241.1889, 300.4742, .8953, 49, 8.8137, 9.5528, 21.5209, 10.5323, 8.5169, 9.9944, 8.8137, 9.4053, 9.3561, 21.9927, 15.6415
6/10/2007 2:21:11, .3716, .5134, 8.5325, 7.1618, 5.6845, 4.2622, 2.8327, 1.4107, 1093.78, 15.147, 96.8553, 202.743, 399.6845, 61.7929, 340.3518, 247.2286, 744.8022, .8953, 50, 8.8631, 9.5528, 22.4171, 10.4346, 8.3682, 9.8474, 8.7643, 9.4053, 9.4053, 22.3228, 15.7369
6/10/2007 2:21:41, .3716, .5134, 8.5325, 7.1618, 5.676, 4.2591, 2.8302, 1.4107, 1113.4452, 15.147, 209.1703, 7.9018, 594.8316, 116.1346, 218.6026, 238.1691, 831.3085, .8913, 51, 8.9619, 9.6511, 23.0771, 10.7762, 8.4178, 10.0434, 8.9619, 9.4053, 9.4545, 22.8414, 15.7846
6/10/2007 2:22:11, .3738, .5157, 8.6849, 7.2832, 5.7815, 4.3344, 2.8793, 1.4324, 1183.1675, 15.147, 648.8306, 1.9675, 207.3386, 149.7277, 162.5979, 230.1161, 795.9195, .8913, 50, 9.0112, 9.7002, 23.3128, 11.1657, 8.7149, 10.4346, 9.2084, 9.4545, 9.5037, 23.3599, 15.88
6/10/2007 2:22:41, .3716, .5157, 8.6422, 7.2515, 5.7562, 4.3156, 2.8695, 1.4276, 1211.7715, 15.147, 462.5989, 33.6169, 14.059, 450.0894, 259.0233, 233.6393, 894.2222, .8913, 49, 9.0606, 9.7492, 23.3128, 11.4087, 9.1099, 11.0197, 9.5528, 9.4545, 9.5528, 23.5956, 15.9277
6/10/2007 2:23:11, .3738, .5157, 8.5447, 7.1671, 5.6887, 4.2685, 2.8352, 1.4107, 1079.478, 15.147, 39.2579, 172.0827, 37.4019, 496.527, 322.3329, 246.222, 740.8701, .8913, 48, 9.1099, 9.7983, 23.2185, 11.5543, 9.602, 11.2629, 9.8474, 9.5037, 9.5528, 23.7369, 16.0231
6/10/2007 2:23:41, .3716, .5157, 8.5142, 7.1512, 5.6718, 4.2559, 2.8253, 1.4059, 982.9395, 15.147, 48.8575, 440.1131, 81.2867, 77.6014, 323.7939, 254.7782, 603.2464, .8953, 50, 9.1592, 9.8474, 23.2657, 11.6028, 9.8964, 11.3115, 10.1902, 9.5528, 9.6511, 23.784, 16.1184
6/10/2007 2:24:11, .3716, .5157, 8.6056, 7.2304, 5.7351, 4.2999, 2.8572, 1.4179, 1070.5392, 15.147, 69.0166, 113.7293, 458.5087, 70.6852, 327.2029, 260.3146, 662.2279, .8953, 50, 9.2577, 9.9944, 23.6427, 11.6513, 9.8964, 11.2629, 10.3369, 9.5528, 9.7492, 23.6427, 16.2138
6/10/2007 2:24:41, .3716, .5134, 8.5813, 7.204, 5.714, 4.2873, 2.8474, 1.4155, 1066.9637, 15.135, 183.2514, 6.9127, 477.1831, 95.386, 326.7159, 252.765, 725.1416, .8953, 50, 9.3069, 10.0434, 24.2081, 11.6998, 9.7002, 11.2143, 10.1902, 9.5528, 9.7983, 23.407, 16.309
6/10/2007 2:25:11, .3716, .5134, 8.7398, 7.3359, 5.8237, 4.3689, 2.9014, 1.4444, 1247.5265, 15.147, 399.2418, 2.9566, 412.7566, 176.4046, 300.9051, 227.0963, 961.068, .8953, 51, 9.4053, 10.0923, 24.8678, 11.8452, 9.5037, 11.2143, 9.9454, 9.602, 9.8964, 23.5013, 16.4043
6/10/2007 2:25:41, .3716, .5157, 8.7581, 7.3518, 5.8321, 4.3721, 2.9038, 1.442, 1190.3185, 15.147, 581.6336, 49.4415, 102.7622, 208.0216, 285.3212, 211.9971, 815.5801, .8953, 50, 9.4545, 10.1902, 25.3862, 12.1357, 9.5037, 11.4087, 9.9454, 9.6511, 9.9454, 24.0197, 16.4519
6/10/2007 2:26:11, .3716, .5157, 8.8008, 7.3887, 5.8617, 4.3972, 2.921, 1.4541, 1317.2487, 15.159, 402.1216, 141.4224, 29.9322, 487.6347, 292.1391, 218.0367, 1027.9138, .8913, 51, 9.5037, 10.2391, 25.6219, 12.3775, 9.7492, 11.8937, 10.2391, 9.6511, 10.0434, 24.538, 16.5472
6/10/2007 2:26:41, .3716, .5134, 8.7337, 7.3307, 5.8195, 4.3689, 2.9014, 1.4444, 1286.857, 15.159, 43.0977, 299.6692, 129.84, 562.7251, 255.1273, 235.6525, 1031.8459, .8953, 51, 9.5528, 10.288, 25.5276, 12.619, 10.3858, 12.3292, 10.7762, 9.7002, 10.0923, 25.0092, 16.69
6/10/2007 2:27:11, .3716, .5157, 8.6971, 7.3043, 5.7941, 4.3469, 2.8842, 1.4324, 1113.4452, 15.147, 117.0144, 628.0311, 131.7074, 59.8168, 159.1889, 252.765, 776.259, .8953, 50, 9.6511, 10.3858, 25.0092, 12.9084, 11.117, 12.619, 11.5058, 9.7492, 10.1902, 25.3391, 16.7851
6/10/2007 2:27:41, .3738, .5134, 8.8435, 7.4309, 5.8954, 4.4254, 2.9357, 1.4565, 1265.404, 15.159, 165.0123, 262.0856, 634.0477, 122.0628, 50.1016, 251.2551, 894.2222, .8953, 49, 9.7002, 10.4835, 24.3024, 13.1974, 11.6028, 12.9566, 12.2325, 9.7983, 10.2391, 25.5748, 16.9278
6/10/2007 2:28:11, .3738, .5157, 8.7642, 7.3623, 5.8448, 4.3877, 2.9112, 1.4469, 1258.253, 15.147, 430.9203,-4.9558, 590.163, 201.1054, 46.6926, 240.1823, 992.5248, .8953, 49, 9.7983, 10.5811, 23.5013, 13.6303, 12.0389, 13.1974, 12.7155, 9.7983, 10.3858, 25.669, 17.0705
6/10/2007 2:28:41, .3716, .5134, 8.7459, 7.3465, 5.8321, 4.3752, 2.8989, 1.4372, 1061.6005, 15.147, 736.1867, 54.3867, 21.5287, 167.5123, 118.2812, 236.6591, 674.0243, .8992, 49, 9.8474, 10.6787, 22.7943, 13.9185, 12.4258, 13.5823, 12.9566, 9.8474, 10.4835, 25.8105, 17.2131
6/10/2007 2:29:11, .3716, .5157, 8.8618, 7.452, 5.9123, 4.4411, 2.9431, 1.4613, 1267.1917, 15.147, 404.0416, 69.2224, 26.1973, 562.7251, 269.7372, 239.679, 957.1359, .8992, 51, 9.9454, 10.7762, 22.2757, 13.9665, 12.6672, 13.9665, 13.1011, 9.8964, 10.6299, 25.9048, 17.3557
6/10/2007 2:29:41, .3716, .5157, 8.7154, 7.3359, 5.8152, 4.3658, 2.894, 1.4348, 1083.0535, 15.147, 65.1767, 206.6992, 49.5403, 506.4073, 339.3778, 235.1492, 772.3269, .8992, 51, 10.0434, 10.8736, 22.087, 13.9665, 12.9084, 14.0145, 13.1974, 9.9944, 10.7762, 25.8576, 17.4982
6/10/2007 2:30:11, .3716, .5157, 8.7154, 7.3307, 5.811, 4.3626, 2.8891, 1.43, 963.2742, 15.147, 76.6962, 525.1707, 72.8832, 59.8168, 323.7939, 225.5864, 540.3327, .9032, 49, 10.1413, 10.971, 22.087, 13.9665, 13.0048, 13.9665, 13.2456, 10.0434, 10.9224, 25.7633, 17.6882
6/10/2007 2:30:41, .3716, .5134, 8.8313, 7.4256, 5.8954, 4.4223, 2.9333, 1.4541, 1192.1062, 15.159, 114.1345, 419.3432, 493.0563, 52.9006, 227.8555, 210.4871, 886.358, .9032, 51, 10.2391, 11.117, 22.1342, 14.0625, 13.0048, 14.0145, 13.438, 10.0923, 11.0684, 25.669, 17.7831
6/10/2007 2:31:11, .3716, .5157, 8.6788, 7.3043, 5.7899, 4.3469, 2.8769, 1.4252, 875.6745, 15.135, 132.3737, 5.9237, 705.944, 89.4578, 92.9573, 178.2754, 469.5547, .9071, 50, 10.3369, 11.2143, 22.087, 14.3502, 13.0048, 14.1105, 13.5823, 10.1413, 11.1657, 25.669, 17.9255
