Filename:
C:\AO-51Tlm\WOD\2007\Wd062500

Start Time
6/25/2007 0:25:08
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/25/2007 0:25:08, .262, .3822, 8.0385, 6.708, 5.309, 3.9703, 2.6512, 1.3239, 818.4665, 15.1231, 31.5782, .9785, 664.8604, 45.9844, 37.9267, 226.0897, 508.8758, .7536, 50, 6.7697, 6.669,-6.9316, 5.6556, 8.5169, 6.265, 8.0205, 11.6998, 7.522, 19.3945, 12.6672
6/25/2007 0:25:13, .262, .3822, 8.1666, 6.803, 5.3849, 4.0268, 2.6904, 1.348, 911.4295, 15.135, 651.7105,-.0106, 143.8458, 44.9963, 36.4657, 206.4607, 520.6721, .7536, 50, 6.8201, 6.669,-6.9316, 5.91, 8.3682, 6.3156, 7.921, 11.6998, 7.522, 19.4418, 12.6672
6/25/2007 0:25:18, .262, .3804, 8.2154, 6.8505, 5.4229, 4.055, 2.7125, 1.3577, 1038.3597, 15.147, 452.9994,-.0106, 23.3961, 611.1387, 40.3617, 117.8785, 768.3948, .7536, 51, 6.8704, 6.669,-6.9316, 5.91, 8.269, 6.6186, 7.8214, 11.6513, 7.572, 19.4418, 12.7155
6/25/2007 0:25:23, .262, .3822, 8.0934, 6.7502, 5.3469, 4.0017, 2.6757, 1.3384, 1000.817, 15.147, 41.1778, 294.724, 22.4624, 669.4326, 88.5744, 118.8851, 795.9195, .7536, 49, 6.8704, 6.7194,-6.9316, 5.8592, 8.5169, 6.669, 7.6718, 11.6513, 7.572, 19.3945, 12.7155
6/25/2007 0:25:28, .262, .3822, 8.0202, 6.6869, 5.2963, 3.9608, 2.6438, 1.3215, 782.7115, 15.135, 38.2979, 712.0997, 41.1368, 46.9724, 58.8675, 119.3884, 457.7584, .7536, 50, 6.8704, 6.7194,-6.9316, 5.7575, 8.6654, 6.5682, 7.8712, 11.6513, 7.572, 19.4418, 12.7155
6/25/2007 0:25:33, .2604, .3822, 8.191, 6.8293, 5.406, 4.0393, 2.7002, 1.3504, 961.4865, 15.135, 30.6183, 215.6006, 653.6558, 44.9963, 35.4917, 159.1497, 599.3142, .7536, 48, 6.8704, 6.7194,-6.8662, 5.8084, 8.6159, 6.4672, 8.1697, 11.6513, 7.572, 19.4891, 12.7155
6/25/2007 0:25:38, .2604, .3822, 8.2276, 6.8557, 5.4313, 4.0613, 2.7174, 1.3601, 1061.6005, 15.135, 516.3565,-1.9887, 451.9727, 45.9844, 34.5177, 177.7721, 799.8517, .7536, 48, 6.8704, 6.7697,-6.8662, 6.0623, 8.5169, 6.4167, 8.12, 11.6028, 7.6219, 19.4891, 12.7637
6/25/2007 0:25:43, .262, .3804, 8.0751, 6.7344, 5.3343, 3.9922, 2.6683, 1.3335, 965.062, 15.135, 682.4291,-.9996, 22.4624, 324.6094, 50.5886, 119.8917, 744.8022, .7536, 49, 6.8704, 6.7697,-6.8662, 6.1637, 8.3682, 6.669, 8.0205, 11.6028, 7.6219, 19.4891, 12.7637
6/25/2007 0:25:48, .262, .3822, 8.0873, 6.7449, 5.3385, 3.9891, 2.6659, 1.3311, 832.7685, 15.135, 42.1378,-1.9887, 22.4624, 732.6666, 152.858, 117.8785, 501.0116, .7536, 51, 6.8704, 6.7697,-6.8662, 6.113, 8.4674, 6.9206, 7.8712, 11.6028, 7.6219, 19.5365, 12.7637
6/25/2007 0:25:53, .262, .3804, 8.2276, 6.8505, 5.4271, 4.055, 2.7101, 1.3552, 977.5762, 15.135, 37.338, 645.8339, 21.5287, 229.7583, 122.6642, 121.4016, 607.1785, .7497, 50, 6.9206, 6.8201,-6.8008, 6.0116, 8.7149, 6.8201, 7.921, 11.6028, 7.6219, 19.6311, 12.812
6/25/2007 0:25:58, .262, .3822, 8.1971, 6.8346, 5.4144, 4.0519, 2.7076, 1.3552, 1047.2985, 15.147, 33.4981, 494.5104, 506.1284, 44.9963, 36.4657, 121.9049, 791.9874, .7536, 48, 6.9206, 6.8201,-6.8008, 5.9608, 8.7149, 6.7194, 8.1697, 11.6028, 7.6718, 19.6311, 12.812
6/25/2007 0:26:03, .262, .3822, 8.0629, 6.7291, 5.3301, 3.9891, 2.6659, 1.3335, 945.3967, 15.135, 244.6887,-3.9667, 659.2581, 46.9724, 32.0827, 138.0108, 717.2774, .7536, 48, 6.9206, 6.8704,-6.7356, 6.2144, 8.6159, 6.6186, 8.269, 11.6028, 7.6718, 19.5838, 12.812
6/25/2007 0:26:08, .2604, .3804, 8.0507, 6.7185, 5.3174, 3.9765, 2.6536, 1.3239, 782.7115, 15.1231, 745.7862,-2.9777, 20.595, 66.733, 70.0685, 122.4082, 536.4006, .7575, 49, 6.9206, 6.8704,-6.6055, 6.4167, 8.4674, 6.8704, 8.12, 11.5543, 7.6718, 19.5838, 12.8602
6/25/2007 0:26:13, .2604, .3804, 8.2824, 6.8927, 5.4608, 4.0801, 2.7297, 1.3673, 1056.2372, 15.135, 304.206,-2.9777, 21.5287, 651.648, 181.5908, 119.3884, 748.7343, .7536, 49, 6.9709, 6.8704,-6.6055, 6.4167, 8.4674, 7.1215, 8.0205, 11.5543, 7.7217, 19.7257, 12.8602
6/25/2007 0:26:18, .262, .3822, 8.252, 6.8821, 5.4524, 4.0738, 2.7272, 1.3649, 1099.1432, 15.147, 36.378, 501.4337, 20.595, 431.3168, 169.4159, 123.4148, 811.648, .7536, 50, 6.9709, 6.9206,-6.5406, 6.265, 8.7149, 7.0713, 7.9708, 11.5543, 7.7217, 19.773, 12.8602
6/25/2007 0:26:23, .262, .3822, 8.0873, 6.7502, 5.3469, 3.9985, 2.6757, 1.336, 972.213, 15.147, 35.4181, 656.7133, 240.9524, 44.0083, 77.3734, 126.938, 736.938, .7536, 48, 6.9709, 6.9206,-6.4758, 6.2144, 8.7643, 7.0211, 8.1697, 11.5543, 7.7217, 19.773, 12.8602
6/25/2007 0:26:28, .2604, .3822, 8.0812, 6.7396, 5.3343, 3.9891, 2.6634, 1.3287, 791.6502, 15.1231, 35.4181, 6.9127, 715.2812, 45.9844, 38.9007, 129.4545, 363.3879, .7536, 49, 6.9709, 6.9206,-6.3466, 6.3662, 8.6654, 6.8704, 8.3682, 11.5058, 7.7217, 19.773, 12.9084
6/25/2007 0:26:33, .2604, .3822, 8.2459, 6.8716, 5.4398, 4.0676, 2.7199, 1.3625, 1031.2087, 15.135, 652.6704,-5.9448, 330.5894, 44.0083, 62.7635, 127.9446, 721.2095, .7536, 49, 6.9709, 6.9709,-6.2822, 6.669, 8.5169, 6.9206, 8.269, 11.5058, 7.7716, 19.8203, 12.9084
6/25/2007 0:26:38, .2604, .3822, 8.2215, 6.8557, 5.4313, 4.0613, 2.7199, 1.3601, 1097.3555, 15.147, 573.9539,-4.9558, 20.595, 444.1613, 158.7019, 123.9182, 894.2222, .7536, 50, 7.0211, 6.9709,-6.2178, 6.669, 8.4178, 7.2218, 8.1697, 11.5058, 7.7716, 19.8203, 12.9084
6/25/2007 0:26:43, .262, .3822, 8.1117, 6.7607, 5.3596, 4.0079, 2.6782, 1.3384, 975.7885, 15.147, 36.378, 136.4772, 20.595, 669.4326, 201.0707, 126.4347, 756.5985, .7536, 48, 7.0211, 7.0211,-6.1536, 6.6186, 8.5169, 7.372, 8.0205, 11.5058, 7.7716, 19.8676, 12.9566
6/25/2007 0:26:48, .262, .3822, 8.1361, 6.7819, 5.368, 4.0142, 2.6806, 1.3408, 859.5847, 15.135, 32.5382, 677.4832, 17.7938, 54.8766, 133.3781, 130.9645, 469.5547, .7536, 49, 7.0211, 7.0211,-6.0895, 6.5177, 8.7643, 7.2218, 8.12, 11.5058, 7.8214, 19.9621, 12.9566
6/25/2007 0:26:53, .262, .3804, 8.2642, 6.8874, 5.4524, 4.077, 2.7248, 1.3649, 1041.9352, 15.147, 33.4981, 307.5815, 627.5117, 45.9844, 66.1725, 133.9843, 717.2774, .7497, 48, 7.0211, 7.0211,-5.8978, 6.5177, 8.6654, 7.1215, 8.3682, 11.4572, 7.8214, 19.9621, 12.9566
6/25/2007 0:26:58, .262, .3804, 8.191, 6.8346, 5.4144, 4.0487, 2.7076, 1.3552, 1066.9637, 15.135, 442.4398,-6.9339, 567.7537, 44.9963, 59.3545, 133.9843, 843.1048, .7497, 48, 7.0211, 7.0713,-5.7705, 6.8201, 8.5169, 7.0211, 8.3682, 11.4572, 7.8214, 19.9621, 12.9566
6/25/2007 0:27:03, .2604, .3822, 8.0751, 6.7344, 5.3343, 3.9891, 2.6659, 1.3311, 909.6417, 15.1231, 714.1077,-5.9448, 17.7938, 163.5602, 104.6453, 131.4678, 670.0922, .7536, 49, 7.0713, 7.0713,-5.707, 6.9709, 8.4178, 7.2719, 8.2193, 11.4572, 7.8712, 19.9149, 13.0048
6/25/2007 0:27:08, .262, .3804, 8.2154, 6.8452, 5.4187, 4.0519, 2.7051, 1.3552, 941.8212, 15.135, 107.4148,-5.9448, 18.7276, 717.8461, 173.3118, 130.9645, 544.2648, .7536, 50, 7.0713, 7.1215,-5.5803, 6.9206, 8.4674, 7.572, 8.0703, 11.4572, 7.8712, 20.0567, 13.0048
6/25/2007 0:27:13, .2604, .3804, 8.3068, 6.9191, 5.4777, 4.0958, 2.7395, 1.3721, 1084.8412, 15.147, 30.6183, 569.6776, 16.8601, 352.2743, 153.832, 134.9909, 780.1911, .7497, 49, 7.0713, 7.1215,-5.5171, 6.8201, 8.7149, 7.472, 8.0703, 11.4087, 7.8712, 20.104, 13.0048
6/25/2007 0:27:18, .262, .3822, 8.2337, 6.8663, 5.4398, 4.0676, 2.7199, 1.3625, 1097.3555, 15.147, 28.6984, 540.0064, 428.6298, 44.0083, 95.3923, 138.0108, 866.6975, .7497, 50, 7.0713, 7.1215,-5.3911, 6.7194, 8.7149, 7.372, 8.3186, 11.4087, 7.8712, 20.104, 13.053
6/25/2007 0:27:23, .262, .3822, 8.069, 6.7344, 5.3301, 3.9891, 2.6659, 1.3311, 898.9152, 15.135, 158.2926,-3.9667, 692.872, 44.0083, 46.2056, 140.024, 634.7032, .7497, 48, 7.0713, 7.1716,-5.2654, 6.9206, 8.6159, 7.2218, 8.4674, 11.4087, 7.921, 20.104, 13.053
6/25/2007 0:27:28, .2604, .3804, 8.1605, 6.803, 5.3891, 4.0268, 2.6904, 1.3432, 872.099, 15.1231, 729.467,-4.9558, 85.9553, 46.9724, 45.2316, 138.5141, 426.3016, .7536, 50, 7.1215, 7.1716,-5.1402, 7.1716, 8.4674, 7.372, 8.3186, 11.4087, 7.921, 20.1513, 13.053
6/25/2007 0:27:33, .262, .3822, 8.3007, 6.9191, 5.4819, 4.0958, 2.7419, 1.3721, 1097.3555, 15.147, 404.0416,-4.9558, 17.7938, 641.7677, 98.8013, 138.0108, 815.5801, .7497, 49, 7.1215, 7.2218,-5.0777, 7.1716, 8.4178, 7.6718, 8.2193, 11.4087, 7.921, 20.1513, 13.1011
6/25/2007 0:27:38, .262, .3822, 8.2337, 6.8663, 5.4398, 4.0707, 2.7223, 1.3625, 1109.8697, 15.159, 27.7384, 355.0555, 15.9264, 599.2823, 151.397, 138.5141, 894.2222, .7536, 50, 7.1215, 7.2218,-5.0153, 7.0713, 8.6654, 7.7217, 8.12, 11.3601, 7.921, 20.1513, 13.1011
6/25/2007 0:27:43, .2604, .3804, 8.1056, 6.766, 5.3554, 4.0048, 2.6782, 1.3384, 943.609, 15.147, 25.8185, 665.6147, 147.5806, 44.0083, 104.6453, 141.0306, 693.6848, .7497, 48, 7.1215, 7.2218,-4.953, 6.9709, 8.7643, 7.572, 8.3186, 11.3601, 7.9708, 20.2458, 13.1493
6/25/2007 0:27:48, .262, .3822, 8.1666, 6.8082, 5.3849, 4.0268, 2.6904, 1.3432, 863.1602, 15.135, 26.7784, 58.3429, 704.0766, 44.0083, 32.0827, 145.5604, 398.7768, .7497, 49, 7.1215, 7.2719,-4.8287, 7.0713, 8.6654, 7.472, 8.5169, 11.3601, 7.9708, 20.2458, 13.1493
6/25/2007 0:27:53, .262, .3804, 8.2703, 6.8927, 5.4608, 4.0833, 2.7297, 1.3649, 1047.2985, 15.135, 599.8728,-2.9777, 367.0044, 47.9604, 21.3688, 150.0902, 733.0059, .7497, 48, 7.1716, 7.2719,-4.7667, 7.372, 8.5664, 7.422, 8.4674, 11.3601, 7.9708, 20.2458, 13.1493
6/25/2007 0:27:58, .262, .3822, 8.1849, 6.8293, 5.4102, 4.0487, 2.7076, 1.3552, 1054.4495, 15.135, 613.3122,-3.9667, 16.8601, 445.1493, 39.3877, 143.0439, 823.4443, .7536, 48, 7.1716, 7.3219,-4.7048, 7.422, 8.4674, 7.7716, 8.3186, 11.3601, 8.0205, 20.1985, 13.1493
6/25/2007 0:28:03, .262, .3804, 8.1056, 6.7607, 5.3554, 4.0048, 2.6757, 1.336, 906.0662, 15.135, 27.7384, 61.31, 15.9264, 735.6307, 115.3592, 142.5405, 646.4995, .7497, 48, 7.1716, 7.3219,-4.7048, 7.3219, 8.6159, 7.8712, 8.2193, 11.3601, 8.0205, 20.2458, 13.1974
6/25/2007 0:28:08, .262, .3822, 8.2276, 6.8557, 5.4271, 4.055, 2.7101, 1.3552, 929.307, 15.147, 24.8585, 674.5161, 14.059, 118.1107, 101.2363, 145.5604, 489.2153, .7536, 48, 7.2218, 7.3219,-4.643, 7.2218, 8.8631, 7.7716, 8.3186, 11.3601, 8.0205, 20.3403, 13.1974
6/25/2007 0:28:13, .2604, .3804, 8.2824, 6.9032, 5.4651, 4.0833, 2.7321, 1.3673, 1056.2372, 15.147, 17.1789, 380.7706, 582.6932, 44.0083, 21.3688, 145.5604, 748.7343, .7497, 48, 7.2218, 7.372,-4.5813, 7.1716, 8.8137, 7.6718, 8.6159, 11.3115, 8.0703, 20.3403, 13.1974
6/25/2007 0:28:18, .262, .3822, 8.1971, 6.8346, 5.4144, 4.0519, 2.7101, 1.3552, 1054.4495, 15.147, 357.0037,-2.9777, 572.4223, 47.9604, 18.9338, 196.8978, 823.4443, .7497, 48, 7.2218, 7.372,-4.5197, 7.422, 8.7149, 7.522, 8.6159, 11.3115, 8.0703, 20.293, 13.2456
6/25/2007 0:28:23, .2604, .3804, 8.0873, 6.7502, 5.3427, 3.9985, 2.6708, 1.3335, 906.0662, 15.135, 687.2289,-2.9777, 17.7938, 242.6027, 22.3428, 146.0637, 705.4811, .7497, 49, 7.2218, 7.422,-4.4582, 7.572, 8.6159, 7.8214, 8.5169, 11.3115, 8.0703, 20.293, 13.2456
6/25/2007 0:28:28, .2604, .3822, 8.252, 6.8768, 5.444, 4.0707, 2.7199, 1.3601, 963.2742, 15.135, 171.732,-5.9448, 14.9927, 740.5709, 75.9124, 146.567, 556.0611, .7497, 49, 7.2719, 7.422,-4.4582, 7.522, 8.6654, 8.0205, 8.4178, 11.3115, 8.0703, 20.3876, 13.2456
6/25/2007 0:28:33, .262, .3822, 8.3373, 6.9507, 5.503, 4.1147, 2.7518, 1.3794, 1117.0207, 15.147, 24.8585, 545.9406, 14.9927, 445.1493, 94.9053, 149.5869, 823.4443, .7497, 49, 7.2719, 7.422,-4.4582, 7.422, 8.9125, 7.9708, 8.3682, 11.3115, 8.12, 20.4348, 13.2937
6/25/2007 0:28:38, .2604, .3822, 8.1788, 6.8241, 5.4018, 4.0425, 2.7027, 1.3504, 1029.421, 15.147, 14.299, 609.2393, 336.1917, 51.9126, 19.9078, 148.0769, 788.0553, .7497, 48, 7.2719, 7.472,-4.3968, 7.2719, 9.0112, 7.8214, 8.6654, 11.3115, 8.12, 20.3876, 13.2937
6/25/2007 0:28:43, .262, .3822, 8.1117, 6.766, 5.3596, 4.0079, 2.6782, 1.336, 854.2215, 15.135, 43.0977,-4.9558, 664.8604, 49.9365, 17.9598, 224.5798, 552.129, .7536, 49, 7.2719, 7.472,-4.3968, 7.472, 8.9125, 7.7217, 8.8137, 11.2629, 8.12, 20.4348, 13.2937
6/25/2007 0:28:48, .262, .3804, 8.2459, 6.8768, 5.4398, 4.0676, 2.7174, 1.3577, 941.8212, 15.135, 672.8295,-2.9777, 145.7132, 55.8647, 19.4208, 175.7589, 516.74, .7497, 48, 7.3219, 7.472,-4.3354, 7.6718, 8.8137, 7.7716, 8.7149, 11.2629, 8.12, 20.4821, 13.3418
6/25/2007 0:28:53, .2604, .3804, 8.3007, 6.9243, 5.4819, 4.1021, 2.7419, 1.3721, 1100.931, 15.147, 471.2385,-4.9558, 14.9927, 602.2464, 52.0496, 151.0968, 831.3085, .7497, 50, 7.2719, 7.522,-4.3354, 7.6219, 8.7149, 8.0703, 8.6159, 11.2629, 8.1697, 20.4348, 13.3418
6/25/2007 0:28:58, .2604, .3804, 8.2093, 6.8452, 5.4229, 4.0582, 2.715, 1.3552, 1065.176, 15.147, 27.7384, 288.7897, 14.9927, 668.4445, 87.1134, 152.1034, 843.1048, .7497, 50, 7.3219, 7.522,-4.2742, 7.522, 8.9619, 8.12, 8.4674, 11.2629, 8.1697, 20.4821, 13.3418
6/25/2007 0:29:03, .2604, .3804, 8.1056, 6.7607, 5.3512, 4.0017, 2.6733, 1.3335, 814.891, 15.135, 22.9386, 698.2531, 34.6008, 57.8407, 28.1867, 152.6067, 469.5547, .7536, 50, 7.3219, 7.522,-4.2742, 7.422, 9.1592, 8.0205, 8.6654, 11.2629, 8.1697, 20.5293, 13.3418
6/25/2007 0:29:08, .262, .3804, 8.2885, 6.9085, 5.4693, 4.0864, 2.7321, 1.3649, 993.666, 15.147, 11.4191, 186.9184, 643.3849, 53.8886, 17.4728, 200.9243, 607.1785, .7497, 49, 7.3219, 7.572,-4.2742, 7.472, 9.1099, 7.921, 8.9125, 11.2143, 8.2193, 20.5766, 13.3899
6/25/2007 0:29:13, .2604, .3822, 8.3129, 6.9296, 5.4904, 4.1052, 2.7468, 1.3721, 1093.78, 15.147, 524.9961,-4.9558, 440.7681, 51.9126, 18.4468, 182.3019, 811.648, .7536, 48, 7.3219, 7.572,-4.213, 7.7217, 9.0112, 7.8712, 8.9125, 11.2629, 8.2193, 20.5293, 13.3899
6/25/2007 0:29:18, .262, .3822, 8.1727, 6.8188, 5.4018, 4.0425, 2.7002, 1.3504, 1020.4822, 15.147, 661.31,-2.9777, 16.8601, 343.382, 39.8747, 155.1232, 791.9874, .7497, 48, 7.372, 7.6219,-4.213, 7.7716, 8.9125, 8.1697, 8.7643, 11.2143, 8.2193, 20.5293, 13.3899
6/25/2007 0:29:23, .262, .3804, 8.1483, 6.7977, 5.3807, 4.0236, 2.688, 1.3408, 854.2215, 15.135, 34.4581,-2.9777, 14.9927, 753.4153, 84.1914, 154.6199, 532.4684, .7536, 49, 7.372, 7.6219,-4.213, 7.6718, 9.0606, 8.3186, 8.6159, 11.2143, 8.2193, 20.5766, 13.438
6/25/2007 0:29:28, .262, .3822, 8.3007, 6.9191, 5.4735, 4.0927, 2.737, 1.3697, 993.666, 15.147, 23.8986, 657.7024, 14.059, 234.6985, 52.5366, 154.6199, 583.5858, .7536, 49, 7.372, 7.6219,-4.213, 7.572, 9.2577, 8.269, 8.7149, 11.2143, 8.269, 20.6238, 13.438
6/25/2007 0:29:33, .2604, .3822, 8.3007, 6.9243, 5.4862, 4.1021, 2.7444, 1.3721, 1091.9922, 15.147, 12.3791, 460.883, 521.0678, 55.8647, 18.9338, 153.6133, 815.5801, .7497, 48, 7.422, 7.6718,-4.152, 7.522, 9.2577, 8.12, 9.0112, 11.2143, 8.269, 20.6238, 13.438
6/25/2007 0:29:38, .2604, .3822, 8.1788, 6.8293, 5.406, 4.0456, 2.7051, 1.3504, 1015.119, 15.135, 282.127,-5.9448, 634.9814, 47.9604, 18.9338, 160.1563, 776.259, .7497, 49, 7.422, 7.6718,-4.152, 7.7716, 9.2084, 8.0205, 9.0606, 11.2143, 8.269, 20.5766, 13.4861
6/25/2007 0:29:43, .262, .3804, 8.13, 6.7871, 5.3722, 4.0173, 2.6831, 1.336, 820.2542, 15.135, 729.467,-2.9777, 22.4624, 57.8407, 38.4137, 157.6398, 473.4869, .7536, 49, 7.422, 7.6718,-4.152, 7.9708, 9.0606, 8.2193, 8.9619, 11.2143, 8.269, 20.6238, 13.4861
6/25/2007 0:29:48, .2604, .3822, 8.3434, 6.9507, 5.503, 4.1115, 2.7493, 1.3769, 1045.5107, 15.135, 245.6486,-1.9887, 14.9927, 709.9419, 101.7233, 156.6332, 677.9564, .7497, 49, 7.422, 7.7217,-4.152, 7.921, 9.0606, 8.4674, 8.8137, 11.2143, 8.3186, 20.7183, 13.4861
6/25/2007 0:29:53, .262, .3822, 8.3739, 6.9824, 5.5284, 4.1335, 2.7665, 1.3842, 1150.988, 15.159, 27.7384, 498.4666, 14.059, 490.5988, 118.2812, 155.6266, 882.4259, .7497, 48, 7.472, 7.7217,-4.091, 7.8214, 9.3069, 8.4674, 8.7643, 11.2143, 8.3186, 20.7655, 13.5342
6/25/2007 0:29:58, .262, .3822, 8.2337, 6.8716, 5.4398, 4.0707, 2.7223, 1.3601, 1074.1147, 15.147, 21.0187, 616.1626, 310.0476, 57.8407, 74.4515, 156.1299, 843.1048, .7536, 48, 7.472, 7.7716,-4.091, 7.7217, 9.4053, 8.3682, 9.0112, 11.1657, 8.3186, 20.7655, 13.5342
6/25/2007 0:30:03, .262, .3822, 8.1422, 6.7977, 5.3807, 4.0236, 2.688, 1.3384, 838.1317, 15.135, 34.4581,-.0106, 706.8777, 44.0083, 42.7966, 158.1431, 501.0116, .7536, 49, 7.472, 7.7716,-4.0301, 7.8712, 9.3069, 8.2193, 9.1592, 11.1657, 8.3682, 20.8127, 13.5342
6/25/2007 0:30:08, .2604, .3804, 8.3129, 6.9296, 5.4819, 4.099, 2.7395, 1.3697, 1004.3925, 15.135, 683.389,-4.9558, 222.2781, 43.0203, 46.2056, 160.1563, 618.9748, .7497, 50, 7.472, 7.7716,-3.9694, 8.12, 9.1592, 8.269, 9.1099, 11.1657, 8.3682, 20.86, 13.5823
6/25/2007 0:30:13, .262, .3804, 8.3678, 6.9771, 5.5241, 4.1304, 2.764, 1.3818, 1156.3512, 15.147, 500.0373,-.9996, 16.8601, 548.8926, 116.8202, 159.1497, 913.8827, .7497, 50, 7.472, 7.8214,-3.9087, 8.12, 9.1099, 8.6159, 8.9619, 11.1657, 8.3682, 20.86, 13.5823
6/25/2007 0:30:18, .2604, .3804, 8.2581, 6.8874, 5.4524, 4.0801, 2.7297, 1.3625, 1088.4167, 15.147, 29.6583, 224.502, 14.059, 638.8036, 195.2267, 157.1365, 874.5617, .7497, 49, 7.522, 7.8214,-3.848, 8.0205, 9.2577, 8.6654, 8.8631, 11.1657, 8.4178, 20.9072, 13.5823
6/25/2007 0:30:23, .262, .3804, 8.191, 6.8399, 5.4102, 4.0456, 2.7051, 1.348, 934.6702, 15.147, 19.0988, 634.9544, 53.2751, 61.7929, 179.1558, 155.1232, 658.2958, .7536, 48, 7.522, 7.8214,-3.7875, 7.921, 9.4545, 8.5169, 8.9619, 11.1657, 8.4178, 20.9544, 13.6303
6/25/2007 0:30:28, .262, .3804, 8.3434, 6.9454, 5.4988, 4.1084, 2.7468, 1.3721, 1024.0577, 15.147, 19.0988, 156.2581, 661.1255, 44.9963, 112.4372, 158.6464, 634.7032, .7536, 49, 7.522, 7.8712,-3.6667, 7.9708, 9.4053, 8.4178, 9.2084, 11.1657, 8.4178, 21.0488, 13.6303
6/25/2007 0:30:33, .262, .3822, 8.3617, 6.9718, 5.5199, 4.1272, 2.7616, 1.3818, 1136.686, 15.147, 522.1163,-5.9448, 478.1168, 42.0322, 71.0425, 163.1762, 874.5617, .7497, 49, 7.572, 7.8712,-3.5463, 8.2193, 9.2577, 8.3186, 9.1592, 11.117, 8.4178, 21.0488, 13.6303
6/25/2007 0:30:38, .262, .3822, 8.2093, 6.8557, 5.4313, 4.0644, 2.7174, 1.3577, 1040.1475, 15.135, 664.1899,-.9996, 17.7938, 257.4232, 125.0991, 162.1696, 815.5801, .7497, 50, 7.522, 7.8712,-3.4262, 8.3186, 9.1099, 8.6159, 9.0112, 11.117, 8.4674, 21.0488, 13.6784
6/25/2007 0:30:43, .2604, .3804, 8.2824, 6.9032, 5.4651, 4.0833, 2.7297, 1.3601, 952.5477, 15.147, 48.8575,-3.9667, 14.059, 657.5762, 247.3354, 157.1365, 567.8574, .7536, 48, 7.572, 7.921,-3.3065, 8.269, 9.1592, 8.8137, 8.9125, 11.117, 8.4674, 21.1433, 13.6784
6/25/2007 0:30:48, .262, .3804, 8.319, 6.9349, 5.4862, 4.1021, 2.7419, 1.3697, 1013.3312, 15.147, 17.1789, 521.2146, 13.1252, 190.237, 257.5623, 154.6199, 630.7711, .7497, 48, 7.572, 7.921,-3.1871, 8.1697, 9.4053, 8.7149, 8.8631, 11.117, 8.4674, 21.1905, 13.6784
6/25/2007 0:30:53, .262, .3822, 8.4105, 7.0088, 5.5494, 4.1492, 2.7763, 1.389, 1167.0777, 15.147, 16.2189, 397.5843, 498.6586, 48.9485, 183.0518, 159.653, 906.0185, .7497, 50, 7.572, 7.9708,-3.0086, 8.0703, 9.3561, 8.6159, 9.1099, 11.117, 8.5169, 21.1905, 13.7264
6/25/2007 0:30:58, .262, .3822, 8.2459, 6.8821, 5.4482, 4.077, 2.7272, 1.3625, 1059.8127, 15.147, 240.8489,-5.9448, 647.1198, 41.0442, 102.2103, 167.2026, 827.3764, .7497, 50, 7.6219, 7.9708,-2.7717, 8.3186, 9.2577, 8.4674, 9.1592, 11.117, 8.4674, 21.2377, 13.7264
6/25/2007 0:31:03, .2604, .3822, 8.2946, 6.9138, 5.4735, 4.0895, 2.7321, 1.3649, 968.6375, 15.135, 691.0687,-.9996, 75.6844, 52.9006, 130.4561, 165.6927, 567.8574, .7536, 49, 7.6219, 8.0205,-2.5949, 8.5169, 9.1099, 8.6159, 9.0112, 11.117, 8.5169, 21.2849, 13.7745
6/25/2007 0:31:08, .2604, .3822, 8.4044, 7.0088, 5.5452, 4.146, 2.7763, 1.3866, 1140.2615, 15.147, 355.0837,-1.9887, 12.1915, 526.1679, 255.6143, 157.6398, 847.0369, .7536, 49, 7.6219, 8.0205,-2.4774, 8.4674, 9.0606, 8.8631, 8.9125, 11.117, 8.5169, 21.3321, 13.7745
6/25/2007 0:31:13, .2604, .3804, 8.2642, 6.8979, 5.4651, 4.0895, 2.7346, 1.3649, 1054.4495, 15.147, 15.259, 289.7787, 13.1252, 426.3767, 303.34, 154.6199, 764.4627, .7536, 49, 7.6718, 8.0205,-2.3018, 8.3682, 9.2084, 8.8631, 8.7643, 11.0684, 8.5664, 21.3321, 13.7745
6/25/2007 0:31:18, .262, .3804, 8.2703, 6.9032, 5.4651, 4.0895, 2.7346, 1.3649, 1077.6902, 15.147, 13.3391, 548.9077, 222.2781, 52.9006, 225.4205, 161.1629, 847.0369, .7536, 49, 7.6718, 8.0205,-2.1269, 8.2193, 9.2577, 8.7643, 8.9125, 11.0684, 8.5664, 21.2849, 13.7745
6/25/2007 0:31:23, .262, .3804, 8.2946, 6.9191, 5.4735, 4.0895, 2.7321, 1.3649, 957.911, 15.135, 16.2189, 29.6607, 682.6011, 42.0322, 132.8911, 171.7324, 548.1969, .7536, 49, 7.6718, 8.0703,-1.8947, 8.3186, 9.1592, 8.6159, 9.1099, 11.0684, 8.6159, 21.3793, 13.8225
