Filename:
C:\AO-51Tlm\WOD\2007\Wd060400

Start Time
6/4/2007 14:39:01
Collection Interval
15Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/4/2007 14:39:01, .3716, .5134, 8.5203, 7.1512, 5.6802, 4.2591, 2.8327, 1.4083, 974.0007, 15.147, 28.6984, 354.0665, 92.4913, 75.6253, 365.1887, 275.4139, 567.8574, .8953, 49, 9.1099, 9.8474, 23.0771, 10.971, 9.2577, 10.6299, 9.5037, 9.7492, 9.7002, 23.8783, 16.2614
6/4/2007 14:39:16, .3716, .5157, 8.5995, 7.2146, 5.7309, 4.2967, 2.8572, 1.4228, 1075.9025, 15.147, 522.1163, .9785, 10.3241, 184.3088, 310.645, 265.3477, 697.6169, .8953, 50, 9.1099, 9.8964, 23.407, 11.3115, 9.1099, 10.7274, 9.5528, 9.7983, 9.7492, 24.161, 16.2614
6/4/2007 14:39:31, .3716, .5157, 8.7154, 7.3096, 5.8068, 4.3532, 2.8965, 1.442, 1209.9837, 15.159, 59.417, 190.8745, 493.99, 75.6253, 298.4701, 287.4933, 843.1048, .8953, 49, 9.1592, 9.9454, 23.6898, 11.0684, 9.3069, 10.6787, 9.7002, 9.7983, 9.7983, 24.0668, 16.309
6/4/2007 14:39:46, .3716, .5134, 8.6544, 7.2568, 5.7688, 4.3218, 2.8744, 1.43, 1100.931, 15.147, 181.3315, 44.4963, 9.3904, 455.0296, 357.8837, 262.3279, 654.3637, .8953, 51, 9.2084, 9.9454, 23.9254, 11.3601, 9.2577, 11.0197, 9.602, 9.7983, 9.7983, 24.3495, 16.3567
6/4/2007 14:40:01, .3716, .5157, 8.6605, 7.2673, 5.7773, 4.3312, 2.8842, 1.4372, 1226.0735, 15.159, 272.5274, 7.9018, 558.4166, 107.2423, 230.7775, 280.9502, 968.9322, .8953, 52, 9.2577, 9.9944, 24.2081, 11.4572, 9.4053, 10.8249, 9.8474, 9.7983, 9.8474, 24.3495, 16.4043
6/4/2007 14:40:16, .3738, .5157, 8.6117, 7.2251, 5.7393, 4.303, 2.8621, 1.4252, 1072.327, 15.147, 27.7384, 298.6801, 26.1973, 288.0522, 357.8837, 274.9106, 654.3637, .8992, 49, 9.2577, 10.0434, 24.3024, 11.4087, 9.5528, 11.1657, 9.7492, 9.7983, 9.8474, 24.3966, 16.4519
6/4/2007 14:40:31, .3716, .5134, 8.7825, 7.3676, 5.8574, 4.3877, 2.9186, 1.4517, 1247.5265, 15.147, 570.1141,-.0106, 221.3444, 129.9671, 249.2834, 274.4072, 862.7653, .8953, 49, 9.3069, 10.0923, 24.538, 11.6998, 9.5528, 11.0684, 9.9944, 9.8474, 9.8964, 24.5851, 16.4995
6/4/2007 14:40:46, .3716, .5157, 8.6361, 7.2462, 5.7604, 4.3187, 2.8719, 1.43, 1140.2615, 15.147, 39.2579, 448.0255, 201.7363, 77.6014, 302.853, 281.9569, 815.5801, .8992, 49, 9.3561, 10.0923, 24.6793, 11.5058, 9.7492, 11.2143, 10.0923, 9.8474, 9.9454, 24.3966, 16.5472
6/4/2007 14:41:01, .3716, .5157, 8.6544, 7.2621, 5.7731, 4.3281, 2.8769, 1.4324, 1143.837, 15.147, 453.9593, .9785, 8.4567, 310.7769, 316.976, 269.8775, 784.1232, .8953, 49, 9.3561, 10.1413, 24.8207, 11.8452, 9.6511, 11.3601, 10.1413, 9.8474, 9.9454, 24.6322, 16.5472
6/4/2007 14:41:16, .3738, .5157, 8.7032, 7.3043, 5.8068, 4.3532, 2.8916, 1.4396, 1117.0207, 15.147, 48.8575, 76.1457, 549.0794, 78.5894, 276.5552, 277.4271, 674.0243, .8953, 51, 9.4053, 10.1902, 25.0092, 11.6998, 9.8474, 11.2143, 10.3369, 9.8964, 9.9944, 24.538, 16.5948
6/4/2007 14:41:31, .3716, .5157, 8.5934, 7.2146, 5.7309, 4.2936, 2.8548, 1.4179, 931.0947, 15.135, 34.4581, 11.8579, 11.2578, 457.0057, 366.1627, 260.8179, 422.3695, .8953, 51, 9.4545, 10.2391, 25.1506, 11.8452, 9.8964, 11.6028, 10.1902, 9.8964, 10.0434, 24.538, 16.69
6/4/2007 14:41:46, .3716, .5134, 8.7337, 7.3307, 5.8279, 4.3689, 2.9038, 1.4469, 1215.347, 15.147, 339.7244, 6.9127, 470.6471, 87.4817, 267.3023, 267.3609, 886.358, .8953, 49, 9.5037, 10.2391, 25.3391, 11.9421, 9.8964, 11.2629, 10.4346, 9.8964, 10.0434, 24.3966, 16.69
6/4/2007 14:42:01, .3716, .5134, 8.563, 7.1882, 5.7098, 4.281, 2.845, 1.4131, 891.7642, 15.135, 30.6183, 281.8664, 17.7938, 150.7158, 372.9806, 250.7518, 363.3879, .8992, 50, 9.5037, 10.288, 25.5276, 11.8452, 10.0434, 11.5543, 10.288, 9.8964, 10.0923, 24.2553, 16.7375
6/4/2007 14:42:16, .3738, .5134, 8.7032, 7.3043, 5.8026, 4.3501, 2.8916, 1.4372, 1084.8412, 15.147, 553.7948, 2.9566, 119.5691, 104.2782, 287.2691, 249.2418, 626.839, .8953, 51, 9.5528, 10.3369, 25.8105, 12.0873, 9.8964, 11.4572, 10.3369, 9.9454, 10.1413, 24.3495, 16.7851
6/4/2007 14:42:31, .3716, .5157, 8.6056, 7.2251, 5.7393, 4.3061, 2.8621, 1.4228, 1040.1475, 15.147, 41.1778, 313.5157, 259.6268, 68.7091, 343.2738, 245.2154, 654.3637, .8992, 49, 9.602, 10.3858, 25.9519, 11.7968, 10.0434, 11.5058, 10.3369, 9.9944, 10.1413, 24.0197, 16.8327
6/4/2007 14:42:46, .3716, .5134, 8.6056, 7.2251, 5.7393, 4.303, 2.8597, 1.4203, 986.515, 15.135, 423.2407,-4.9558, 14.059, 224.8182, 346.6828, 230.1161, 556.0611, .8992, 50, 9.6511, 10.3858, 26.1877, 12.1357, 9.8964, 11.6998, 10.288, 9.9944, 10.1902, 24.161, 16.8327
6/4/2007 14:43:01, .3716, .5134, 8.6727, 7.2779, 5.7857, 4.3344, 2.8818, 1.43, 1038.3597, 15.147, 64.2168, 69.2224, 536.0073, 71.6732, 286.2951, 237.1625, 579.6537, .8992, 49, 9.6511, 10.4346, 26.3292, 11.9421, 9.9454, 11.5058, 10.4346, 9.9944, 10.2391, 23.9254, 16.8803
6/4/2007 14:43:16, .3716, .5134, 8.563, 7.1935, 5.714, 4.281, 2.845, 1.4107, 836.344, 15.1231, 65.1767, 11.8579, 14.9927, 389.8195, 383.6945, 220.05, 284.7458, .8992, 51, 9.7002, 10.4835, 26.5179, 12.1357, 9.8964, 11.7968, 10.2391, 10.0434, 10.288, 23.9725, 16.9278
6/4/2007 14:43:31, .3738, .5134, 8.6727, 7.2779, 5.7857, 4.3375, 2.8842, 1.4324, 1113.4452, 15.147, 280.2071, 6.9127, 532.2725, 91.4338, 249.7704, 220.05, 784.1232, .8992, 51, 9.7492, 10.5323, 26.7066, 12.2325, 9.9454, 11.5543, 10.4835, 10.0434, 10.3369, 23.9254, 16.9754
6/4/2007 14:43:46, .3738, .5134, 8.6056, 7.2251, 5.7393, 4.303, 2.8597, 1.4179, 954.3355, 15.147, 46.9375, 325.3843, 31.7996, 219.878, 353.5007, 220.05, 477.419, .8992, 49, 9.7983, 10.5811, 26.801, 12.1841, 10.0923, 11.7968, 10.3858, 10.0434, 10.3369, 23.9254, 16.9754
6/4/2007 14:44:01, .3738, .5157, 8.7154, 7.3148, 5.8152, 4.3564, 2.8965, 1.4372, 1063.3882, 15.135, 607.5524,-4.9558, 141.0446, 105.2663, 244.9004, 209.4805, 603.2464, .8992, 49, 9.7983, 10.5811, 26.9426, 12.4741, 9.9944, 11.7483, 10.5811, 10.0434, 10.3858, 24.1139, 17.0229
6/4/2007 14:44:16, .3716, .5134, 8.6422, 7.2568, 5.7646, 4.3218, 2.8719, 1.4276, 1059.8127, 15.147, 65.1767, 442.0912, 245.621, 59.8168, 286.2951, 218.5401, 713.3453, .8953, 52, 9.8474, 10.6299, 26.9426, 12.2808, 10.288, 11.8937, 10.6787, 10.0923, 10.4346, 23.9725, 17.0705
6/4/2007 14:44:31, .3716, .5134, 8.691, 7.299, 5.7984, 4.3501, 2.8916, 1.4372, 1117.0207, 15.147, 479.8782, 12.847, 14.9927, 390.8075, 278.5032, 206.964, 760.5306, .8953, 50, 9.8964, 10.6787, 26.9898, 12.619, 10.1902, 12.1841, 10.7274, 10.0923, 10.4346, 24.1139, 17.118
6/4/2007 14:44:46, .3716, .5134, 8.6849, 7.2937, 5.7941, 4.3407, 2.8842, 1.4324, 990.0905, 15.135, 72.8564, 30.6497, 627.5117, 81.5535, 202.0447, 213.0037, 489.2153, .8992, 51, 9.9454, 10.7274, 26.9898, 12.5224, 10.4346, 12.0389, 11.0684, 10.0923, 10.4835, 24.161, 17.1656
6/4/2007 14:45:01, .3716, .5134, 8.6056, 7.2304, 5.7435, 4.3061, 2.8597, 1.4179, 906.0662, 15.135, 49.8174, 28.6717, 27.131, 532.0961, 326.2289, 209.4805, 493.1474, .8992, 50, 9.9944, 10.7762, 26.9426, 12.7155, 10.5811, 12.4741, 10.9224, 10.1413, 10.5323, 24.2081, 17.1656
6/4/2007 14:45:16, .3738, .5157, 8.7398, 7.3359, 5.8321, 4.3752, 2.9063, 1.4444, 1158.139, 15.147, 475.0784,-.9996, 505.1946, 96.374, 138.2481, 203.9441, 823.4443, .8992, 49, 9.9944, 10.7762, 26.8482, 12.9084, 10.6787, 12.2325, 11.2629, 10.1413, 10.5811, 24.2553, 17.2131
6/4/2007 14:45:31, .3716, .5157, 8.6544, 7.2673, 5.7773, 4.3281, 2.8744, 1.4252, 947.1845, 15.147, 59.417, 481.6529, 27.131, 121.0748, 298.4701, 214.0103, 438.0979, .8992, 48, 10.0434, 10.8249, 26.7066, 12.812, 10.971, 12.5707, 11.2143, 10.1902, 10.5811, 24.2553, 17.2606
6/4/2007 14:45:46, .3738, .5157, 8.6422, 7.2568, 5.7646, 4.3218, 2.8695, 1.4228, 909.6417, 15.135, 686.2689, 2.9566, 18.7276, 87.4817, 199.6097, 199.9177, 465.6226, .8992, 52, 10.0923, 10.8736, 26.6594, 13.1974, 10.8736, 12.619, 11.4572, 10.1902, 10.6299, 24.3024, 17.3082
6/4/2007 14:46:01, .3738, .5134, 8.752, 7.3465, 5.8448, 4.3815, 2.9112, 1.4444, 1150.988, 15.159, 74.7763, 433.1898, 429.5635, 67.7211, 208.3756, 209.4805, 811.648, .8992, 51, 10.1413, 10.9224, 26.5179, 12.9566, 11.2143, 12.7155, 11.6513, 10.2391, 10.6787, 24.2553, 17.3557
6/4/2007 14:46:16, .3716, .5157, 8.7398, 7.3412, 5.8363, 4.3752, 2.9063, 1.442, 1090.2045, 15.147, 362.7634, 9.8799, 19.6613, 490.5988, 301.8791, 198.911, 689.7527, .8992, 50, 10.1413, 10.971, 26.3764, 13.2937, 11.117, 13.0048, 11.6513, 10.2391, 10.7274, 24.3495, 17.4032
6/4/2007 14:46:31, .3716, .5157, 8.6422, 7.2568, 5.7646, 4.3218, 2.8695, 1.4228, 898.9152, 15.135, 82.456,-3.9667, 668.5953, 82.5415, 160.1629, 198.4077, 481.3511, .9032, 48, 10.1902, 10.971, 26.282, 13.2456, 11.3601, 12.812, 11.9905, 10.288, 10.7762, 24.3495, 17.4032
6/4/2007 14:46:46, .3716, .5134, 8.6483, 7.2621, 5.7773, 4.3312, 2.8769, 1.4276, 1000.817, 15.147, 62.2969, 197.7978, 33.667, 470.8381, 334.5079, 202.4342, 638.6353, .8992, 48, 10.2391, 11.0197, 26.1405, 13.3418, 11.5058, 13.1974, 11.7968, 10.288, 10.8249, 24.3966, 17.4507
6/4/2007 14:47:01, .3716, .5134, 8.7947, 7.3834, 5.8701, 4.4034, 2.9259, 1.4517, 1149.2002, 15.147, 578.7537,-1.9887, 395.0159, 92.4219, 176.2338, 191.8647, 788.0553, .9032, 49, 10.288, 11.0684, 26.0934, 13.5823, 11.5058, 12.9566, 12.1357, 10.288, 10.8736, 24.4909, 17.4982
6/4/2007 14:47:16, .3716, .5134, 8.6422, 7.2621, 5.7646, 4.3218, 2.8695, 1.4228, 898.9152, 15.147, 75.7363, 528.1379, 67.2809, 56.8527, 294.0871, 202.4342, 567.8574, .9032, 49, 10.3369, 11.117, 25.9519, 13.3899, 11.7483, 13.1974, 12.1357, 10.3369, 10.9224, 24.3966, 17.5457
6/4/2007 14:47:31, .3716, .5134, 8.6483, 7.2726, 5.7773, 4.3281, 2.8744, 1.4252, 954.3355, 15.135, 661.31, 21.7484, 24.3299, 163.5602, 233.6995, 187.8383, 615.0427, .9032, 49, 10.3369, 11.1657, 25.9048, 13.7264, 11.6513, 13.2937, 12.2325, 10.3369, 10.971, 24.538, 17.5932
6/4/2007 14:47:46, .3716, .5134, 8.7947, 7.3887, 5.8743, 4.4034, 2.9235, 1.4493, 1136.686, 15.159, 93.0155, 339.2308, 509.8632, 62.7809, 240.0304, 198.4077, 784.1232, .8992, 49, 10.3858, 11.2143, 25.8105, 13.4861, 11.8937, 13.2937, 12.4258, 10.3858, 11.0197, 24.538, 17.6407
6/4/2007 14:48:01, .3716, .5157, 8.7825, 7.3729, 5.8617, 4.394, 2.9161, 1.4469, 1066.9637, 15.147, 297.4863, 37.573, 27.131, 529.132, 316.002, 185.3217, 654.3637, .9032, 48, 10.4346, 11.2629, 25.7633, 13.7745, 11.8452, 13.6303, 12.2808, 10.3858, 11.0684, 24.6322, 17.6882
6/4/2007 14:48:16, .3738, .5134, 8.6605, 7.2779, 5.7857, 4.3344, 2.8793, 1.4276, 943.609, 15.147, 165.0123,-.0106, 670.4627, 86.4937, 155.293, 185.825, 595.3821, .9032, 49, 10.4835, 11.3115, 25.669, 13.7745, 11.9905, 13.3418, 12.5707, 10.4346, 11.117, 24.5851, 17.7831
6/4/2007 14:48:31, .3738, .5157, 8.6971, 7.3043, 5.8068, 4.3532, 2.8916, 1.4348, 1018.6945, 15.147, 69.0166, 258.1294, 48.6065, 435.269, 346.6828, 192.368, 662.2279, .9071, 49, 10.5323, 11.3601, 25.5748, 13.8225, 12.1357, 13.7745, 12.4258, 10.4346, 11.1657, 24.6793, 17.7831
6/4/2007 14:48:46, .3716, .5157, 8.813, 7.4045, 5.887, 4.4129, 2.9308, 1.4517, 1118.8085, 15.147, 640.191, 11.8579, 374.4741, 105.2663, 132.4041, 174.249, 756.5985, .9071, 51, 10.5811, 11.4087, 25.4805, 14.1105, 12.0873, 13.5823, 12.6672, 10.4835, 11.2143, 24.7736, 17.8306
6/4/2007 14:49:01, .3738, .5157, 8.6788, 7.2937, 5.7941, 4.3438, 2.8842, 1.4276, 911.4295, 15.147, 84.3759, 596.3818, 67.2809, 50.9245, 267.3023, 191.8647, 520.6721, .9071, 49, 10.6299, 11.4572, 25.292, 13.9185, 12.4258, 13.8225, 12.7155, 10.4835, 11.2629, 24.7736, 17.878
6/4/2007 14:49:16, .3716, .5157, 8.691, 7.3043, 5.8026, 4.3501, 2.8891, 1.43, 991.8782, 15.135, 688.1888, 46.4744, 28.9985, 218.89, 201.5577, 170.2225, 674.0243, .9071, 52, 10.6787, 11.4572, 25.1506, 14.3023, 12.2808, 13.9665, 12.8602, 10.5323, 11.3115, 24.8207, 17.9255
6/4/2007 14:49:31, .3716, .5134, 8.8374, 7.4204, 5.8996, 4.4254, 2.9382, 1.4565, 1127.7472, 15.147, 111.2547, 401.5405, 575.2235, 58.8288, 131.9171, 182.3019, 764.4627, .9071, 50, 10.7274, 11.5543, 24.9149, 14.1105, 12.619, 13.9185, 13.1493, 10.5323, 11.4087, 24.9149, 18.0204
6/4/2007 14:49:46, .3716, .5134, 8.813, 7.4098, 5.887, 4.4129, 2.9308, 1.4517, 1043.723, 15.147, 216.8499, 60.321, 40.2031, 632.8754, 273.1462, 173.7456, 607.1785, .9071, 49, 10.7274, 11.6028, 24.6793, 14.3982, 12.619, 14.3502, 13.053, 10.5811, 11.4087, 24.9621, 18.0678
6/4/2007 14:50:01, .3716, .5157, 8.6727, 7.2884, 5.7899, 4.3407, 2.8818, 1.4276, 925.7315, 15.135, 227.4095, 12.847, 685.4022, 88.4697, 87.1134, 167.7059, 587.5179, .911, 49, 10.8249, 11.6513, 24.3966, 14.4461, 12.812, 14.0625, 13.4861, 10.5811, 11.5058, 24.9621, 18.1153
6/4/2007 14:50:16, .3738, .5134, 8.8252, 7.4151, 5.8954, 4.4223, 2.9357, 1.4565, 1142.0492, 15.159, 69.0166, 458.9049, 66.3472, 482.6945, 241.9784, 179.282, 823.4443, .911, 52, 10.8249, 11.6513, 24.0197, 14.4461, 13.1011, 14.494, 13.3418, 10.6299, 11.5543, 25.0563, 18.1627
6/4/2007 14:50:31, .3716, .5134, 8.8008, 7.394, 5.8785, 4.4066, 2.9235, 1.4493, 1002.6047, 15.147, 717.9475, 35.5949, 227.8804, 97.362, 96.8533, 158.6464, 544.2648, .915, 53, 10.8736, 11.7483, 23.6898, 14.7813, 13.1011, 14.3982, 13.7264, 10.6787, 11.6028, 25.1035, 18.2101
6/4/2007 14:50:46, .3716, .5134, 8.6971, 7.3096, 5.8068, 4.3564, 2.8891, 1.4324, 913.2172, 15.147, 91.0956, 696.275, 140.1109, 40.0562, 149.449, 176.7655, 559.9932, .915, 53, 10.9224, 11.7483, 23.2657, 14.5419, 13.5342, 14.5898, 13.8705, 10.6787, 11.6513, 25.1506, 18.2576
6/4/2007 14:51:01, .3738, .5134, 8.7764, 7.3782, 5.8617, 4.3972, 2.9186, 1.4493, 1081.2657, 15.147, 623.8717, 69.2224, 32.7333, 458.9817, 117.3072, 155.6266, 772.3269, .915, 50, 10.971, 11.8452, 22.8886, 14.877, 13.438, 14.8291, 13.9665, 10.7274, 11.6998, 25.1506, 18.305
6/4/2007 14:51:16, .3716, .5157, 8.813, 7.4098, 5.8912, 4.4129, 2.9308, 1.4517, 1031.2087, 15.147, 96.8553, 307.5815, 648.0535, 52.9006, 95.3923, 180.792, 607.1785, .9189, 50, 11.0197, 11.8937, 22.4171, 14.6855, 13.8225, 14.6855, 14.3502, 10.7274, 11.7968, 25.2448, 18.3998
6/4/2007 14:51:31, .3716, .5157, 8.7215, 7.3307, 5.8237, 4.3658, 2.8965, 1.4324, 848.8582, 15.135, 58.457, 63.2881, 46.7391, 712.906, 174.2858, 162.1696, 410.5732, .9189, 51, 11.0684, 11.9421, 21.9455, 14.877, 13.9185, 15.0683, 14.2064, 10.7762, 11.8452, 25.2448, 18.3998
6/4/2007 14:51:46, .3716, .5157, 8.7703, 7.3729, 5.8617, 4.394, 2.9161, 1.4469, 1061.6005, 15.147, 368.5231, 27.6826, 588.2955, 70.6852, 106.1063, 251.2551, 752.6664, .9189, 53, 11.117, 11.9905, 21.5209, 14.9726, 14.0625, 14.7813, 14.6377, 10.8249, 11.8937, 25.2448, 18.4946
6/4/2007 14:52:01, .3716, .5134, 8.8557, 7.4415, 5.9165, 4.4348, 2.9431, 1.4565, 1075.9025, 15.159, 58.457, 622.0969, 57.01, 366.1067, 170.3899, 163.1762, 677.9564, .9228, 49, 11.1657, 12.0389, 21.0488, 14.8291, 14.4461, 15.0683, 14.5419, 10.8249, 11.9421, 25.3391, 18.542
6/4/2007 14:52:16, .3716, .5157, 8.7337, 7.3465, 5.8363, 4.3752, 2.9014, 1.4348, 829.193, 15.135, 725.6271, 41.5292, 33.667, 67.7211, 111.4632, 198.911, 343.7274, .9228, 49, 11.2143, 12.0873, 20.6238, 15.0683, 14.3502, 15.0205, 14.8291, 10.8736, 12.0389, 25.3391, 18.5894
6/4/2007 14:52:31, .3716, .5157, 8.7032, 7.3201, 5.8152, 4.3626, 2.894, 1.4348, 929.307, 15.147, 69.9765, 690.3408, 258.6931, 29.1878, 95.3923, 164.1828, 575.7216, .9189, 50, 11.2629, 12.1357, 20.1513, 14.8291, 14.7813, 15.0683, 14.9726, 10.9224, 12.0873, 25.292, 18.6842
6/4/2007 14:52:46, .3716, .5157, 8.8252, 7.4204, 5.8996, 4.4223, 2.9357, 1.4541, 1066.9637, 15.147, 491.3976, 61.31, 33.667, 587.4259, 117.3072, 143.5472, 693.6848, .9228, 53, 11.3115, 12.2325, 19.7257, 15.0205, 14.6377, 15.355, 14.9726, 10.971, 12.1841, 25.3391, 18.7316
6/4/2007 14:53:01, .3738, .5157, 8.813, 7.4045, 5.887, 4.4097, 2.9284, 1.4493, 957.911, 15.135, 82.456, 160.2142, 652.7221, 39.0681, 104.6453, 264.8444, 469.5547, .9228, 53, 11.4087, 12.2325, 19.2998, 14.877, 14.9726, 15.1161, 15.4028, 10.971, 12.2325, 25.3862, 18.779
6/4/2007 14:53:16, .3716, .5157, 8.6971, 7.3148, 5.811, 4.3595, 2.8916, 1.4324, 884.6132, 15.147, 51.7373, 187.9074, 43.9379, 695.1214, 132.8911, 149.5869, 524.6042, .9228, 50, 11.4087, 12.2808, 18.8263, 14.9726, 15.0683, 15.4983, 15.1639, 11.0197, 12.2808, 25.3862, 18.8263
6/4/2007 14:53:31, .3716, .5157, 8.8435, 7.4309, 5.9081, 4.4286, 2.9406, 1.4589, 1095.5677, 15.147, 505.797, 29.6607, 467.8459, 58.8288, 110.0022, 259.308, 740.8701, .9228, 53, 11.4572, 12.3775, 18.3998, 15.0683, 15.1639, 15.2117, 15.546, 11.0684, 12.3775, 25.4334, 18.8737
6/4/2007 14:53:46, .3716, .5157, 8.813, 7.4098, 5.887, 4.4097, 2.9259, 1.4493, 947.1845, 15.147, 53.6572, 710.1216, 58.8774, 212.9618, 112.9242, 152.1034, 449.8942, .9228, 52, 11.5058, 12.4258, 17.9729, 14.9248, 15.4983, 15.4505, 15.4505, 11.117, 12.4258, 25.4334, 18.9684
6/4/2007 14:54:01, .3716, .5134, 8.7154, 7.3307, 5.8237, 4.3658, 2.8965, 1.4324, 872.099, 15.135, 701.6282, 39.5511, 34.6008, 169.4884, 113.4112, 182.3019, 493.1474, .9228, 52, 11.6028, 12.4741, 17.5932, 15.1639, 15.3072, 15.4983, 15.5938, 11.117, 12.4741, 25.4805, 19.0158
6/4/2007 14:54:16, .3716, .5134, 8.7764, 7.3782, 5.8617, 4.394, 2.9186, 1.4469, 1029.421, 15.159, 66.1367, 597.3708, 424.8949, 25.2357, 101.2363, 181.2953, 681.8885, .9228, 52, 11.6513, 12.5224, 17.1656, 14.9248, 15.6892, 15.4505, 15.8324, 11.1657, 12.5707, 25.4334, 19.0631
6/4/2007 14:54:31, .3716, .5157, 8.813, 7.4098, 5.887, 4.4129, 2.9284, 1.4493, 925.7315, 15.135, 208.2103, 61.31, 34.6008, 721.7982, 115.8462, 133.481, 331.931, .9228, 53, 11.6998, 12.619, 16.7375, 15.1161, 15.5938, 15.7369, 15.6892, 11.2143, 12.619, 25.5276, 19.1105
6/4/2007 14:54:46, .3716, .5157, 8.7398, 7.3518, 5.8406, 4.3752, 2.9038, 1.4372, 841.7072, 15.135, 75.7363, 30.6497, 648.9872, 32.1519, 109.5152, 292.5263, 394.8447, .9228, 52, 11.7483, 12.619, 16.4043, 15.1161, 15.7846, 15.4505, 16.0708, 11.2629, 12.6672, 25.5276, 19.1578
6/4/2007 14:55:01, .3738, .5157, 8.7703, 7.3729, 5.8574, 4.3909, 2.9161, 1.4444, 1011.5435, 15.147, 45.9776, 406.4857, 47.6728, 605.2105, 132.8911, 138.0108, 662.2279, .9228, 52, 11.7968, 12.7155, 16.0231, 15.0683, 15.9277, 15.7369, 15.7846, 11.2629, 12.7637, 25.5276, 19.2525
6/4/2007 14:55:16, .3716, .5157, 8.8496, 7.4415, 5.9123, 4.4317, 2.9406, 1.4565, 1007.968, 15.147, 602.7526, 31.6388, 261.4942, 54.8766, 116.3332, 269.3742, 556.0611, .9268, 51, 11.8937, 12.7637, 15.6892, 15.3072, 15.8324, 15.4983, 16.1184, 11.3115, 12.812, 25.6219, 19.2998
6/4/2007 14:55:31, .3716, .5157, 8.7337, 7.3465, 5.8321, 4.3721, 2.8989, 1.4348, 771.985, 15.147, 46.9375, 746.7161, 61.6786, 25.2357, 104.1583, 141.0306, 237.5605, .9268, 52, 11.8937, 12.812, 15.355, 15.0205, 16.2614, 15.6415, 16.0708, 11.3601, 12.8602, 25.6219, 19.3472
6/4/2007 14:55:46, .3738, .5134, 8.7886, 7.3887, 5.8701, 4.4003, 2.9235, 1.4493, 1011.5435, 15.147, 617.152, 40.5402, 34.6008, 392.7836, 119.7422, 163.6795, 650.4316, .9268, 52, 11.9905, 12.8602, 15.0205, 15.2595, 15.9754, 15.7846, 16.1184, 11.4087, 12.9566, 25.669, 19.3945
6/4/2007 14:56:01, .3716, .5157, 8.8435, 7.4362, 5.9081, 4.4286, 2.9406, 1.4589, 1072.327, 15.159, 67.0966, 461.872, 508.9295, 22.2716, 107.5672, 260.8179, 697.6169, .9268, 52, 12.0389, 12.9084, 14.7813, 15.0205, 16.309, 15.5938, 16.4519, 11.4572, 13.0048, 25.669, 19.4418
6/4/2007 14:56:16, .3716, .5157, 8.7581, 7.3623, 5.849, 4.3846, 2.9087, 1.4396, 800.589, 15.135, 79.5761, 62.2991, 34.6008, 734.6427, 119.7422, 123.4148, 233.6284, .9268, 52, 12.0873, 13.0048, 14.4461, 15.1639, 16.2138, 15.9277, 16.1661, 11.4572, 13.1011, 25.7633, 19.5365
6/4/2007 14:56:31, .3716, .5134, 8.752, 7.3623, 5.849, 4.3846, 2.9112, 1.442, 938.2457, 15.147, 218.7698, 32.6278, 545.3445, 26.2237, 115.8462, 343.8637, 571.7895, .9268, 49, 12.1357, 13.0048, 14.2064, 15.1639, 16.3567, 15.6415, 16.5472, 11.5058, 13.1493, 25.7633, 19.5365
6/4/2007 14:56:46, .3716, .5134, 8.8252, 7.4151, 5.8954, 4.4191, 2.9333, 1.4565, 1031.2087, 15.159, 40.2178, 569.6776, 50.474, 483.6825, 107.5672, 129.9578, 638.6353, .9268, 49, 12.2325, 13.1011, 13.9185, 15.0205, 16.5472, 15.88, 16.2614, 11.5543, 13.1974, 25.7633, 19.6311
6/4/2007 14:57:01, .3716, .5157, 8.7703, 7.3782, 5.8574, 4.3877, 2.9136, 1.442, 836.344, 15.135, 657.4702, 32.6278, 39.2694, 44.9963, 122.1772, 271.8907, 335.8631, .9307, 49, 12.2808, 13.1493, 13.6784, 15.2595, 16.3567, 15.7846, 16.4995, 11.6028, 13.2937, 25.8576, 19.6784
6/4/2007 14:57:16, .3716, .5134, 8.7215, 7.3359, 5.8237, 4.3658, 2.8989, 1.4348, 839.9195, 15.147, 40.2178, 704.1873, 134.5086, 22.2716, 109.0282, 201.4276, 430.2337, .9268, 50, 12.3292, 13.1974, 13.438, 14.9726, 16.7375, 15.8324, 16.5472, 11.6513, 13.2937, 25.8105, 19.7257
6/4/2007 14:57:31, .3716, .5157, 8.8618, 7.4468, 5.9207, 4.438, 2.948, 1.4613, 1050.874, 15.147, 439.56, 40.5402, 33.667, 578.5336, 123.6381, 181.2953, 650.4316, .9307, 51, 12.3775, 13.2937, 13.1974, 15.1639, 16.4519, 16.0231, 16.4519, 11.6998, 13.3899, 25.9519, 19.773
