Filename:
C:\AO-51Tlm\WOD\2007\Wd060900

Start Time
6/9/2007 2:30:41
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/9/2007 2:30:41, .3716, .5157, 7.9227, 6.6077, 5.2457, 3.9263, 2.6217, 1.3167, 906.0662, 15.147, 42.1378, 669.5709, 35.5345, 287.0642, 91.9833, 140.5273, 540.3327, .9071, 49, 6.265, 4.8362,-6.0255, 2.0541, 4.9391, 2.9592, 3.956, 11.8452, 5.4004, 16.0231, 10.288
6/9/2007 2:31:11, .3716, .5134, 7.8861, 6.5866, 5.2288, 3.9169, 2.6168, 1.3143, 972.213, 15.147, 38.2979, 584.5133, 395.0159, 40.0562, 63.2505, 179.7853, 744.8022, .9071, 50, 6.2144, 4.8362,-6.1536, 2.3217, 5.1957, 3.1703, 4.475, 11.6998, 5.4515, 16.2614, 10.3858
6/9/2007 2:31:41, .3716, .5157, 7.8251, 6.5338, 5.1824, 3.8824, 2.5899, 1.2998, 811.3155, 15.1231, 81.496, 22.7374, 615.3734, 43.0203, 69.0945, 303.5991, 552.129, .9071, 51, 6.113, 4.8877,-6.3466, 2.7474, 5.3493, 3.3281, 4.8877, 11.5543, 5.5026, 16.4995, 10.4835
6/9/2007 2:32:11, .3716, .5134, 7.8983, 6.5919, 5.233, 3.9169, 2.6144, 1.3118, 823.8297, 15.1231, 596.9929, 21.7484, 92.4913, 43.0203, 70.0685, 299.0693, 402.7089, .9071, 52, 6.0623, 4.8877,-6.4758, 3.0648, 5.4515, 3.4856, 5.0418, 11.4572, 5.5536, 16.7851, 10.5811
6/9/2007 2:32:41, .3738, .5157, 8.008, 6.6869, 5.309, 3.9765, 2.6561, 1.336, 1018.6945, 15.135, 435.7201, 22.7374, 36.4682, 544.9405, 70.5555, 237.6658, 752.6664, .9071, 50, 6.0116, 4.8877,-6.6055, 3.0648, 5.6046, 3.7996, 5.0932, 11.3601, 5.6046, 16.8803, 10.6787
6/9/2007 2:33:11, .3738, .5134, 7.8312, 6.5444, 5.195, 3.8886, 2.5948, 1.3022, 818.4665, 15.135, 38.2979, 102.8498, 36.4682, 708.9538, 64.7115, 205.9574, 532.4684, .9032, 50, 5.9608, 4.9391,-6.7356, 2.9592, 6.0116, 3.9039, 5.1444, 11.2629, 5.7066, 17.0229, 10.7762
6/9/2007 2:33:41, .3738, .5157, 8.0263, 6.6974, 5.3174, 3.9797, 2.6585, 1.3384, 966.8497, 15.135, 37.338, 590.4475, 35.5345, 311.765, 57.8936, 250.7518, 622.9069, .9032, 52, 5.9608, 4.9905,-6.8662, 2.8534, 6.3662, 3.8518, 5.2469, 11.1657, 5.7575, 17.2131, 10.8736
6/9/2007 2:34:11, .3738, .5134, 7.9105, 6.6024, 5.2415, 3.9263, 2.6242, 1.3167, 923.9437, 15.135, 39.2579, 553.853, 257.7594, 44.9963, 59.8415, 301.5859, 670.0922, .9032, 52, 5.9608, 5.0418,-6.9316, 2.7474, 6.5177, 3.8518, 5.5026, 11.0197, 5.8084, 17.2606, 10.971
6/9/2007 2:34:41, .3716, .5157, 7.9166, 6.6077, 5.2457, 3.9263, 2.6193, 1.3143, 795.2257, 15.1231, 40.2178, 19.7703, 583.6269, 44.9963, 63.7375, 352.9233, 418.4374, .9071, 48, 5.9608, 5.0932,-7.0628, 2.9592, 6.5682, 3.7996, 5.7575, 10.9224, 5.91, 17.4982, 11.0684
6/9/2007 2:35:11, .3738, .5134, 8.0263, 6.6974, 5.3132, 3.9828, 2.6561, 1.3335, 895.3397, 15.135, 620.9918, 20.7593, 156.9178, 44.9963, 68.1205, 262.3279, 426.3016, .9071, 50, 5.9608, 5.1957,-7.1286, 3.3807, 6.5682, 4.0601, 5.91, 10.8249, 5.9608, 17.6407, 11.1657
6/9/2007 2:35:41, .3716, .5134, 7.9897, 6.6763, 5.3005, 3.9703, 2.6536, 1.3335, 986.515, 15.135, 609.4723, 17.7922, 35.5345, 460.9578, 75.4254, 139.0174, 744.8022, .9032, 50, 5.9608, 5.2469,-7.1945, 3.7473, 6.669, 4.5267, 6.0623, 10.7274, 6.0623, 17.7831, 11.2143
6/9/2007 2:36:11, .3738, .5134, 7.9166, 6.613, 5.2457, 3.9295, 2.6217, 1.3143, 791.6502, 15.1231, 57.4971, 15.8141, 37.4019, 728.7145, 180.1298, 155.1232, 481.3511, .8992, 52, 5.9608, 5.2981,-7.1286, 4.0081, 6.8704, 4.9391, 6.113, 10.6787, 6.113, 17.878, 11.3115
6/9/2007 2:36:41, .3716, .5134, 8.1056, 6.766, 5.368, 4.0205, 2.6831, 1.3504, 995.4537, 15.147, 57.4971, 622.0969, 33.667, 306.8248, 154.319, 166.196, 634.7032, .8913, 48, 5.9608, 5.4004,-6.9316, 4.2679, 7.1215, 5.1957, 6.2144, 10.5811, 6.1637, 18.0678, 11.4087
6/9/2007 2:37:11, .3716, .5157, 8.0019, 6.6869, 5.309, 3.9765, 2.6561, 1.3335, 1002.6047, 15.135, 57.4971, 601.327, 384.745, 62.7809, 76.8864, 167.7059, 760.5306, .8953, 51, 5.9608, 5.5026,-6.6055, 4.5267, 7.1716, 5.3493, 6.5682, 10.4835, 6.265, 18.1627, 11.5058
6/9/2007 2:37:41, .3716, .5134, 7.9288, 6.6288, 5.2583, 3.9357, 2.6266, 1.3167, 773.7727, 15.1231, 42.1378,-1.9887, 714.3475, 68.7091, 48.1536, 188.8449, 418.4374, .8953, 52, 6.0116, 5.6046,-6.3466, 4.9391, 7.1716, 5.4515, 6.8201, 10.4346, 6.3156, 18.2576, 11.6028
6/9/2007 2:38:11, .3716, .5134, 8.13, 6.7871, 5.3849, 4.033, 2.6929, 1.3528, 979.364, 15.135, 644.0308,-1.9887, 256.8256, 64.757, 47.6666, 235.6525, 599.3142, .8913, 49, 6.0623, 5.7066,-6.2822, 5.3493, 7.1215, 5.6556, 6.8704, 10.3369, 6.4167, 18.4472, 11.6998
6/9/2007 2:38:41, .3716, .5157, 8.069, 6.7449, 5.3554, 4.0111, 2.6782, 1.348, 1032.9965, 15.135, 597.9529,-.9996, 31.7996, 473.8022, 50.5886, 192.8713, 799.8517, .8953, 51, 6.113, 5.8084,-6.2178, 5.4515, 7.2218, 6.0116, 6.9206, 10.288, 6.5177, 18.542, 11.7968
6/9/2007 2:39:11, .3716, .5134, 7.9532, 6.6499, 5.2752, 3.9514, 2.634, 1.3191, 763.0462, 15.1231, 46.9375,-.9996, 32.7333, 783.0562, 53.9976, 169.7192, 394.8447, .8953, 51, 6.113, 5.91,-6.2178, 5.4004, 7.472, 6.2144, 6.9206, 10.2391, 6.6186, 18.6368, 11.8452
6/9/2007 2:39:41, .3716, .5157, 8.1544, 6.8082, 5.406, 4.0487, 2.7027, 1.3577, 1018.6945, 15.147, 46.9375, 602.316, 30.8659, 419.4605, 50.5886, 175.2556, 693.6848, .8913, 51, 6.1637, 6.0116,-6.2822, 5.4004, 7.8214, 6.265, 7.0713, 10.1902, 6.669, 18.779, 11.9421
6/9/2007 2:40:11, .3738, .5157, 8.0385, 6.7238, 5.3343, 3.9985, 2.6683, 1.3408, 993.666, 15.147, 48.8575, 629.0201, 340.8603, 63.7689, 50.1016, 180.792, 752.6664, .8913, 48, 6.2144, 6.0623,-6.3466, 5.4515, 7.9708, 6.3156, 7.372, 10.0923, 6.7697, 18.8263, 12.0389
6/9/2007 2:40:41, .3716, .5157, 7.9958, 6.6816, 5.3005, 3.9703, 2.6487, 1.3263, 775.5605, 15.1231, 48.8575, .9785, 728.3532, 66.733, 53.0236, 177.7721, 371.2521, .8913, 49, 6.265, 6.2144,-6.2178, 5.8084, 7.9708, 6.3662, 7.6718, 10.0434, 6.8704, 19.0158, 12.1357
6/9/2007 2:41:11, .3716, .5157, 8.1971, 6.8452, 5.4313, 4.0676, 2.7174, 1.3649, 1043.723, 15.135, 654.5903,-4.9558, 380.0764, 64.757, 77.3734, 183.3085, 725.1416, .8913, 50, 6.3156, 6.265,-5.8341, 6.3156, 7.8712, 6.5177, 7.6718, 9.9944, 6.9206, 19.2052, 12.2325
6/9/2007 2:41:41, .3716, .5134, 8.0629, 6.7396, 5.3512, 4.0111, 2.6782, 1.3432, 990.0905, 15.135, 688.1888,-4.9558, 26.1973, 248.5309, 191.8177, 185.825, 752.6664, .8913, 48, 6.3662, 6.4167,-5.1402, 6.6186, 7.6718, 6.9206, 7.472, 9.9454, 7.0211, 19.3945, 12.3292
6/9/2007 2:42:11, .3716, .5134, 8.1971, 6.8452, 5.4313, 4.0644, 2.715, 1.3625, 979.364, 15.135, 162.1324,-.9996, 25.2636, 645.7198, 278.5032, 192.8713, 567.8574, .8874, 49, 6.4672, 6.5177,-4.213, 6.7697, 7.572, 7.2218, 7.3219, 9.8964, 7.0713, 19.6311, 12.4258
6/9/2007 2:42:41, .3716, .5157, 8.252, 6.8979, 5.4735, 4.099, 2.7395, 1.3745, 1127.7472, 15.147, 46.9375, 458.9049, 18.7276, 458.9817, 210.8106, 205.454, 835.2406, .8835, 48, 6.5177, 6.6186,-3.3663, 6.8201, 7.6718, 7.3219, 7.2719, 9.8964, 7.1716, 19.773, 12.5224
6/9/2007 2:43:11, .3738, .5157, 8.0995, 6.7766, 5.3765, 4.0299, 2.6904, 1.348, 1016.9067, 15.147, 42.1378, 631.9873, 238.1513, 65.745, 93.9313, 215.5202, 744.8022, .8835, 49, 6.5682, 6.7194,-2.7127, 6.8704, 7.8214, 7.3219, 7.572, 9.7983, 7.2218, 19.8676, 12.619
6/9/2007 2:43:41, .3738, .5134, 8.1483, 6.8082, 5.4018, 4.0425, 2.6978, 1.3528, 886.401, 15.1231, 22.9386, 53.3977, 697.5405, 71.6732, 19.9078, 220.05, 398.7768, .8835, 50, 6.6186, 6.8201,-2.3603, 7.1215, 7.8712, 7.372, 7.8712, 9.7983, 7.3219, 20.0094, 12.6672
6/9/2007 2:44:11, .3716, .5134, 8.2764, 6.9191, 5.4904, 4.1115, 2.7468, 1.3769, 1104.5065, 15.135, 541.3154, 6.9127, 433.2983, 78.5894, 19.4208, 245.2154, 784.1232, .8835, 50, 6.669, 6.9206,-2.2434, 7.422, 7.9708, 7.422, 8.0703, 9.7492, 7.372, 20.0567, 12.7637
6/9/2007 2:44:41, .3738, .5157, 8.1056, 6.7819, 5.3849, 4.033, 2.6904, 1.3504, 991.8782, 15.135, 711.2278, 7.9018, 18.7276, 278.1719, 57.4066, 225.5864, 721.2095, .8874, 50, 6.7697, 7.0211,-2.1851, 7.6219, 8.0703, 7.8214, 8.12, 9.7002, 7.472, 20.1513, 12.8602
6/9/2007 2:45:11, .3716, .5134, 8.2824, 6.9191, 5.4904, 4.1084, 2.7419, 1.3769, 1016.9067, 15.135, 133.3337, 10.8689, 15.9264, 715.8701, 207.4016, 225.5864, 587.5179, .8835, 48, 6.8201, 7.1215,-1.9526, 7.6718, 8.2193, 8.12, 8.12, 9.6511, 7.522, 20.3876, 12.9566
6/9/2007 2:45:41, .3716, .5134, 8.3251, 6.9613, 5.5241, 4.1366, 2.7616, 1.3866, 1131.3227, 15.147, 34.4581, 446.0474, 14.059, 388.8315, 251.2314, 227.0963, 784.1232, .8835, 50, 6.9206, 7.1716,-1.4911, 7.7217, 8.4674, 8.2193, 8.12, 9.6511, 7.6219, 20.671, 13.053
6/9/2007 2:46:11, .3716, .5157, 8.2337, 6.8874, 5.4693, 4.1021, 2.737, 1.3721, 1104.5065, 15.159, 26.7784, 491.5433, 251.2233, 76.6134, 255.6143, 231.6261, 827.3764, .8874, 49, 6.9709, 7.3219,-.5253, 7.7716, 8.4178, 8.1697, 8.269, 9.602, 7.6718, 20.8127, 13.1493
6/9/2007 2:46:41, .3738, .5157, 8.3129, 6.9507, 5.5115, 4.1272, 2.7542, 1.3818, 1040.1475, 15.147, 24.8585, 63.2881, 628.4454, 60.8048, 212.2716, 245.2154, 611.1106, .8835, 51, 7.0211, 7.372, .6975, 7.921, 8.1697, 8.0703, 8.2193, 9.602, 7.7716, 20.9544, 13.2456
6/9/2007 2:47:11, .3716, .5157, 8.3495, 6.9824, 5.5452, 4.1555, 2.7738, 1.3938, 1202.8327, 15.147, 391.5621, 14.8251, 561.2177, 72.6612, 144.092, 247.7319, 933.5433, .8874, 49, 7.0713, 7.472, 2.0005, 8.269, 7.921, 8.0703, 8.12, 9.602, 7.8214, 21.1433, 13.3418
6/9/2007 2:47:41, .3716, .5157, 8.2946, 6.9349, 5.503, 4.1209, 2.7493, 1.3769, 999.0292, 15.135, 688.1888, 12.847, 27.131, 100.3261, 151.397, 245.7187, 563.9253, .8874, 48, 7.1716, 7.572, 3.0648, 8.5169, 7.8214, 8.3682, 8.0205, 9.5528, 7.8712, 21.4265, 13.438
6/9/2007 2:48:11, .3738, .5157, 8.4654, 7.0774, 5.6169, 4.2088, 2.8082, 1.4083, 1229.649, 15.147, 333.0047,-5.9448, 8.4567, 637.8155, 193.7657, 254.7782, 882.4259, .8874, 51, 7.2218, 7.6718, 3.7996, 8.6159, 7.9708, 8.7643, 8.12, 9.5528, 7.9708, 21.6624, 13.5342
6/9/2007 2:48:41, .3716, .5157, 8.3983, 7.0299, 5.579, 4.1806, 2.791, 1.4011, 1240.3755, 15.159, 13.3391, 345.1651, 17.7938, 583.4738, 190.8437, 266.3543, 953.2038, .8913, 49, 7.2719, 7.7716, 4.216, 8.6654, 8.3682, 8.9125, 8.269, 9.5037, 8.0205, 21.8512, 13.6784
6/9/2007 2:49:11, .3716, .5134, 8.2946, 6.9402, 5.5115, 4.1304, 2.7542, 1.3818, 1088.4167, 15.147, 14.299, 630.0092, 127.9726, 81.5535, 151.397, 267.8642, 784.1232, .8953, 50, 7.372, 7.8214, 4.475, 8.7149, 8.7643, 9.0112, 8.6654, 9.5037, 8.0703, 22.087, 13.7745
6/9/2007 2:49:41, .3716, .5134, 8.4166, 7.0404, 5.5874, 4.1806, 2.7861, 1.3962, 1061.6005, 15.147,-.1003, 68.2333, 679.7999, 81.5535, 92.9573, 268.8709, 536.4006, .8874, 49, 7.422, 7.921, 4.8362, 9.0112, 8.9125, 9.0112, 9.0606, 9.5037, 8.1697, 22.3228, 13.8705
6/9/2007 2:50:11, .3738, .5134, 8.4898, 7.109, 5.6423, 4.2308, 2.8229, 1.4155, 1281.4937, 15.159, 411.7212,-5.9448, 530.405, 65.745, 140.683, 279.9436, 988.5927, .8913, 49, 7.472, 8.0205, 5.4004, 9.2577, 8.9619, 9.0606, 9.2084, 9.4545, 8.2193, 22.5114, 14.0145
6/9/2007 2:50:41, .3716, .5157, 8.38, 7.014, 5.5663, 4.168, 2.7787, 1.3914, 1047.2985, 15.135, 576.8338, 14.8251, 29.9322, 75.6253, 273.6332, 277.4271, 626.839, .8913, 50, 7.572, 8.12, 6.3156, 9.5037, 8.8137, 9.3069, 9.1099, 9.4545, 8.3186, 22.7, 14.1105
6/9/2007 2:51:11, .3716, .5134, 8.3922, 7.0299, 5.579, 4.1806, 2.7885, 1.3962, 1104.5065, 15.147, 299.4062, 8.8908, 6.5892, 381.9152, 347.6568, 269.8775, 705.4811, .8913, 49, 7.6219, 8.2193, 7.522, 9.5037, 8.6159, 9.4053, 8.8631, 9.4545, 8.3682, 22.6529, 14.2064
6/9/2007 2:51:41, .3738, .5157, 8.3068, 6.9613, 5.5241, 4.1398, 2.7591, 1.3794, 948.9722, 15.135, 5.6594, 47.4635, 5.6555, 442.1852, 363.7277, 269.3742, 516.74, .8913, 50, 7.6718, 8.269, 8.8631, 9.4053, 8.4674, 9.4053, 8.6159, 9.4545, 8.4674, 22.6057, 14.3502
6/9/2007 2:52:11, .3716, .5134, 8.3861, 7.0299, 5.579, 4.1806, 2.7836, 1.3914, 1027.6332, 15.147, 6.6194, 440.1131, 35.5345, 108.2304, 324.7679, 285.9833, 583.5858, .8913, 48, 7.7716, 8.3682, 10.0923, 9.3561, 8.5169, 9.3561, 8.5169, 9.4545, 8.5169, 22.7472, 14.4461
6/9/2007 2:52:41, .3716, .5157, 8.6056, 7.204, 5.7182, 4.2842, 2.8597, 1.4324, 1322.612, 15.159, 35.4181, 383.7377, 479.9842, 79.5774, 203.9927, 299.0693, 1023.9817, .8913, 49, 7.8214, 8.4674, 11.0684, 9.4053, 8.6159, 9.3561, 8.8137, 9.4545, 8.5664, 23.1243, 14.5419
6/9/2007 2:53:11, .3716, .5134, 8.4227, 7.0615, 5.6043, 4.1994, 2.8008, 1.4011, 1149.2002, 15.147, 147.733,-4.9558, 655.5232, 112.1825, 106.5933, 290.5131, 850.969, .8913, 49, 7.921, 8.5169, 11.7483, 9.7983, 8.7149, 9.4545, 9.1099, 9.4545, 8.6159, 23.407, 14.6377
6/9/2007 2:53:41, .3716, .5134, 8.5813, 7.1882, 5.7013, 4.2716, 2.8474, 1.4252, 1199.2572, 15.147, 627.7115, 9.8799, 170.9236, 94.3979, 142.631, 291.0164, 776.259, .8913, 51, 8.0205, 8.6159, 12.1841, 10.1413, 8.9619, 9.7492, 9.3069, 9.4545, 8.7149, 23.7369, 14.7813
6/9/2007 2:54:11, .3738, .5134, 8.5873, 7.204, 5.7182, 4.2842, 2.8572, 1.43, 1279.706, 15.147, 405.9615,-5.9448, 29.9322, 467.874, 254.1533, 291.5197, 945.3396, .8953, 51, 8.0703, 8.7149, 12.619, 10.288, 9.1099, 10.1902, 9.4545, 9.4545, 8.7643, 23.8783, 14.877
6/9/2007 2:54:41, .3716, .5157, 8.4166, 7.0615, 5.6043, 4.1994, 2.7984, 1.3986, 1038.3597, 15.147, 30.6183, 98.8936, 7.5229, 441.1972, 348.1438, 277.9304, 634.7032, .8953, 51, 8.12, 8.7643, 13.1974, 10.288, 9.3561, 10.3369, 9.4545, 9.4545, 8.8137, 23.784, 15.0205
6/9/2007 2:55:11, .3716, .5157, 8.3617, 7.0193, 5.5705, 4.1774, 2.7812, 1.389, 931.0947, 15.147, 3.7395, 311.5377, 54.2088, 121.0748, 358.8577, 260.8179, 493.1474, .8953, 50, 8.2193, 8.8631, 14.0625, 10.1902, 9.3069, 10.2391, 9.4053, 9.4545, 8.9125, 23.3599, 15.1161
6/9/2007 2:55:41, .3716, .5134, 8.4532, 7.0932, 5.6296, 4.2182, 2.8106, 1.4059, 1059.8127, 15.147, 10.4592, 191.8636, 346.4626, 81.5535, 339.8648, 265.851, 646.4995, .8913, 50, 8.269, 8.9619, 15.1639, 10.1413, 9.0112, 9.9944, 9.2084, 9.4545, 9.0112, 22.9357, 15.2117
6/9/2007 2:56:11, .3716, .5157, 8.4593, 7.0932, 5.6296, 4.2214, 2.8106, 1.4035, 1011.5435, 15.147, 49.8174,-3.9667, 495.8575, 74.6373, 316.002, 269.8775, 571.7895, .8913, 50, 8.3682, 9.0606, 16.4043, 10.1902, 8.6159, 9.7492, 9.0112, 9.4545, 9.0606, 22.7472, 15.3072
6/9/2007 2:56:41, .3716, .5134, 8.5752, 7.1935, 5.7098, 4.281, 2.8523, 1.4276, 1211.7715, 15.147, 367.5632, 10.8689, 433.2983, 101.3142, 272.1722, 257.7981, 902.0864, .8913, 50, 8.4178, 9.1099, 17.4507, 10.288, 8.4178, 9.6511, 8.8631, 9.5037, 9.1099, 22.8886, 15.355
6/9/2007 2:57:11, .3716, .5134, 8.4715, 7.1038, 5.6423, 4.2277, 2.8155, 1.4059, 1020.4822, 15.147, 599.8728,-.0106, 9.3904, 124.0389, 247.8224, 249.2418, 630.7711, .8913, 49, 8.5169, 9.2084, 18.2576, 10.4835, 8.4178, 9.8964, 8.8631, 9.5037, 9.2084, 23.1714, 15.4505
6/9/2007 2:57:41, .3716, .5134, 8.5813, 7.1987, 5.714, 4.281, 2.8523, 1.4228, 1117.0207, 15.147, 174.6118, 10.8689, 20.595, 553.8328, 302.366, 248.7385, 642.5674, .8953, 50, 8.5664, 9.2577, 18.8263, 10.5323, 8.6654, 10.288, 8.9619, 9.5037, 9.2577, 23.407, 15.4983
6/9/2007 2:58:11, .3716, .5134, 8.5264, 7.1512, 5.6802, 4.2591, 2.8352, 1.4155, 1084.8412, 15.147, 31.5782, 365.935, 18.7276, 288.0522, 316.489, 249.7452, 658.2958, .8953, 49, 8.6159, 9.3561, 19.1578, 10.6299, 9.0606, 10.4346, 9.2084, 9.5528, 9.2577, 23.4542, 15.5938
6/9/2007 2:58:41, .3716, .5134, 8.5813, 7.204, 5.7182, 4.2904, 2.8572, 1.4252, 1188.5307, 15.159, 27.7384, 403.5186, 338.0591, 90.4458, 267.7893, 249.7452, 858.8332, .8953, 50, 8.7149, 9.4053, 19.4891, 10.6787, 9.2084, 10.4835, 9.5528, 9.5528, 9.3561, 23.4542, 15.6892
6/9/2007 2:59:11, .3716, .5134, 8.502, 7.1354, 5.6634, 4.2434, 2.8253, 1.4107, 1000.817, 15.135, 40.2178,-5.9448, 541.6096, 73.6493, 286.2951, 255.2815, 587.5179, .8953, 51, 8.8137, 9.4545, 20.0094, 10.8736, 9.1592, 10.3858, 9.6511, 9.5528, 9.4053, 23.407, 15.7369
6/9/2007 2:59:41, .3716, .5134, 8.5813, 7.204, 5.7182, 4.2873, 2.8548, 1.4252, 1117.0207, 15.147, 359.8835, 9.8799, 315.6499, 79.5774, 333.0469, 255.7848, 740.8701, .8913, 48, 8.8631, 9.5528, 20.8127, 10.971, 9.0112, 10.3369, 9.5037, 9.5528, 9.4545, 23.1243, 15.8324
6/9/2007 3:00:11, .3738, .5134, 8.5508, 7.1776, 5.6971, 4.2685, 2.8401, 1.4179, 1032.9965, 15.135, 442.4398, 6.9127, 106.497, 143.7995, 351.0657, 242.1955, 595.3821, .8953, 49, 8.9125, 9.602, 21.7096, 10.8736, 8.7149, 10.288, 9.1592, 9.602, 9.5037, 22.8414, 15.88
6/9/2007 3:00:41, .3716, .5134, 8.4898, 7.1301, 5.6591, 4.2434, 2.8229, 1.4083, 990.0905, 15.135, 417.4809, 30.6497, 15.9264, 198.1413, 360.3187, 230.1161, 591.45, .8953, 51, 9.0112, 9.7002, 22.5586, 10.8249, 8.5664, 10.3369, 8.8631, 9.602, 9.5528, 22.8886, 15.9754
6/9/2007 3:01:11, .3716, .5157, 8.502, 7.1407, 5.6634, 4.2465, 2.8253, 1.4083, 938.2457, 15.135, 69.9765, 73.1785, 27.131, 405.628, 377.8506, 238.1691, 457.7584, .8953, 50, 9.0606, 9.7492, 23.2657, 10.8736, 8.6159, 10.5811, 8.9125, 9.602, 9.602, 23.1714, 16.0231
6/9/2007 3:01:41, .3716, .5134, 8.5813, 7.204, 5.7182, 4.2842, 2.8523, 1.4228, 1061.6005, 15.147, 49.8174, 449.0145, 62.6123, 159.608, 312.593, 254.7782, 630.7711, .8953, 48, 9.1099, 9.7983, 23.6898, 11.0684, 8.9619, 10.6787, 9.2084, 9.6511, 9.6511, 23.5013, 16.0708
6/9/2007 3:02:11, .3716, .5157, 8.6971, 7.3043, 5.7984, 4.3501, 2.8965, 1.4444, 1251.102, 15.159, 81.496, 388.6829, 450.1053, 77.6014, 221.0375, 254.2749, 941.4075, .8913, 51, 9.1592, 9.8474, 23.8312, 11.2143, 9.2577, 10.8249, 9.7492, 9.6511, 9.7002, 23.784, 16.1661
6/9/2007 3:02:41, .3716, .5134, 8.5752, 7.204, 5.7182, 4.2873, 2.8548, 1.4228, 1111.6575, 15.147, 199.5707, 4.9346, 617.2408, 106.2543, 176.2338, 247.2286, 799.8517, .8953, 49, 9.2084, 9.9454, 23.8312, 11.6028, 9.5528, 11.0197, 10.1413, 9.7002, 9.7492, 23.9725, 16.2614
6/9/2007 3:03:11, .3716, .5134, 8.7032, 7.3043, 5.8026, 4.3501, 2.894, 1.442, 1147.4125, 15.147, 627.7115,-4.9558, 168.1224, 120.0868, 203.5057, 241.6922, 717.2774, .8953, 50, 9.2577, 9.9944, 23.8783, 11.9421, 9.7983, 11.3601, 10.3369, 9.7002, 9.7983, 24.161, 16.3567
6/9/2007 3:03:41, .3716, .5157, 8.5934, 7.2198, 5.7309, 4.2999, 2.8621, 1.4252, 1075.9025, 15.147, 444.3597, 12.847, 12.1915, 288.0522, 326.7159, 235.1492, 701.549, .8953, 49, 9.3561, 10.0923, 24.0668, 12.0389, 9.9454, 11.6513, 10.3858, 9.7492, 9.8474, 24.1139, 16.4519
6/9/2007 3:04:11, .3716, .5134, 8.4837, 7.1301, 5.6591, 4.2402, 2.818, 1.4011, 789.8625, 15.1231, 43.0977, 41.5292, 14.9927, 300.8966, 400.7394, 234.1426, 261.1531, .8953, 50, 9.4545, 10.1413, 24.4437, 11.9905, 9.9944, 11.7483, 10.3369, 9.7492, 9.9454, 23.8312, 16.5472
6/9/2007 3:04:41, .3716, .5157, 8.4837, 7.1354, 5.6634, 4.2434, 2.8204, 1.4035, 845.2827, 15.135, 46.9375, 228.4581, 49.5403, 143.7995, 391.9735, 237.1625, 343.7274, .8953, 50, 9.5037, 10.1902, 24.9149, 11.9905, 9.8964, 11.6028, 10.2391, 9.7983, 10.0434, 23.5956, 16.5948
6/9/2007 3:05:11, .3716, .5157, 8.5508, 7.1882, 5.7055, 4.2779, 2.8425, 1.4155, 988.3027, 15.147, 75.7363, 360.9898, 174.6585, 59.8168, 349.1178, 236.1558, 626.839, .8992, 49, 9.5528, 10.288, 25.4334, 11.9905, 9.8964, 11.5058, 10.3369, 9.8474, 10.1413, 23.6427, 16.69
6/9/2007 3:05:41, .3716, .5157, 8.752, 7.3518, 5.8406, 4.3783, 2.9112, 1.4493, 1172.441, 15.147, 134.2936, 160.2142, 562.1514, 79.5774, 248.3094, 226.593, 791.9874, .8953, 52, 9.6511, 10.3369, 25.8576, 12.1841, 9.9944, 11.6513, 10.5811, 9.8474, 10.1902, 24.0668, 16.7851
6/9/2007 3:06:11, .3738, .5134, 8.7032, 7.3148, 5.8068, 4.3595, 2.8989, 1.4444, 1211.7715, 15.147, 397.3219, 5.9237, 590.163, 153.6798, 116.3332, 209.4805, 929.6112, .8953, 48, 9.7002, 10.4346, 25.9519, 12.619, 10.2391, 11.9421, 10.8736, 9.8964, 10.288, 24.3966, 16.8803
6/9/2007 3:06:41, .3716, .5157, 8.6849, 7.299, 5.7941, 4.3438, 2.8842, 1.4324, 1020.4822, 15.135, 720.8274, 22.7374, 43.0042, 165.5362, 106.1063, 199.9177, 556.0611, .8992, 50, 9.7983, 10.4835, 25.669, 13.053, 10.6787, 12.5224, 11.2143, 9.9454, 10.3369, 24.6793, 16.9754
6/9/2007 3:07:11, .3716, .5134, 8.8313, 7.4204, 5.8912, 4.4223, 2.9406, 1.4637, 1263.6162, 15.159, 418.4409, 80.1018, 22.4624, 603.2344, 195.2267, 204.9507, 933.5433, .8953, 50, 9.8474, 10.5811, 25.1035, 13.2937, 11.1657, 13.1011, 11.6513, 9.9454, 10.4346, 24.8678, 17.0705
6/9/2007 3:07:41, .3716, .5134, 8.7337, 7.3412, 5.8321, 4.3752, 2.9063, 1.4493, 1204.6205, 15.159, 52.6973, 319.45, 71.0158, 587.4259, 221.5245, 220.05, 913.8827, .8953, 52, 9.8964, 10.6787, 24.3966, 13.3899, 11.7968, 13.3418, 12.0873, 9.9944, 10.5323, 24.9621, 17.2131
