Filename:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C:\AO-51Tlm\WOD\2007\Wd062800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Start Time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/28/2007 13:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collection Interval,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Channels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/28/2007 13:47,99.2334,35.2682,8.691,7.2884,5.7604,4.2999,2.8646,1.442,1125.9595,15.147,183.2514,13.836,518.2667,44.9963,272.6592,110.3288,882.4259,0.7497,49,11.5543,15.4505,23.7369,10.5811,8.2193,9.7983,8.8631,10.6787,9.602,23.2185,15.88
6/28/2007 13:48,99.2334,35.2682,8.8313,7.4045,5.8532,4.3689,2.9087,1.4661,1252.8897,15.159,441.4799,14.8251,399.6845,84.5176,232.2385,91.2031,1008.2533,0.7536,48,11.6513,15.546,24.3024,10.8736,8.2193,9.9944,8.9125,10.7274,9.7002,23.5484,15.9277
6/28/2007 13:48,0.2938,0.221,8.5691,7.1935,5.6802,4.2402,2.8204,1.4179,1052.6617,15.147,552.8349,28.6717,51.4077,98.3501,275.0942,87.1767,347.6595,1.096,49,11.6998,15.5938,24.6793,11.1657,8.3682,10.288,9.0606,10.7762,9.7492,23.9254,16.0231
6/28/2007 13:49,0.2938,35.2682,8.5569,7.1829,5.676,4.2371,2.8204,1.4179,1125.9595,15.147,356.0437,42.5182,15.9264,374.011,312.593,88.1833,493.1474,1.1,49,11.7483,15.6415,24.9621,11.3115,8.5664,10.6299,9.3069,10.8249,9.7983,24.0668,16.1184
6/28/2007 13:49,0.2938,35.2682,8.4776,7.1196,5.6212,4.1963,2.7885,1.4011,918.5805,15.135,13.3391,72.1895,28.9985,448.1134,340.3518,85.1634,276.8816,1.096,49,11.8452,15.6892,25.1506,11.3115,8.9619,10.7762,9.5037,10.8736,9.8474,24.1139,16.2138
6/28/2007 13:50,0.2938,35.2682,8.4593,7.0985,5.6085,4.1837,2.7812,1.3962,891.7642,15.135,13.3391,284.8335,22.4624,183.3208,361.7797,76.1039,111.7331,1.096,50,11.8937,15.7369,25.3862,11.3601,9.1592,10.9224,9.602,10.8736,9.9454,23.9725,16.309
6/28/2007 13:50,0.2938,35.2682,8.4166,7.0668,5.5832,4.168,2.7714,1.3914,889.9765,15.147,16.2189,357.0336,136.376,36.104,347.1698,68.5543,221.8321,1.096,49,11.9905,15.7846,25.669,11.3601,9.2084,10.9224,9.7002,10.9224,9.9944,23.6427,16.4043
