Filename:
C:\AO-51Tlm\WOD\2007\Wd061600

Start Time
6/16/2007 1:17:29
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/16/2007 1:17:29, .3716, .5157, 7.9593, 6.6341, 5.2583, 3.9357, 2.6291, 1.3167, 909.6417, 15.135, 40.2178, 248.239, 413.6903, 51.9126, 55.4586, 412.8169, 552.129, .9032, 48, 5.7575, 4.9391,-7.5924, 2.5349, 6.5682, 3.5904, 5.6046, 10.5811, 5.6046, 17.1656, 10.7762
6/16/2007 1:17:59, .3716, .5157, 7.8983, 6.5919, 5.2246, 3.9106, 2.6119, 1.3094, 904.2785, 15.1231, 238.9289, 16.8031, 449.1716, 49.9365, 63.2505, 396.2078, 638.6353, .9032, 52, 5.7575, 4.9905,-7.6592, 2.6943, 6.6186, 3.5904, 5.6556, 10.4835, 5.7066, 17.2606, 10.8736
6/16/2007 1:18:29, .3716, .5157, 7.8983, 6.5919, 5.2204, 3.9075, 2.607, 1.3046, 789.8625, 15.1231, 636.3511, 16.8031, 34.6008, 45.9844, 65.6855, 301.5859, 442.03, .9071, 52, 5.7575, 5.0932,-7.793, 3.012, 6.6186, 3.7996, 5.7575, 10.3858, 5.7575, 17.4507, 10.971
6/16/2007 1:18:59, .3716, .5157, 8.069, 6.7291, 5.3343, 3.9891, 2.6659, 1.336, 993.666, 15.135, 410.7612, 14.8251, 36.4682, 648.6839, 70.5555, 152.1034, 677.9564, .9032, 48, 5.8084, 5.1444,-7.8601, 3.3281, 6.669, 4.2679, 5.91, 10.3369, 5.8592, 17.5932, 11.0197
6/16/2007 1:19:29, .3738, .5157, 7.941, 6.6235, 5.2499, 3.9295, 2.6266, 1.3167, 961.4865, 15.135, 57.4971, 232.4143, 35.5345, 679.3129, 176.2338, 164.1828, 756.5985, .8992, 53, 5.8084, 5.2469,-7.793, 3.6428, 6.9709, 4.63, 6.0116, 10.2391, 5.91, 17.6882, 11.117
6/16/2007 1:19:59, .3716, .5134, 8.0141, 6.6869, 5.2921, 3.9608, 2.6414, 1.3239, 868.5235, 15.147, 56.5371, 683.4175, 31.7996, 114.1586, 143.118, 173.2423, 418.4374, .8913, 50, 5.8084, 5.3493,-7.5924, 3.9039, 7.1716, 4.8877, 6.2144, 10.1902, 6.0116, 17.9255, 11.2143
6/16/2007 1:20:29, .3716, .5157, 8.0751, 6.7344, 5.3343, 3.9922, 2.6683, 1.3384, 1047.2985, 15.135, 56.5371, 497.4776, 507.0621, 66.733, 72.0165, 177.2688, 780.1911, .8874, 49, 5.8592, 5.4515,-7.1945, 4.2679, 7.1716, 5.0932, 6.5682, 10.0923, 6.0623, 18.0204, 11.3115
6/16/2007 1:20:59, .3738, .5157, 7.8983, 6.5919, 5.2204, 3.9106, 2.6095, 1.3046, 829.193, 15.1231, 126.614,-6.9339, 706.8777, 73.6493, 43.2836, 177.2688, 563.9253, .8874, 50, 5.91, 5.5536,-6.8008, 4.7847, 7.1215, 5.2469, 6.7697, 10.0434, 6.1637, 18.1627, 11.3601
6/16/2007 1:21:29, .3716, .5134, 8.0934, 6.7502, 5.3427, 3.9985, 2.6708, 1.3384, 941.8212, 15.135, 684.349,-4.9558, 193.3328, 68.7091, 40.3617, 217.5334, 512.8079, .8913, 48, 5.9608, 5.6556,-6.5406, 5.2469, 7.0713, 5.5536, 6.7697, 9.9454, 6.2144, 18.305, 11.4572
6/16/2007 1:21:59, .3738, .5157, 8.1056, 6.7555, 5.3554, 4.0111, 2.6782, 1.3432, 1059.8127, 15.135, 554.7548,-4.9558, 28.9985, 533.0841, 40.3617, 206.964, 803.7838, .8874, 52, 5.9608, 5.8084,-6.4758, 5.4004, 7.1716, 5.9608, 6.8704, 9.8964, 6.3156, 18.3998, 11.5543
6/16/2007 1:22:29, .3716, .5134, 7.941, 6.6288, 5.2541, 3.9295, 2.6217, 1.3094, 780.9237, 15.1231, 43.0977,-.0106, 28.9985, 785.0323, 43.2836, 185.3217, 442.03, .8913, 51, 6.0116, 5.91,-6.4758, 5.4004, 7.472, 6.113, 6.9206, 9.8474, 6.4167, 18.542, 11.6513
6/16/2007 1:22:59, .3716, .5157, 8.1605, 6.803, 5.3933, 4.033, 2.6929, 1.3504, 1045.5107, 15.147, 39.2579, 575.6119, 27.131, 443.1732, 37.4397, 194.3813, 721.2095, .8874, 51, 6.113, 6.0116,-6.5406, 5.3493, 7.8214, 6.1637, 7.0713, 9.7983, 6.5177, 18.6842, 11.7483
6/16/2007 1:23:29, .3716, .5157, 8.0141, 6.6869, 5.3047, 3.9703, 2.6512, 1.3263, 986.515, 15.147, 43.0977, 641.8777, 277.3674, 74.6373, 39.3877, 210.4871, 744.8022, .8874, 49, 6.1637, 6.113,-6.5406, 5.4004, 8.0703, 6.265, 7.422, 9.7002, 6.6186, 18.7316, 11.8452
6/16/2007 1:23:59, .3716, .5157, 8.0507, 6.7133, 5.3174, 3.9765, 2.6536, 1.3263, 825.6175, 15.1231, 45.0176, 20.7593, 719.9498, 68.7091, 42.3097, 197.9044, 367.32, .8874, 48, 6.2144, 6.2144,-6.5406, 5.7066, 8.0703, 6.3156, 7.6718, 9.7002, 6.669, 18.9684, 11.9421
6/16/2007 1:24:29, .3716, .5157, 8.191, 6.8346, 5.4144, 4.0519, 2.7051, 1.3577, 1088.4167, 15.135, 597.9529,-.9996, 449.1716, 69.6971, 71.5295, 202.9375, 795.9195, .8874, 51, 6.265, 6.3662,-6.2178, 6.2144, 8.0205, 6.5177, 7.7217, 9.602, 6.8201, 19.1578, 11.9905
6/16/2007 1:24:59, .3716, .5134, 8.0385, 6.708, 5.3132, 3.9797, 2.6536, 1.3263, 918.5805, 15.1231, 716.0276, 1.9675, 21.5287, 133.9192, 174.7728, 205.454, 654.3637, .8874, 50, 6.3662, 6.4672,-5.454, 6.5682, 7.7716, 6.9206, 7.572, 9.5528, 6.8704, 19.3945, 12.1357
6/16/2007 1:25:29, .3716, .5134, 8.2459, 6.8768, 5.4482, 4.0738, 2.7223, 1.3649, 1097.3555, 15.135, 335.8846, 6.9127, 20.595, 562.7251, 279.4772, 206.964, 768.3948, .8835, 48, 6.4167, 6.5682,-4.3968, 6.7697, 7.6219, 7.2218, 7.372, 9.5528, 6.9709, 19.5838, 12.2325
6/16/2007 1:25:59, .3716, .5134, 8.1544, 6.8082, 5.3933, 4.0393, 2.6978, 1.3504, 1097.3555, 15.147, 37.338, 244.2828, 15.9264, 592.3661, 245.3874, 219.5467, 839.1727, .8835, 51, 6.4672, 6.669,-3.3663, 6.8704, 7.6219, 7.372, 7.2719, 9.5037, 7.0211, 19.773, 12.3292
6/16/2007 1:26:29, .3716, .5157, 8.13, 6.7819, 5.3722, 4.0173, 2.6806, 1.3408, 900.703, 15.135, 28.6984, 663.6366, 21.5287, 66.733, 119.7422, 233.136, 469.5547, .8874, 48, 6.5682, 6.7697,-2.5949, 6.9709, 7.8712, 7.422, 7.472, 9.4545, 7.1215, 19.9621, 12.4258
6/16/2007 1:26:59, .3716, .5134, 8.2642, 6.8927, 5.4608, 4.0833, 2.7297, 1.3673, 1102.7187, 15.147, 27.7384, 349.1213, 590.163, 73.6493, 21.8558, 234.1426, 736.938, .8874, 51, 6.6186, 6.8704,-2.2434, 7.1215, 7.9708, 7.472, 7.8712, 9.4053, 7.1716, 20.0567, 12.5224
6/16/2007 1:27:29, .3716, .518, 8.1422, 6.7977, 5.3891, 4.033, 2.6929, 1.348, 1052.6617, 15.135, 253.3283, 3.9456, 620.0419, 86.4937, 13.0898, 276.4205, 784.1232, .8835, 50, 6.669, 7.0211,-2.1269, 7.472, 8.12, 7.522, 8.1697, 9.4053, 7.2719, 20.1513, 12.619
6/16/2007 1:27:59, .3738, .5157, 8.191, 6.8346, 5.4144, 4.0487, 2.7002, 1.348, 920.3682, 15.135, 698.7483, .9785, 78.4855, 75.6253, 15.0378, 240.6856, 430.2337, .8835, 49, 6.7697, 7.1215,-2.1269, 7.7217, 8.269, 7.7217, 8.3186, 9.4053, 7.372, 20.3403, 12.7155
6/16/2007 1:28:29, .3716, .5134, 8.3495, 6.9666, 5.5241, 4.1335, 2.7591, 1.3842, 1213.5592, 15.147, 494.2775, 15.8141, 19.6613, 550.8687, 163.0849, 246.222, 933.5433, .8835, 50, 6.8201, 7.1716,-1.9526, 7.8712, 8.3682, 8.1697, 8.3682, 9.3561, 7.422, 20.5293, 12.812
6/16/2007 1:28:59, .3716, .5134, 8.1971, 6.8452, 5.4271, 4.0613, 2.7101, 1.3577, 1095.5677, 15.147, 41.1778, 171.0937, 11.2578, 573.5934, 277.0422, 239.679, 839.1727, .8874, 49, 6.9206, 7.3219,-1.4338, 7.8712, 8.5664, 8.3186, 8.3186, 9.3069, 7.522, 20.8127, 12.9084
6/16/2007 1:29:29, .3716, .5134, 8.2093, 6.8557, 5.4313, 4.0644, 2.7101, 1.3552, 959.6987, 15.135, 15.259, 457.9159, 9.3904, 134.9072, 302.366, 239.679, 504.9437, .8874, 51, 7.0211, 7.422,-.4129, 7.9708, 8.5664, 8.3682, 8.3186, 9.3069, 7.6219, 20.9544, 13.0048
6/16/2007 1:29:59, .3716, .5157, 8.2824, 6.9191, 5.4819, 4.1052, 2.7395, 1.3721, 1129.535, 15.147, 12.3791, 361.9788, 340.8603, 65.745, 292.1391, 247.2286, 811.648, .8874, 48, 7.0713, 7.522, .9167, 7.9708, 8.3186, 8.2193, 8.2193, 9.2577, 7.7217, 20.9072, 13.1493
6/16/2007 1:30:29, .3716, .5134, 8.3068, 6.9296, 5.4904, 4.1052, 2.7395, 1.3697, 1029.421, 15.147, 26.7784, 4.9346, 642.4512, 62.7809, 199.1227, 261.3212, 591.45, .8874, 51, 7.1215, 7.6219, 2.3751, 8.12, 8.0703, 8.1697, 8.1697, 9.2577, 7.7716, 21.0961, 13.2456
6/16/2007 1:30:59, .3716, .5134, 8.3922, 7.0088, 5.5537, 4.1586, 2.7738, 1.389, 1231.4367, 15.147, 456.8392, 15.8141, 518.2667, 89.4578, 99.2883, 256.2882, 941.4075, .8874, 50, 7.2218, 7.6718, 3.5904, 8.5169, 7.921, 8.269, 8.12, 9.2577, 7.8712, 21.3793, 13.3418
6/16/2007 1:31:29, .3716, .5134, 8.2398, 6.8874, 5.4524, 4.0833, 2.7223, 1.3601, 988.3027, 15.135, 680.5092,-3.9667, 6.5892, 124.0389, 117.7942, 256.7915, 630.7711, .8913, 49, 7.2719, 7.8214, 4.3197, 8.7643, 8.0205, 8.6654, 8.2193, 9.2084, 7.921, 21.6624, 13.438
6/16/2007 1:31:59, .3716, .5157, 8.4593, 7.0615, 5.5959, 4.1837, 2.791, 1.3986, 1183.1675, 15.147, 218.7698,-4.9558, 20.595, 692.1573, 162.5979, 267.3609, 772.3269, .8913, 48, 7.3219, 7.8712, 4.7332, 8.8631, 8.3186, 9.0606, 8.4178, 9.2084, 7.9708, 21.8983, 13.5823
6/16/2007 1:32:29, .3716, .5157, 8.4532, 7.0615, 5.5959, 4.1869, 2.7959, 1.3986, 1254.6775, 15.159, 16.2189, 403.5186, 14.059, 513.3235, 196.2007, 269.3742, 937.4754, .8913, 49, 7.422, 7.9708, 4.8877, 8.9619, 8.8137, 9.2084, 8.6159, 9.2084, 8.0205, 22.087, 13.6784
6/16/2007 1:32:59, .3716, .5157, 8.3434, 6.9771, 5.5241, 4.1366, 2.7591, 1.3794, 1159.9267, 15.147, 1.8196, 561.7653, 208.2723, 92.4219, 202.5317, 257.7981, 858.8332, .8913, 51, 7.472, 8.0703, 5.1957, 9.0112, 9.1099, 9.3069, 9.0112, 9.2084, 8.12, 22.2285, 13.7745
6/16/2007 1:33:29, .3716, .5134, 8.4105, 7.0246, 5.5621, 4.1617, 2.7738, 1.3842, 1079.478, 15.147,-6.82, 79.1128, 621.9094, 74.6373, 190.3567, 259.308, 622.9069, .8953, 50, 7.572, 8.1697, 5.8592, 9.2084, 9.1099, 9.3069, 9.2577, 9.2084, 8.2193, 22.37, 13.9185
6/16/2007 1:33:59, .3716, .5134, 8.4471, 7.0615, 5.5959, 4.1869, 2.7959, 1.3938, 1215.347, 15.147, 283.087,-1.9887, 506.1284, 56.8527, 249.7704, 271.8907, 894.2222, .8913, 51, 7.6219, 8.269, 6.9206, 9.5037, 8.8631, 9.2577, 9.1099, 9.2084, 8.269, 22.2757, 14.0145
6/16/2007 1:34:29, .3716, .5157, 8.4227, 7.0404, 5.5748, 4.1743, 2.7812, 1.389, 1097.3555, 15.147, 448.1996, 17.7922, 182.1282, 76.6134, 314.054, 263.3345, 670.0922, .8913, 49, 7.7217, 8.3682, 8.2193, 9.602, 8.4674, 9.2084, 8.8137, 9.1592, 8.3682, 22.1342, 14.1105
6/16/2007 1:34:59, .3716, .5157, 8.3129, 6.956, 5.5115, 4.1241, 2.7493, 1.3697, 1018.6945, 15.135, 444.3597, 4.9346, 7.5229, 192.2131, 322.8199, 260.3146, 630.7711, .8913, 48, 7.7716, 8.4674, 9.6511, 9.5528, 8.1697, 9.1592, 8.4674, 9.2084, 8.4178, 21.9927, 14.2064
6/16/2007 1:35:29, .3716, .5157, 8.4105, 7.0299, 5.5705, 4.168, 2.7787, 1.3866, 1052.6617, 15.135, 105.4949, 13.836, 10.3241, 523.2038, 322.3329, 259.8113, 591.45, .8913, 49, 7.8712, 8.5169, 10.9224, 9.4545, 8.0703, 9.3069, 8.3186, 9.2084, 8.5169, 22.2285, 14.3023
6/16/2007 1:35:59, .3738, .5157, 8.4288, 7.051, 5.5874, 4.1806, 2.7885, 1.3914, 1120.5962, 15.147, 9.4992, 391.6501, 27.131, 296.9445, 296.5221, 265.3477, 713.3453, .8913, 51, 7.921, 8.6159, 11.7968, 9.4545, 8.3682, 9.4053, 8.4178, 9.2084, 8.5664, 22.4171, 14.3982
6/16/2007 1:36:29, .3716, .5157, 8.4776, 7.0932, 5.6212, 4.2088, 2.8057, 1.4011, 1224.2857, 15.159, 26.7784, 501.4337, 341.794, 83.5296, 176.7208, 259.308, 917.8148, .8953, 50, 8.0205, 8.6654, 12.3775, 9.5528, 8.6159, 9.5528, 8.7643, 9.2084, 8.6159, 22.6057, 14.494
6/16/2007 1:36:59, .3716, .5134, 8.3922, 7.0193, 5.5579, 4.1586, 2.7714, 1.3794, 981.1517, 15.135, 9.4992,-5.9448, 663.9267, 94.3979, 122.6642, 250.2485, 552.129, .8953, 50, 8.0703, 8.7643, 12.7637, 9.8964, 8.8137, 9.6511, 9.1592, 9.2084, 8.6654, 22.7943, 14.5898
6/16/2007 1:37:29, .3738, .5157, 8.5752, 7.1671, 5.6802, 4.2496, 2.8327, 1.4131, 1211.7715, 15.147, 515.3966,-2.9777, 320.3185, 69.6971, 195.2267, 253.2683, 823.4443, .8953, 51, 8.1697, 8.8631, 13.2456, 10.2391, 8.9125, 9.7983, 9.3069, 9.2084, 8.7149, 22.9829, 14.6855
6/16/2007 1:37:59, .3716, .5134, 8.3922, 7.0246, 5.5663, 4.1649, 2.7763, 1.3818, 1040.1475, 15.147, 451.0794, 9.8799, 22.4624, 207.0336, 307.723, 251.7584, 638.6353, .8953, 49, 8.2193, 8.9125, 13.9185, 10.3369, 8.8631, 10.0434, 9.3069, 9.2084, 8.7643, 22.8414, 14.7813
6/16/2007 1:38:29, .3716, .5157, 8.3007, 6.9507, 5.503, 4.1209, 2.7419, 1.3625, 802.3767, 15.1231, 115.0945, 6.9127, 7.5229, 257.4232, 389.5385, 241.6922, 210.0358, .8953, 50, 8.269, 9.0112, 14.9248, 10.1902, 8.7149, 10.0434, 9.0112, 9.2577, 8.8631, 22.4171, 14.877
6/16/2007 1:38:59, .3716, .5157, 8.2032, 6.8716, 5.4398, 4.0738, 2.7101, 1.3432, 620.0262, 15.1231, 22.9386, 17.7922, 8.4567, 144.7876, 409.0184, 227.5996,-30.3695, .8913, 1366, 8.3682, 9.0606, 16.1184, 9.9944, 8.3682, 9.8474, 8.5169, 9.2577, 8.9125, 21.7568, 14.9726
6/16/2007 1:39:29, .3738, .5157, 8.2459, 6.9032, 5.4693, 4.0927, 2.7248, 1.3528, 764.834, 15.1231, 31.5782, 225.491, 35.5345, 79.5774, 383.6945, 240.1823, 241.4926, .8913, 50, 8.4674, 9.1099, 17.3082, 9.8964, 8.0703, 9.5528, 8.2193, 9.2577, 9.0112, 21.5209, 15.0205
6/16/2007 1:39:59, .3716, .5134, 8.4593, 7.0826, 5.6127, 4.2025, 2.8008, 1.3938, 1133.1105, 15.147, 68.0566, 367.9131, 314.7162, 66.733, 298.9571, 244.7121, 823.4443, .8913, 50, 8.5169, 9.2084, 18.305, 9.8964, 7.9708, 9.4545, 8.3186, 9.2577, 9.0606, 21.8512, 15.0683
6/16/2007 1:40:29, .3716, .5157, 8.4471, 7.0668, 5.5959, 4.19, 2.7885, 1.3866, 1018.6945, 15.135, 77.6562, 12.847, 614.4396, 103.2902, 217.1416, 242.1955, 654.3637, .8913, 51, 8.5664, 9.2577, 19.0158, 10.1413, 8.12, 9.5037, 8.6159, 9.3069, 9.0606, 22.4171, 15.1161
6/16/2007 1:40:59, .3716, .5157, 8.63, 7.2198, 5.7182, 4.281, 2.8523, 1.4203, 1215.347, 15.147, 590.2732,-1.9887, 285.7709, 116.1346, 166.0069, 242.1955, 847.0369, .8913, 49, 8.6159, 9.3069, 19.4891, 10.5323, 8.3682, 9.7983, 8.8631, 9.3069, 9.1099, 22.8414, 15.2117
6/16/2007 1:41:29, .3716, .5157, 8.502, 7.1143, 5.638, 4.2214, 2.8131, 1.4011, 1156.3512, 15.135, 519.2364, 10.8689, 14.059, 317.6932, 257.5623, 248.7385, 831.3085, .8913, 50, 8.7149, 9.4053, 19.7257, 10.6787, 8.6159, 10.288, 9.0112, 9.3069, 9.1592, 23.0771, 15.2595
6/16/2007 1:41:59, .3738, .5134, 8.38, 7.0193, 5.5579, 4.1617, 2.7689, 1.3769, 854.2215, 15.135, 34.4581, 2.9566, 8.4567, 390.8075, 372.9806, 252.765, 359.4558, .8953, 49, 8.7643, 9.4053, 20.104, 10.7762, 8.8137, 10.4835, 9.1099, 9.3069, 9.2084, 23.0771, 15.355
6/16/2007 1:42:29, .3716, .5157, 8.3312, 6.9824, 5.5241, 4.1366, 2.7542, 1.3673, 814.891, 15.1231, 28.6984, 254.1732, 14.059, 106.2543, 380.2856, 253.7716, 324.0668, .8953, 49, 8.8137, 9.5037, 20.7183, 10.7274, 8.8137, 10.3858, 9.0606, 9.3561, 9.2577, 22.6529, 15.4505
6/16/2007 1:42:59, .3716, .5134, 8.3373, 6.9824, 5.5326, 4.1429, 2.7567, 1.3697, 852.4337, 15.1231, 39.2579, 158.2362, 181.1945, 71.6732, 387.5905, 255.7848, 383.0484, .8953, 49, 8.8631, 9.5528, 21.5681, 10.5811, 8.5664, 10.0923, 8.9619, 9.3561, 9.3069, 22.1342, 15.546
6/16/2007 1:43:29, .3716, .5134, 8.3922, 7.0299, 5.5663, 4.168, 2.7763, 1.3794, 941.8212, 15.135, 100.6951, 79.1128, 329.6557, 62.7809, 378.3376, 254.2749, 528.5363, .8913, 51, 8.9619, 9.602, 22.5114, 10.4346, 8.269, 9.7983, 8.7149, 9.4053, 9.3561, 21.8983, 15.5938
6/16/2007 1:43:59, .3738, .5157, 8.4959, 7.1143, 5.638, 4.2214, 2.8106, 1.3962, 1049.0862, 15.135, 146.7731, 4.9346, 525.7364, 113.1705, 302.366, 243.7055, 729.0737, .8953, 50, 9.0112, 9.6511, 23.3599, 10.4835, 8.1697, 9.7983, 8.6654, 9.4053, 9.4053, 22.3228, 15.6415
6/16/2007 1:44:29, .3716, .5134, 8.7459, 7.3148, 5.7941, 4.3407, 2.8891, 1.4372, 1317.2487, 15.159, 547.0751,-4.9558, 388.4799, 189.249, 200.5837, 231.6261, 1039.7101, .8913, 49, 9.0606, 9.7002, 23.8783, 10.8736, 8.3682, 10.0923, 8.8137, 9.4053, 9.4545, 23.03, 15.6892
6/16/2007 1:44:59, .3716, .5134, 8.5386, 7.1565, 5.6676, 4.2434, 2.8253, 1.4059, 1149.2002, 15.147, 601.7927, 59.332, 14.059, 255.4471, 237.5954, 237.1625, 874.5617, .8913, 49, 9.1099, 9.7492, 24.0668, 11.2143, 8.7149, 10.6787, 9.1592, 9.4545, 9.5037, 23.5484, 15.7846
6/16/2007 1:45:29, .3716, .5157, 8.5934, 7.1987, 5.6971, 4.2685, 2.8401, 1.4107, 1075.9025, 15.147, 62.2969, 58.3429, 41.1368, 590.39, 297.4961, 257.2948, 650.4316, .8953, 48, 9.1592, 9.7983, 23.9725, 11.4087, 9.2084, 11.117, 9.5528, 9.4545, 9.5037, 23.9254, 15.88
6/16/2007 1:45:59, .3716, .5157, 8.6483, 7.2462, 5.7393, 4.2967, 2.8597, 1.4203, 1165.29, 15.159, 52.6973, 461.872, 67.2809, 235.6865, 289.7041, 273.9039, 768.3948, .8953, 51, 9.2084, 9.8964, 23.8312, 11.5543, 9.7492, 11.3115, 9.9944, 9.5037, 9.5528, 24.161, 15.9754
6/16/2007 1:46:29, .3716, .5134, 8.6666, 7.2621, 5.752, 4.3093, 2.8695, 1.4252, 1235.0122, 15.159, 77.6562, 349.1213, 377.2753, 79.5774, 295.0611, 281.9569, 933.5433, .8913, 50, 9.2577, 9.9454, 23.8312, 11.6513, 10.0434, 11.4087, 10.4346, 9.5037, 9.6511, 24.2553, 16.1184
6/16/2007 1:46:59, .3716, .5134, 8.5873, 7.1987, 5.7013, 4.2716, 2.8401, 1.4107, 1084.8412, 15.147, 110.2947,-.9996, 550.9468, 100.3261, 286.2951, 282.9635, 748.7343, .8953, 49, 9.3069, 9.9944, 24.1139, 11.8452, 10.0434, 11.4087, 10.5323, 9.5528, 9.7492, 24.2553, 16.2138
6/16/2007 1:47:29, .3716, .5134, 8.7276, 7.3201, 5.7984, 4.3407, 2.8891, 1.4372, 1276.1305, 15.159, 386.7623, 3.9456, 433.2983, 155.6559, 293.1131, 263.3345, 1004.3212, .8992, 51, 9.4053, 10.0923, 24.5851, 12.0389, 9.9454, 11.4572, 10.3858, 9.5528, 9.7983, 24.2081, 16.309
6/16/2007 1:47:59, .3716, .5157, 8.7886, 7.3623, 5.8321, 4.3689, 2.9063, 1.442, 1274.3427, 15.147, 510.5968, 8.8908, 236.2839, 218.89, 303.827, 237.6658, 953.2038, .8953, 49, 9.4545, 10.1413, 25.1506, 12.1841, 9.8474, 11.5543, 10.288, 9.602, 9.8964, 24.3495, 16.4043
6/16/2007 1:48:29, .3738, .5157, 8.6422, 7.2462, 5.7393, 4.2967, 2.8597, 1.4203, 1177.8042, 15.147, 511.5567, 101.8608, 14.9927, 269.2796, 313.08, 229.6128, 886.358, .8953, 48, 9.5037, 10.2391, 25.5276, 12.3775, 9.8964, 11.8452, 10.3369, 9.602, 9.9944, 24.6793, 16.5472
6/16/2007 1:48:59, .3738, .5157, 8.7398, 7.3201, 5.7984, 4.3407, 2.8867, 1.4324, 1161.7145, 15.147, 87.2557, 118.6745, 75.6844, 591.378, 294.5741, 234.6459, 748.7343, .8953, 50, 9.602, 10.288, 25.7162, 12.5707, 10.2391, 12.2325, 10.6787, 9.6511, 10.0434, 25.1035, 16.6424
6/16/2007 1:49:29, .3716, .5157, 8.8191, 7.394, 5.8574, 4.3877, 2.9186, 1.4493, 1313.6732, 15.159, 69.0166, 513.3022, 135.4423, 339.4299, 226.3945, 246.222, 976.7964, .8953, 50, 9.6511, 10.3858, 25.4805, 12.8602, 10.9224, 12.5707, 11.2143, 9.7002, 10.1413, 25.4334, 16.7851
6/16/2007 1:49:59, .3716, .5134, 8.7215, 7.3148, 5.7941, 4.3407, 2.8891, 1.4324, 1261.8285, 15.159, 146.7731, 562.7543, 370.7392, 72.6612, 99.7753, 246.7253, 996.457, .8953, 49, 9.7492, 10.4835, 24.9149, 13.1011, 11.4572, 12.8602, 11.9421, 9.7492, 10.2391, 25.5748, 16.9278
6/16/2007 1:50:29, .3738, .5157, 8.6971, 7.2937, 5.7731, 4.3218, 2.8744, 1.4228, 1050.874, 15.147, 138.1335, 12.847, 682.6011, 156.6439, 46.6926, 249.2418, 599.3142, .8953, 51, 9.7983, 10.5811, 24.1139, 13.438, 11.9421, 13.1493, 12.5707, 9.7983, 10.3369, 25.7162, 17.0705
6/16/2007 1:50:59, .3716, .5157, 8.8191, 7.394, 5.8574, 4.3877, 2.9186, 1.4469, 1272.555, 15.147, 603.7126, 17.7922, 428.6298, 191.2251, 57.4066, 227.5996, 965.0001, .8953, 52, 9.8964, 10.6787, 23.2657, 13.8225, 12.3775, 13.438, 12.9566, 9.7983, 10.4835, 25.7162, 17.2131
6/16/2007 1:51:29, .3716, .5134, 8.6666, 7.2726, 5.7562, 4.3124, 2.867, 1.4203, 1095.5677, 15.147, 713.1477, 71.2005, 22.4624, 275.2078, 120.2292, 218.0367, 827.3764, .8992, 52, 9.9944, 10.7274, 22.37, 14.0145, 12.7155, 13.8705, 13.1974, 9.8964, 10.5811, 25.7162, 17.3557
6/16/2007 1:51:59, .3716, .5157, 8.813, 7.394, 5.8532, 4.3815, 2.9136, 1.442, 1154.5635, 15.159, 220.6898, 82.0799, 47.6728, 667.4565, 245.8744, 218.0367, 756.5985, .8992, 50, 10.0923, 10.8736, 21.6624, 14.0145, 13.053, 14.1585, 13.3899, 9.9454, 10.7274, 25.8105, 17.4982
6/16/2007 1:52:29, .3738, .5157, 8.7764, 7.3623, 5.8279, 4.3658, 2.9014, 1.4372, 1184.9552, 15.159, 69.9765, 406.4857, 80.3529, 440.2091, 302.366, 217.0301, 882.4259, .9032, 48, 10.1413, 10.971, 21.1905, 14.0625, 13.3899, 14.2064, 13.5342, 9.9944, 10.8736, 25.8576, 17.6407
6/16/2007 1:52:59, .3738, .5157, 8.6849, 7.2884, 5.7646, 4.3218, 2.8719, 1.4203, 1020.4822, 15.159, 98.7752, 585.5023, 163.4538, 49.9365, 278.5032, 208.4739, 725.1416, .9071, 50, 10.2391, 11.117, 20.9072, 14.0625, 13.5342, 14.2544, 13.7264, 10.0434, 11.0197, 25.8576, 17.7356
6/16/2007 1:53:29, .3716, .5157, 8.8374, 7.4151, 5.8701, 4.3972, 2.9235, 1.4469, 1167.0777, 15.147, 147.733, 318.461, 630.3128, 60.8048, 158.2149, 189.3482, 803.7838, .9071, 50, 10.3858, 11.2143, 20.8127, 14.2544, 13.4861, 14.3023, 13.9185, 10.0923, 11.1657, 25.9048, 17.878
6/16/2007 1:53:59, .3738, .5157, 8.6849, 7.2884, 5.7646, 4.3218, 2.8719, 1.4203, 1016.9067, 15.135, 286.9268, 16.8031, 676.9987, 110.2064, 110.0022, 164.6861, 729.0737, .915, 50, 10.4835, 11.3601, 20.6238, 14.6377, 13.438, 14.3982, 14.0625, 10.1902, 11.3115, 25.8576, 18.0204
6/16/2007 1:54:29, .3716, .5134, 8.8069, 7.3887, 5.8448, 4.3783, 2.9087, 1.4372, 1050.874, 15.147, 726.5871, 46.4744, 204.5374, 127.003, 128.9951, 149.0836, 607.1785, .915, 49, 10.5811, 11.4572, 20.2458, 14.9248, 13.5342, 14.7334, 14.1585, 10.2391, 11.4572, 25.9991, 18.1627
