Filename:
C:\AO-51Tlm\WOD\2007\Wd061700

Start Time
6/17/2007 0:43:44
Collection Interval
15Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/17/2007 0:43:44, .3565, .4863, 8.4654, 7.0879, 5.6085, 4.1931, 2.7984, 1.4011, 793.438, 15.1231, 738.1066, 5.9237, 20.595, 74.6373, 30.1347, 178.2754, 312.2705, .8599, 48, 6.2144, 6.0623,-4.7667, 6.0623, 7.2218, 6.2144, 7.1215, 13.6303, 7.7716, 18.0678, 12.0873
6/17/2007 0:43:59, .3565, .4863, 8.5081, 7.1196, 5.638, 4.2182, 2.818, 1.4131, 1027.6332, 15.147, 34.4581, 595.3927, 348.33, 62.7809, 36.9527, 196.3945, 717.2774, .8599, 49, 6.2144, 6.113,-4.643, 5.8084, 7.572, 6.3662, 7.2719, 13.5823, 7.7716, 18.1627, 12.1357
6/17/2007 0:44:14, .3586, .4863, 8.5873, 7.1829, 5.6887, 4.2528, 2.8401, 1.4252, 1075.9025, 15.135, 440.5199, 5.9237, 18.7276, 657.5762, 44.2576, 192.368, 705.4811, .8599, 51, 6.265, 6.1637,-4.5197, 6.2144, 7.3219, 6.6186, 7.1716, 13.5342, 7.8214, 18.2101, 12.1841
6/17/2007 0:44:29, .3586, .4863, 8.5447, 7.1512, 5.6634, 4.2308, 2.8253, 1.4155, 922.156, 15.135, 17.1789, 48.4525, 642.4512, 65.745, 17.4728, 311.652, 418.4374, .8559, 50, 6.265, 6.265,-4.4582, 6.0623, 7.6718, 6.4167, 7.522, 13.4861, 7.8712, 18.2576, 12.1841
6/17/2007 0:44:44, .3586, .4841, 8.4837, 7.1038, 5.6254, 4.2057, 2.8106, 1.4059, 950.76, 15.135, 37.338, 169.1156, 16.8601, 744.523, 37.4397, 201.9309, 615.0427, .8599, 50, 6.3156, 6.265,-4.4582, 6.1637, 7.7217, 6.8201, 7.2719, 13.438, 7.921, 18.305, 12.2325
6/17/2007 0:44:59, .3586, .4841, 8.6056, 7.1987, 5.7013, 4.2653, 2.8474, 1.43, 1091.9922, 15.135, 465.4788, 6.9127, 415.5577, 72.6612, 19.4208, 322.7248, 740.8701, .8599, 51, 6.3156, 6.3662,-4.5197, 6.265, 7.8214, 6.5177, 7.6718, 13.3899, 7.9708, 18.3998, 12.2808
6/17/2007 0:45:14, .3586, .4841, 8.5813, 7.1776, 5.6845, 4.2496, 2.8376, 1.4203, 975.7885, 15.147, 20.0588, 643.8558, 17.7938, 263.3514, 18.4468, 207.9706, 504.9437, .8599, 50, 6.3662, 6.4167,-4.5197, 6.1637, 8.0703, 6.8704, 7.472, 13.3899, 7.9708, 18.4946, 12.3292
6/17/2007 0:45:29, .3586, .4863, 8.4898, 7.109, 5.6296, 4.212, 2.8131, 1.4083, 902.4907, 15.1231, 683.389, 4.9346, 22.4624, 178.3806, 21.8558, 239.679, 552.129, .8599, 49, 6.3662, 6.4672,-4.5813, 6.4167, 7.921, 6.8201, 7.7217, 13.3418, 8.0205, 18.4946, 12.3775
6/17/2007 0:45:44, .3565, .4863, 8.5873, 7.1829, 5.6887, 4.2559, 2.8425, 1.4252, 1086.629, 15.147, 25.8185, 551.8749, 411.8228, 77.6014, 24.2908, 213.507, 764.4627, .8599, 50, 6.4167, 6.5177,-4.643, 6.2144, 8.269, 6.9206, 7.8712, 13.2937, 8.0205, 18.5894, 12.4258
6/17/2007 0:45:59, .3586, .4863, 8.6239, 7.2198, 5.7182, 4.2747, 2.8523, 1.43, 1049.0862, 15.135, 318.6054, 6.9127, 17.7938, 722.7863, 59.8415, 207.4673, 626.839, .8599, 51, 6.4672, 6.5682,-4.7048, 6.5682, 8.0703, 7.1716, 7.8214, 13.2456, 8.0703, 18.6842, 12.4741
6/17/2007 0:46:14, .3565, .4863, 8.502, 7.1143, 5.6338, 4.212, 2.8106, 1.4059, 838.1317, 15.135, 45.0176,-.0106, 713.4137, 64.757, 27.6997, 205.9574, 438.0979, .8638, 50, 6.4672, 6.6186,-4.643, 6.5177, 8.3682, 6.9709, 8.12, 13.2456, 8.12, 18.779, 12.5224
6/17/2007 0:46:29, .3565, .4863, 8.63, 7.2198, 5.7224, 4.2779, 2.8597, 1.4324, 1136.686, 15.147, 44.0577, 292.7459, 16.8601, 602.2464, 222.4985, 204.9507, 835.2406, .8599, 48, 6.4672, 6.669,-4.5813, 6.7194, 8.3682, 7.422, 7.8214, 13.1974, 8.1697, 18.8737, 12.5707
6/17/2007 0:46:44, .3586, .4841, 8.6727, 7.2568, 5.7477, 4.2967, 2.8719, 1.4372, 1120.5962, 15.147, 623.8717, 6.9127, 377.2753, 62.7809, 78.8344, 215.0169, 748.7343, .8599, 50, 6.5177, 6.7194,-4.2742, 7.0211, 8.269, 7.1716, 8.1697, 13.1493, 8.2193, 19.0631, 12.5707
6/17/2007 0:46:59, .3586, .4841, 8.5569, 7.1671, 5.6718, 4.2402, 2.8302, 1.4179, 936.458, 15.147, 30.6183, 559.7872, 28.0647, 95.386, 255.6143, 203.9441, 556.0611, .8599, 49, 6.5682, 6.7697,-3.9087, 6.8704, 8.3682, 7.472, 7.921, 13.1493, 8.2193, 19.1105, 12.6672
6/17/2007 0:47:14, .3586, .4863, 8.5691, 7.1776, 5.6802, 4.2465, 2.8352, 1.4203, 977.5762, 15.135, 648.8306, 10.8689, 14.9927, 135.8953, 230.7775, 212.5004, 618.9748, .8638, 50, 6.6186, 6.8201,-3.3663, 7.3219, 8.0205, 7.472, 7.9708, 13.1011, 8.269, 19.2998, 12.7155
6/17/2007 0:47:29, .3586, .4863, 8.7154, 7.2884, 5.7773, 4.3187, 2.8842, 1.4469, 1174.2287, 15.147, 26.7784, 376.8144, 476.2494, 62.7809, 219.0896, 218.0367, 831.3085, .8599, 50, 6.6186, 6.8704,-2.7717, 7.0713, 8.12, 7.472, 7.9708, 13.053, 8.3186, 19.2525, 12.7155
6/17/2007 0:47:44, .3586, .4863, 8.6727, 7.2568, 5.7477, 4.2999, 2.8695, 1.4372, 1086.629, 15.135, 303.2461, 10.8689, 14.059, 493.5629, 312.106, 209.4805, 674.0243, .8638, 50, 6.669, 6.9206,-2.0687, 7.472, 7.7716, 7.7217, 7.7217, 13.0048, 8.3682, 19.4418, 12.812
6/17/2007 0:47:59, .3565, .4841, 8.6117, 7.2093, 5.7098, 4.2653, 2.8474, 1.4252, 950.76, 15.135, 37.338, 10.8689, 675.1313, 56.8527, 166.0069, 228.6062, 508.8758, .8638, 51, 6.7194, 6.9709,-1.3765, 7.372, 7.8214, 7.422, 7.921, 13.0048, 8.3682, 19.4891, 12.8602
6/17/2007 0:48:14, .3565, .4863, 8.6239, 7.2146, 5.714, 4.2747, 2.8548, 1.43, 1063.3882, 15.135, 18.1388, 163.1814, 10.3241, 574.5815, 280.9382, 218.5401, 713.3453, .8638, 49, 6.7194, 7.0211,-.8074, 7.522, 7.7217, 7.8214, 7.572, 12.9566, 8.4178, 19.6311, 12.9084
6/17/2007 0:48:29, .3586, .4863, 8.752, 7.3201, 5.7984, 4.3375, 2.8989, 1.4541, 1192.1062, 15.147, 551.8749, 15.8141, 437.9669, 76.6134, 88.0874, 227.5996, 827.3764, .8638, 50, 6.7697, 7.0713,-.1889, 7.7716, 7.6718, 7.522, 7.8712, 12.9566, 8.4674, 19.773, 12.9566
6/17/2007 0:48:44, .3586, .4841, 8.6849, 7.2673, 5.752, 4.2999, 2.8695, 1.4372, 1002.6047, 15.147, 10.4592, 630.9982, 26.1973, 101.3142, 166.4939, 233.136, 485.2832, .8638, 50, 6.8201, 7.1215, .2007, 7.6219, 7.921, 7.8712, 7.7217, 12.9084, 8.4674, 19.8676, 13.0048
6/17/2007 0:48:59, .3565, .4841, 8.6056, 7.204, 5.7055, 4.2653, 2.8474, 1.4252, 1011.5435, 15.135, 680.5092,-.9996, 8.4567, 255.4471, 48.6406, 229.1095, 654.3637, .8638, 50, 6.8201, 7.1716, .5324, 8.0205, 7.7217, 7.9708, 7.921, 12.9084, 8.5169, 19.8676, 13.053
6/17/2007 0:49:14, .3565, .4841, 8.7581, 7.3254, 5.8026, 4.3375, 2.8965, 1.4517, 1170.6532, 15.147, 21.0187, 438.135, 526.6701, 68.7091, 35.0047, 238.6724, 776.259, .8638, 50, 6.8704, 7.2218, .6425, 7.7716, 8.1697, 7.9708, 8.2193, 12.8602, 8.5664, 20.0094, 13.1011
6/17/2007 0:49:29, .3586, .4863, 8.7398, 7.3148, 5.7899, 4.3281, 2.8916, 1.4469, 1068.7515, 15.135, 171.732,-5.9448, 16.8601, 742.5469, 81.7564, 236.1558, 575.7216, .8638, 48, 6.9206, 7.2719, .7524, 8.0703, 8.0703, 8.3186, 8.12, 12.812, 8.5664, 20.0094, 13.1493
6/17/2007 0:49:44, .3586, .4863, 8.6239, 7.2198, 5.714, 4.2747, 2.8548, 1.4276, 984.7272, 15.135, 109.3348,-2.9777, 657.3907, 86.4937, 11.1418, 265.851, 615.0427, .8638, 49, 6.9709, 7.3219, .7524, 8.0703, 8.3682, 8.0205, 8.5169, 12.812, 8.6159, 20.0567, 13.1974
6/17/2007 0:49:59, .3586, .4841, 8.7947, 7.3623, 5.8279, 4.3595, 2.9112, 1.4565, 1222.498, 15.147, 22.9386, 425.2775, 12.1915, 560.749, 122.1772, 241.1889, 858.8332, .8638, 50, 6.9709, 7.372, .7524, 8.12, 8.5664, 8.4674, 8.3186, 12.7637, 8.6654, 20.1513, 13.2456
6/17/2007 0:50:14, .3565, .4863, 8.7581, 7.3307, 5.8026, 4.3375, 2.8965, 1.4493, 1065.176, 15.135, 640.191,-1.9887, 226.9467, 69.6971, 11.1418, 232.1294, 571.7895, .8638, 50, 7.0211, 7.422, .7524, 8.3682, 8.6159, 8.269, 8.7643, 12.7637, 8.6654, 20.2458, 13.2937
6/17/2007 0:50:29, .3586, .4863, 8.6666, 7.2568, 5.7435, 4.2936, 2.867, 1.4324, 1027.6332, 15.147, 14.299, 660.6695, 112.0994, 97.362, 86.1394, 234.1426, 650.4316, .8638, 50, 7.0211, 7.472, .7524, 8.1697, 8.9125, 8.5664, 8.7643, 12.7637, 8.7149, 20.3403, 13.3418
6/17/2007 0:50:44, .3586, .4863, 8.7825, 7.3465, 5.8195, 4.3532, 2.9063, 1.4565, 1206.4082, 15.147, 571.0741, 11.8579, 27.131, 421.4365, 145.553, 245.7187, 874.5617, .8638, 49, 7.1215, 7.522, .862, 8.5664, 8.7149, 8.7149, 8.8631, 12.7155, 8.7643, 20.3876, 13.3899
6/17/2007 0:50:59, .3565, .4841, 8.8313, 7.3887, 5.8448, 4.3689, 2.9161, 1.4613, 1134.8982, 15.147, .8596, 208.6773, 635.9152, 77.6014, 112.4372, 237.1625, 658.2958, .8677, 49, 7.1215, 7.572, 1.0261, 8.3682, 9.0606, 8.6159, 9.1099, 12.7155, 8.8137, 20.6238, 13.438
6/17/2007 0:51:14, .3586, .4863, 8.7032, 7.2832, 5.7646, 4.3093, 2.8769, 1.4372, 997.2415, 15.135, 34.4581, 16.8031, 6.5892, 586.4379, 297.9831, 235.6525, 642.5674, .8677, 50, 7.1716, 7.6219, 1.3527, 8.6159, 8.9125, 8.9619, 8.8137, 12.6672, 8.8631, 20.671, 13.4861
6/17/2007 0:51:29, .3586, .4841, 8.8252, 7.3834, 5.8448, 4.3721, 2.9186, 1.4613, 1217.1347, 15.147, 314.7655,-1.9887, 545.3445, 47.9604, 203.0187, 245.2154, 862.7653, .8677, 48, 7.2218, 7.6718, 1.8392, 8.7149, 8.9125, 8.6159, 9.0606, 12.6672, 8.8631, 20.7183, 13.5342
6/17/2007 0:51:44, .3586, .4841, 8.691, 7.2779, 5.7562, 4.3061, 2.8719, 1.4348, 948.9722, 15.135, 1.8196, 309.5596, 7.5229, 214.9378, 345.7088, 228.6062, 422.3695, .8677, 49, 7.2218, 7.7217, 2.3751, 8.6654, 8.8631, 8.9619, 8.7149, 12.6672, 8.9125, 20.6238, 13.6303
6/17/2007 0:51:59, .3586, .4841, 8.8313, 7.3887, 5.849, 4.3721, 2.9161, 1.4613, 1111.6575, 15.147, 530.7559, 13.836, 177.4596, 59.8168, 269.2503, 243.7055, 646.4995, .8677, 50, 7.2719, 7.8214, 3.1175, 8.8631, 8.6159, 8.7149, 8.7643, 12.619, 8.9619, 20.7183, 13.6784
6/17/2007 0:52:14, .3586, .4863, 8.6544, 7.2515, 5.7393, 4.2904, 2.8646, 1.4324, 961.4865, 15.135,-2.0203, 345.1651, 139.1772, 67.7211, 344.7348, 233.6393, 524.6042, .8677, 49, 7.3219, 7.8214, 3.8518, 8.6159, 8.5664, 8.8137, 8.5169, 12.619, 9.0112, 20.3403, 13.7264
6/17/2007 0:52:29, .3586, .4863, 8.7154, 7.299, 5.7731, 4.3156, 2.8793, 1.4396, 977.5762, 15.135, 501.9572, 10.8689, 7.5229, 126.015, 302.366, 234.1426, 520.6721, .8677, 50, 7.372, 7.8712, 4.63, 8.9125, 8.2193, 8.8137, 8.3682, 12.619, 9.0112, 20.6238, 13.7745
6/17/2007 0:52:44, .3586, .4841, 8.8496, 7.4098, 5.8659, 4.3877, 2.9284, 1.4661, 1179.592, 15.147, 13.3391, 255.1623, 485.5866, 52.9006, 268.2763, 252.2617, 772.3269, .8638, 48, 7.422, 7.921, 5.4004, 8.6159, 8.2193, 8.7149, 8.3682, 12.5707, 9.0606, 20.4821, 13.8225
6/17/2007 0:52:59, .3586, .4863, 8.8252, 7.3887, 5.849, 4.3721, 2.9186, 1.4589, 1109.8697, 15.147, 218.7698, 7.9018, 7.5229, 485.6586, 321.3589, 233.6393, 642.5674, .8677, 50, 7.422, 8.0205, 6.0623, 8.9619, 8.0205, 8.9619, 8.12, 12.5707, 9.1099, 20.7655, 13.8705
6/17/2007 0:53:14, .3586, .4841, 8.752, 7.3307, 5.7984, 4.3375, 2.894, 1.4469, 1047.2985, 15.147, 96.8553, 13.836, 657.3907, 76.6134, 144.092, 247.7319, 666.16, .8677, 48, 7.472, 8.0205, 6.669, 8.9125, 8.0703, 8.6654, 8.4178, 12.5707, 9.1592, 20.8127, 13.8705
6/17/2007 0:53:29, .3565, .4841, 8.8496, 7.4045, 5.8617, 4.3815, 2.9259, 1.4637, 1199.2572, 15.147,-.1003, 330.3295, 24.3299, 480.7184, 266.8153, 251.7584, 823.4443, .8677, 48, 7.522, 8.0703, 7.1215, 9.0112, 8.2193, 9.0606, 8.1697, 12.5224, 9.1592, 21.0488, 13.9665
6/17/2007 0:53:44, .3586, .4863, 8.9227, 7.4679, 5.9081, 4.4191, 2.948, 1.4758, 1193.894, 15.147, 619.0719,-2.9777, 281.1023, 97.362, 88.5744, 246.7253, 744.8022, .8677, 48, 7.572, 8.12, 7.522, 9.3069, 8.2193, 8.9619, 8.5169, 12.5224, 9.2084, 21.1905, 14.0145
6/17/2007 0:53:59, .3565, .4863, 8.7825, 7.3518, 5.8152, 4.3501, 2.9038, 1.4493, 1059.8127, 15.147, 19.0988, 630.9982, 107.4308, 61.7929, 145.066, 259.308, 677.9564, .8677, 48, 7.572, 8.1697, 7.6718, 9.1099, 8.6159, 9.2084, 8.6159, 12.5224, 9.2084, 21.2849, 14.0625
6/17/2007 0:54:14, .3586, .4863, 8.874, 7.4309, 5.8827, 4.3972, 2.9357, 1.4686, 1229.649, 15.147, 551.8749, 6.9127, 17.7938, 440.2091, 114.8722, 254.7782, 878.4938, .8677, 50, 7.6219, 8.2193, 7.8712, 9.5037, 8.5169, 9.4545, 8.8137, 12.5224, 9.2577, 21.3321, 14.1105
6/17/2007 0:54:29, .3586, .4863, 8.9166, 7.4626, 5.9038, 4.4129, 2.9431, 1.4734, 1129.535, 15.147, 7.5793, 194.8307, 642.4512, 83.5296, 68.6075, 252.2617, 622.9069, .8717, 49, 7.6718, 8.269, 7.921, 9.3561, 8.9125, 9.3561, 9.1592, 12.5224, 9.3069, 21.5209, 14.1585
6/17/2007 0:54:44, .3565, .4863, 8.8252, 7.3887, 5.8448, 4.3689, 2.9136, 1.4565, 1040.1475, 15.147, 12.3791, 6.9127, 24.3299, 682.277, 213.2456, 260.3146, 634.7032, .8717, 49, 7.7217, 8.3186, 7.9708, 9.6511, 8.9619, 9.7492, 9.0606, 12.5224, 9.3069, 21.5209, 14.2064
6/17/2007 0:54:59, .3586, .4863, 8.9044, 7.4573, 5.9038, 4.4129, 2.9455, 1.4734, 1224.2857, 15.147, 400.2017, 16.8031, 543.4771, 71.6732, 59.3545, 249.2418, 843.1048, .8717, 50, 7.7217, 8.3682, 8.12, 9.7492, 9.1592, 9.5037, 9.4053, 12.5224, 9.3561, 21.6152, 14.2544
6/17/2007 0:55:14, .3565, .4863, 8.8862, 7.4415, 5.887, 4.4003, 2.9357, 1.4661, 1075.9025, 15.147, 13.3391, 506.3789, 4.7218, 180.3567, 257.0753, 244.7121, 552.129, .8717, 50, 7.7716, 8.4178, 8.1697, 9.7002, 9.3561, 9.8964, 9.3069, 12.5224, 9.3561, 21.7096, 14.3023
6/17/2007 0:55:29, .3586, .4863, 8.8374, 7.4045, 5.8574, 4.3783, 2.921, 1.4589, 1015.119, 15.135, 615.2321,-5.9448, 37.4019, 48.9485, 202.5317, 257.2948, 536.4006, .8717, 49, 7.8214, 8.4674, 8.4674, 10.0434, 9.2577, 9.7983, 9.5528, 12.4741, 9.4053, 21.804, 14.3982
6/17/2007 0:55:44, .3586, .4841, 8.941, 7.489, 5.9292, 4.4317, 2.9603, 1.4806, 1209.9837, 15.147,-5.8601, 360.0007, 413.6903, 96.374, 252.6924, 230.6194, 799.8517, .8717, 50, 7.8712, 8.5169, 8.7643, 9.7983, 9.4053, 9.8964, 9.5528, 12.4741, 9.4545, 21.6624, 14.4461
6/17/2007 0:55:59, .3586, .4841, 8.813, 7.3834, 5.8448, 4.3689, 2.9161, 1.4565, 991.8782, 15.135, 247.5686, 13.836, 11.2578, 304.8487, 360.3187, 241.6922, 457.7584, .8717, 48, 7.8712, 8.5169, 9.2577, 10.1413, 9.1592, 10.0434, 9.4545, 12.4741, 9.5037, 21.7096, 14.494
6/17/2007 0:56:14, .3586, .4863, 8.7947, 7.3729, 5.8321, 4.3595, 2.9112, 1.4541, 981.1517, 15.135, 1.8196, 24.7155, 496.7912, 55.8647, 301.8791, 240.6856, 508.8758, .8717, 48, 7.921, 8.6159, 9.8474, 9.9454, 9.1592, 9.7492, 9.4545, 12.4741, 9.5528, 21.4265, 14.5419
6/17/2007 0:56:29, .3586, .4863, 8.6605, 7.2621, 5.7435, 4.2967, 2.8621, 1.4276, 686.173, 15.1231, 21.0187,-3.9667, 6.5892, 206.0455, 400.7394, 224.5798, 40.6229, .8717, 1367, 7.9708, 8.6654, 10.5323, 10.0434, 8.8631, 9.8474, 9.1099, 12.5224, 9.602, 21.0961, 14.5898
6/17/2007 0:56:44, .3586, .4841, 8.7642, 7.3465, 5.8152, 4.3469, 2.9014, 1.4493, 997.2415, 15.135, 155.4127, 8.8908, 377.2753, 51.9126, 342.2998, 244.7121, 536.4006, .8717, 50, 8.0205, 8.6654, 11.2629, 9.9454, 8.6654, 9.4053, 9.0112, 12.4741, 9.602, 20.86, 14.6377
6/17/2007 0:56:59, .3586, .4863, 8.6483, 7.2515, 5.7393, 4.2904, 2.8597, 1.4252, 709.4137, 15.1231, 4.6994, 78.1238, 10.3241, 166.5243, 394.8955, 230.1161, 96.0047, .8717, 50, 8.0703, 8.7643, 11.9905, 9.7983, 8.4674, 9.5037, 8.6159, 12.5224, 9.6511, 20.6238, 14.6377
6/17/2007 0:57:14, .3586, .4863, 8.8496, 7.4256, 5.8827, 4.394, 2.9333, 1.4686, 1122.384, 15.147, 388.6822, 14.8251, 284.8372, 93.4099, 308.697, 234.1426, 697.6169, .8717, 50, 8.0703, 8.7643, 12.7155, 9.8474, 8.2193, 9.2084, 8.5664, 12.5224, 9.7002, 20.7183, 14.6855
6/17/2007 0:57:29, .3586, .4863, 8.6971, 7.2937, 5.7731, 4.3156, 2.8793, 1.4372, 875.6745, 15.135, 17.1789, 337.2528, 78.4855, 54.8766, 347.6568, 236.6591, 461.6905, .8677, 51, 8.12, 8.8137, 13.438, 9.5528, 8.2193, 9.2577, 8.4178, 12.5224, 9.7492, 20.671, 14.7334
6/17/2007 0:57:44, .3586, .4863, 8.7947, 7.3729, 5.8363, 4.3626, 2.9112, 1.4541, 1004.3925, 15.135, 549.955, 3.9456, 9.3904, 137.8713, 262.4323, 225.5864, 575.7216, .8677, 49, 8.1697, 8.8631, 13.9665, 9.8964, 8.0205, 9.3561, 8.3682, 12.5224, 9.7492, 21.0488, 14.7813
6/17/2007 0:57:59, .3586, .4863, 8.941, 7.489, 5.9376, 4.4348, 2.9603, 1.483, 1192.1062, 15.147, 45.0176, 255.1623, 511.7307, 70.6852, 228.8295, 236.1558, 776.259, .8677, 48, 8.2193, 8.9125, 14.4461, 9.6511, 8.2193, 9.3561, 8.5169, 12.5224, 9.7983, 21.1433, 14.8291
6/17/2007 0:58:14, .3586, .4863, 8.8983, 7.4573, 5.9038, 4.4097, 2.9431, 1.471, 1075.9025, 15.147, 140.0534, 15.8141, 20.595, 547.9046, 293.1131, 227.5996, 567.8574, .8717, 49, 8.2193, 8.9619, 14.8291, 9.9454, 8.1697, 9.7492, 8.4178, 12.5224, 9.7983, 21.4265, 14.8291
6/17/2007 0:58:29, .3586, .4863, 8.8374, 7.4098, 5.8659, 4.3877, 2.9284, 1.4637, 1120.5962, 15.147, 236.0491, 4.9346, 618.1745, 105.2663, 105.1323, 223.0698, 752.6664, .8717, 50, 8.269, 9.0112, 15.0683, 10.0434, 8.3682, 9.5037, 8.8137, 12.5224, 9.7983, 21.5209, 14.877
6/17/2007 0:58:44, .3586, .4863, 8.9227, 7.4731, 5.9207, 4.4254, 2.9554, 1.4758, 1145.6247, 15.147, 21.9787, 430.2227, 28.0647, 321.6453, 262.4323, 233.6393, 693.6848, .8717, 50, 8.3186, 9.0112, 15.2117, 10.0923, 8.6159, 9.9454, 8.7149, 12.5224, 9.8474, 21.6624, 14.9248
6/17/2007 0:58:59, .3586, .4863, 8.9166, 7.4679, 5.9123, 4.4191, 2.948, 1.4734, 1063.3882, 15.135, 635.3912, 4.9346, 101.8285, 85.5056, 147.501, 226.0897, 540.3327, .8717, 51, 8.3682, 9.0606, 15.4028, 10.3858, 8.6159, 9.8964, 9.0606, 12.5224, 9.8474, 21.804, 14.9726
6/17/2007 0:59:14, .3565, .4863, 8.9105, 7.4679, 5.9165, 4.4223, 2.9529, 1.4782, 1190.3185, 15.159, 25.8185, 492.5324, 323.1196, 81.5535, 193.7657, 227.5996, 815.5801, .8717, 51, 8.3682, 9.1099, 15.4983, 10.1902, 8.9619, 10.0434, 9.2084, 12.5707, 9.8964, 21.8512, 15.0205
6/17/2007 0:59:29, .3565, .4863, 8.941, 7.4943, 5.9334, 4.438, 2.9627, 1.483, 1165.29, 15.147, 339.7244,-1.9887, 23.3961, 464.9099, 277.0422, 232.6327, 725.1416, .8717, 49, 8.4178, 9.1099, 15.6415, 10.5811, 8.8137, 10.288, 9.2577, 12.5707, 9.8964, 21.9455, 15.0683
6/17/2007 0:59:44, .3586, .4863, 8.8435, 7.4151, 5.8701, 4.3877, 2.9259, 1.4613, 993.666, 15.135, 16.2189, .9785, 597.6327, 79.5774, 220.5506, 225.5864, 548.1969, .8717, 49, 8.4674, 9.1592, 15.8324, 10.4346, 9.0606, 10.0923, 9.5037, 12.5707, 9.8964, 21.9455, 15.0683
6/17/2007 0:59:59, .3586, .4863, 8.7825, 7.3623, 5.8321, 4.3595, 2.9063, 1.4517, 920.3682, 15.135, 20.0588, 121.6416, 6.5892, 347.3341, 359.8317, 226.0897, 410.5732, .8717, 48, 8.4674, 9.2084, 16.1184, 10.5811, 9.0606, 10.3858, 9.3069, 12.5707, 9.9454, 21.8512, 15.1161
6/17/2007 1:00:14, .3586, .4863, 8.9288, 7.4837, 5.9292, 4.4317, 2.9578, 1.4806, 1118.8085, 15.147, 414.6011,-5.9448, 277.3674, 54.8766, 291.1651, 230.1161, 658.2958, .8717, 50, 8.5169, 9.2084, 16.5472, 10.6299, 9.0112, 10.1413, 9.4053, 12.5707, 9.9944, 21.804, 15.2117
6/17/2007 1:00:29, .3586, .4841, 8.7032, 7.299, 5.7773, 4.3187, 2.8793, 1.4372, 786.287, 15.1231, 8.5393, 168.1266, 88.7564, 98.3501, 384.1815, 218.5401, 237.5605, .8717, 50, 8.5664, 9.3069, 16.9754, 10.4346, 8.9619, 10.288, 9.1592, 12.619, 9.9944, 21.2849, 15.2117
6/17/2007 1:00:44, .3586, .4863, 8.7581, 7.3465, 5.8152, 4.3469, 2.8989, 1.4469, 859.5847, 15.1231, 323.4052, 13.836, 61.6786, 83.5296, 371.0326, 224.5798, 292.61, .8717, 50, 8.6159, 9.3069, 17.5457, 10.5811, 8.6654, 10.0923, 9.0112, 12.619, 10.0434, 21.2849, 15.2595
6/17/2007 1:00:59, .3586, .4863, 8.6605, 7.2673, 5.7562, 4.2999, 2.867, 1.43, 739.8055, 15.1231, 21.9787, 42.5182, 195.2003, 64.757, 391.4865, 221.5599, 162.8505, .8717, 50, 8.6159, 9.3561, 18.1153, 10.2391, 8.5169, 9.9454, 8.7643, 12.619, 10.0923, 20.6238, 15.3072
6/17/2007 1:01:14, .3586, .4863, 8.7398, 7.3307, 5.8068, 4.3407, 2.894, 1.4444, 895.3397, 15.135, 294.6065,-3.9667, 89.6901, 136.8833, 378.8246, 210.4871, 379.1163, .8717, 49, 8.6654, 9.4053, 18.7316, 10.3858, 8.269, 9.7983, 8.4674, 12.619, 10.0923, 20.8127, 15.3072
6/17/2007 1:01:29, .3586, .4863, 8.7032, 7.3043, 5.7857, 4.325, 2.8842, 1.442, 925.7315, 15.135, 69.9765, 135.4882, 290.4395, 55.8647, 367.6236, 226.593, 477.419, .8677, 50, 8.7149, 9.4053, 19.2998, 10.1413, 8.12, 9.602, 8.3682, 12.6672, 10.1413, 20.4348, 15.3072
6/17/2007 1:01:44, .3586, .4863, 8.7398, 7.3307, 5.8068, 4.3407, 2.8965, 1.4469, 906.0662, 15.1231, 299.4062, 44.4963, 13.1252, 191.2251, 376.8766, 210.9904, 418.4374, .8717, 48, 8.7643, 9.4545, 19.8203, 10.3369, 7.9708, 9.7492, 8.1697, 12.6672, 10.1413, 20.9072, 15.355
6/17/2007 1:01:59, .3586, .4863, 8.8252, 7.3993, 5.8659, 4.3846, 2.9284, 1.4637, 1024.0577, 15.135, 106.4549, 3.9456, 550.0131, 104.2782, 275.5812, 216.5268, 591.45, .8677, 51, 8.7643, 9.5037, 20.3403, 10.288, 7.9708, 9.5528, 8.3682, 12.6672, 10.1902, 21.0016, 15.355
6/17/2007 1:02:14, .3586, .4841, 8.7825, 7.3623, 5.8321, 4.3595, 2.9087, 1.4541, 977.5762, 15.147, 34.4581, 114.7183, 58.8774, 415.5083, 351.5527, 224.5798, 567.8574, .8717, 51, 8.8137, 9.5528, 20.7183, 10.3858, 8.0703, 9.8474, 8.269, 12.7155, 10.1902, 21.3793, 15.4028
