Filename:
C:\AO-51Tlm\WOD\2007\Wd061500

Start Time
6/15/2007 14:03:44
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/15/2007 14:03:44, .3716, .5134, 8.63, 7.2304, 5.7266, 4.2904, 2.8597, 1.4252, 1177.8042, 15.147, 54.6172, 364.9459, 425.8286, 89.4578, 240.5174, 230.1161, 839.1727, .8913, 49, 8.6654, 9.4053, 22.8886, 10.7274, 8.8631, 10.3369, 9.3069, 9.1592, 9.2084, 22.9357, 15.6892
6/15/2007 14:04:14, .3716, .5134, 8.5203, 7.1407, 5.6549, 4.2371, 2.8229, 1.4059, 1054.4495, 15.147, 177.4917,-4.9558, 551.8805, 80.5655, 250.2574, 226.593, 729.0737, .8913, 51, 8.7643, 9.4545, 23.0771, 11.0197, 9.0606, 10.3858, 9.5528, 9.1592, 9.3069, 22.9357, 15.7369
6/15/2007 14:04:44, .3738, .5134, 8.6056, 7.204, 5.7098, 4.2716, 2.845, 1.4179, 1058.025, 15.135, 511.5567, .9785, 190.5317, 80.5655, 295.5481, 225.5864, 618.9748, .8913, 50, 8.8137, 9.5528, 23.5013, 11.1657, 9.0112, 10.5811, 9.5037, 9.2084, 9.3069, 22.8414, 15.7846
6/15/2007 14:05:14, .3716, .5134, 8.4471, 7.0774, 5.6043, 4.1963, 2.7935, 1.389, 832.7685, 15.1231, 399.2418, 1.9675, 14.9927, 109.2184, 375.4156, 214.5136, 316.2026, .8953, 51, 8.8631, 9.602, 24.0668, 11.117, 8.8631, 10.6299, 9.2577, 9.2577, 9.4053, 22.4643, 15.88
6/15/2007 14:05:44, .3716, .5134, 8.3983, 7.0404, 5.5748, 4.1712, 2.7763, 1.3818, 745.1687, 15.1231, 250.4484, 20.7593, 18.7276, 133.9192, 412.9144, 204.4474, 198.2394, .8953, 52, 8.9125, 9.6511, 24.7265, 11.0684, 8.6159, 10.5323, 8.9125, 9.2577, 9.4545, 22.087, 15.9277
6/15/2007 14:06:14, .3716, .5134, 8.3861, 7.0352, 5.5663, 4.1649, 2.7714, 1.3794, 714.777, 15.1231, 64.2168, 57.3539, 29.9322, 247.5429, 420.2193, 206.4607, 174.6468, .8992, 49, 9.0112, 9.7492, 25.4334, 11.0197, 8.4674, 10.4835, 8.7643, 9.2577, 9.5037, 21.9927, 15.9754
6/15/2007 14:06:44, .3716, .5157, 8.5081, 7.1301, 5.6423, 4.2245, 2.8155, 1.4011, 938.2457, 15.135, 67.0966, 371.8692, 74.7506, 137.8713, 362.2667, 218.0367, 489.2153, .8953, 49, 9.0606, 9.7983, 25.9048, 11.0684, 8.6159, 10.4346, 8.9125, 9.3069, 9.5528, 22.3228, 16.0231
6/15/2007 14:07:14, .3716, .5157, 8.6483, 7.241, 5.7393, 4.2999, 2.8646, 1.4276, 1181.3797, 15.147, 108.3748, 404.5076, 402.4857, 63.7689, 260.9713, 225.5864, 894.2222, .8953, 50, 9.1099, 9.8474, 26.1405, 11.2629, 8.9125, 10.6787, 9.4053, 9.3561, 9.602, 22.8414, 16.0708
6/15/2007 14:07:44, .3716, .5157, 8.5386, 7.1618, 5.6676, 4.2434, 2.8253, 1.4059, 986.515, 15.147, 140.0534,-.0106, 665.7941, 111.1945, 138.2481, 222.0632, 662.2279, .8992, 51, 9.2084, 9.8964, 26.0462, 11.6513, 9.3069, 10.971, 9.8964, 9.3561, 9.6511, 23.2657, 16.1661
6/15/2007 14:08:14, .3716, .5134, 8.7093, 7.299, 5.7773, 4.3281, 2.8793, 1.4348, 1147.4125, 15.147, 663.2299, 7.9018, 294.1744, 119.0987, 106.5933, 216.5268, 760.5306, .8953, 51, 9.2577, 9.9454, 25.7633, 12.1357, 9.7002, 11.3601, 10.288, 9.4053, 9.7002, 23.5013, 16.2138
6/15/2007 14:08:44, .3716, .5134, 8.6117, 7.2146, 5.714, 4.281, 2.8523, 1.4203, 1108.082, 15.147, 598.9128, 17.7922, 19.6613, 331.5256, 234.6735, 216.0235, 815.5801, .8992, 51, 9.3069, 10.0434, 25.292, 12.3292, 10.0923, 11.8937, 10.5811, 9.4053, 9.7983, 23.5956, 16.3567
6/15/2007 14:09:14, .3738, .5134, 8.563, 7.1829, 5.6845, 4.2559, 2.8327, 1.4083, 898.9152, 15.135, 66.1367, 18.7812, 23.3961, 537.0363, 346.1958, 217.5334, 473.4869, .8953, 51, 9.3561, 10.0923, 24.9621, 12.3775, 10.4346, 12.1357, 10.8249, 9.4545, 9.8474, 23.7369, 16.4043
6/15/2007 14:09:44, .3716, .5134, 8.5873, 7.204, 5.6971, 4.2685, 2.8401, 1.4131, 948.9722, 15.135, 67.0966, 418.3542, 35.5345, 167.5123, 352.5267, 216.0235, 501.0116, .8992, 52, 9.4545, 10.1902, 24.8678, 12.3775, 10.6787, 12.1357, 11.0197, 9.5037, 9.9454, 23.6898, 16.5472
6/15/2007 14:10:14, .3716, .5157, 8.5995, 7.2146, 5.7098, 4.2779, 2.8474, 1.4155, 1029.421, 15.147, 74.7763, 351.0993, 311.915, 55.8647, 352.5267, 212.5004, 693.6848, .8992, 52, 9.5528, 10.2391, 25.0563, 12.3775, 10.6787, 12.0873, 11.1657, 9.5528, 10.0434, 23.5484, 16.5948
6/15/2007 14:10:44, .3716, .5157, 8.63, 7.241, 5.7309, 4.2904, 2.8548, 1.4179, 970.4252, 15.135, 112.2146, 36.584, 561.2177, 56.8527, 317.463, 203.9441, 548.1969, .9032, 50, 9.602, 10.3369, 25.3391, 12.4258, 10.5811, 12.0389, 11.117, 9.5528, 10.1413, 23.5013, 16.7375
6/15/2007 14:11:14, .3716, .5157, 8.691, 7.2884, 5.7688, 4.3218, 2.8769, 1.4324, 1131.3227, 15.147, 364.6833, 3.9456, 564.9526, 95.386, 240.5174, 185.825, 862.7653, .9032, 52, 9.6511, 10.4346, 25.7162, 12.6672, 10.4835, 12.0873, 11.0197, 9.602, 10.2391, 23.5956, 16.8327
6/15/2007 14:11:44, .3738, .5157, 8.7703, 7.3518, 5.8195, 4.3595, 2.8989, 1.442, 1118.8085, 15.147, 670.9096, 19.7703, 233.4827, 133.9192, 211.2976, 171.7324, 744.8022, .9032, 49, 9.7492, 10.5323, 25.9048, 13.0048, 10.4835, 12.3775, 11.0197, 9.6511, 10.3369, 23.9254, 16.9278
6/15/2007 14:12:14, .3716, .5157, 8.6971, 7.2884, 5.7731, 4.325, 2.8793, 1.4324, 1131.3227, 15.147, 587.3933, 68.2333, 28.0647, 372.0349, 260.9713, 172.2357, 858.8332, .9071, 50, 9.7983, 10.5811, 25.8105, 13.2456, 10.6787, 12.812, 11.2629, 9.7002, 10.4346, 24.1139, 17.0229
6/15/2007 14:12:44, .3716, .5134, 8.6666, 7.2621, 5.7477, 4.303, 2.8621, 1.4228, 963.2742, 15.135, 69.0166, 74.1676, 62.6123, 657.5762, 264.8673, 185.3217, 618.9748, .9071, 52, 9.8964, 10.6299, 25.3862, 13.3418, 11.117, 13.1974, 11.6028, 9.7492, 10.5323, 24.3966, 17.118
6/15/2007 14:13:14, .3716, .5157, 8.7886, 7.3729, 5.8363, 4.3689, 2.9087, 1.4444, 1109.8697, 15.159, 86.2958, 635.9434, 87.8227, 275.2078, 173.3118, 188.8449, 721.2095, .9032, 52, 9.9944, 10.7274, 24.6793, 13.4861, 11.7968, 13.3899, 12.1357, 9.7983, 10.5811, 24.538, 17.2131
6/15/2007 14:13:44, .3738, .5134, 8.7154, 7.3043, 5.7815, 4.3312, 2.8842, 1.4324, 1100.931, 15.147, 129.4938, 595.3927, 421.16, 46.9724, 87.1134, 184.8184, 807.7159, .911, 50, 10.0434, 10.8249, 23.7369, 13.5823, 12.2808, 13.5342, 12.812, 9.8474, 10.7274, 24.5851, 17.3082
6/15/2007 14:14:14, .3716, .5157, 8.6727, 7.2779, 5.7562, 4.3093, 2.867, 1.4228, 900.703, 15.135, 114.1345, 21.7484, 680.7336, 91.4338, 98.3143, 253.2683, 501.0116, .915, 51, 10.1413, 10.9224, 22.7, 13.8225, 12.6672, 13.6303, 13.2937, 9.8964, 10.8249, 24.6793, 17.4507
6/15/2007 14:14:44, .3716, .5157, 8.8313, 7.4098, 5.8659, 4.394, 2.921, 1.4517, 1129.535, 15.147, 620.0319, 44.4963, 339.9265, 114.1586, 109.0282, 242.6988, 768.3948, .915, 52, 10.2391, 11.0197, 21.7096, 14.0625, 13.0048, 13.7745, 13.5823, 9.9454, 10.9224, 24.8207, 17.5932
6/15/2007 14:15:14, .3716, .5157, 8.691, 7.2937, 5.7731, 4.325, 2.8769, 1.43, 1031.2087, 15.147, 683.389, 87.0251, 34.6008, 338.4418, 107.5672, 159.1497, 733.0059, .9189, 50, 10.3369, 11.117, 20.671, 14.1105, 13.3899, 14.1585, 13.8225, 9.9944, 11.0684, 24.9621, 17.6882
6/15/2007 14:15:44, .3716, .5157, 8.7886, 7.3729, 5.8279, 4.3658, 2.9038, 1.4396, 990.0905, 15.147, 138.1335, 89.9923, 47.6728, 703.0256, 205.9406, 173.7456, 528.5363, .9189, 50, 10.4346, 11.2143, 19.7257, 14.0625, 13.7745, 14.4461, 14.0145, 10.0434, 11.1657, 25.1035, 17.8306
6/15/2007 14:16:14, .3738, .5157, 8.8496, 7.4256, 5.8785, 4.4003, 2.9284, 1.4541, 1143.837, 15.159, 53.6572, 608.2503, 66.3472, 356.2264, 210.3236, 185.825, 740.8701, .9189, 50, 10.5323, 11.3601, 18.8737, 14.0145, 14.2544, 14.494, 14.2544, 10.1413, 11.3601, 25.2448, 17.9729
6/15/2007 14:16:44, .3738, .5157, 8.7032, 7.3043, 5.7773, 4.3281, 2.8793, 1.43, 988.3027, 15.147, 65.1767, 691.3298, 235.3501, 26.2237, 167.9549, 183.3085, 666.16, .9189, 50, 10.6299, 11.4572, 18.2101, 14.0625, 14.4461, 14.5419, 14.5419, 10.1902, 11.4572, 25.2448, 18.0678
6/15/2007 14:17:14, .3738, .5157, 8.7825, 7.3729, 5.8321, 4.3689, 2.9014, 1.4396, 961.4865, 15.147, 85.3358, 206.6992, 699.408, 32.1519, 106.5933, 171.2291, 477.419, .9189, 51, 10.7274, 11.5543, 17.6882, 14.2544, 14.494, 14.5419, 14.877, 10.2391, 11.6028, 25.3391, 18.2101
6/15/2007 14:17:44, .3716, .5157, 8.7703, 7.357, 5.8237, 4.3658, 2.9014, 1.442, 1074.1147, 15.147, 463.5589, 32.6278, 572.4223, 56.8527, 111.4632, 176.7655, 748.7343, .9228, 52, 10.8249, 11.6513, 17.2606, 14.6377, 14.494, 14.6377, 14.9248, 10.3369, 11.7483, 25.3391, 18.3524
6/15/2007 14:18:14, .3716, .5157, 8.6971, 7.3096, 5.7731, 4.325, 2.8719, 1.4228, 800.589, 15.135, 741.9464, 38.5621, 34.6008, 78.5894, 121.6902, 137.5075, 308.3384, .9228, 53, 10.9224, 11.7968, 16.8803, 14.8291, 14.5419, 14.9248, 14.877, 10.3858, 11.8937, 25.3391, 18.4472
6/15/2007 14:18:44, .3716, .5134, 8.8496, 7.4256, 5.8743, 4.4034, 2.9284, 1.4517, 1115.233, 15.147, 453.9593, 73.1785, 34.6008, 576.5575, 209.8366, 130.4612, 764.4627, .9228, 48, 11.0197, 11.8937, 16.5472, 14.877, 14.6377, 15.2595, 14.9248, 10.4835, 11.9905, 25.4334, 18.5894
6/15/2007 14:19:14, .3716, .5134, 8.7398, 7.3359, 5.8068, 4.3501, 2.8916, 1.4348, 995.4537, 15.147, 44.0577, 252.1951, 53.2751, 636.8275, 234.6735, 138.5141, 670.0922, .9268, 49, 11.1657, 12.0389, 16.1661, 14.877, 14.877, 15.4505, 14.9726, 10.5811, 12.1357, 25.4805, 18.6842
6/15/2007 14:19:44, .3716, .5157, 8.7947, 7.3834, 5.8406, 4.3752, 2.9063, 1.442, 927.5192, 15.147, 46.9375, 735.8367, 84.0878, 138.8594, 126.0731, 139.0174, 402.7089, .9228, 51, 11.2629, 12.1841, 15.7369, 14.877, 15.1639, 15.4505, 15.2595, 10.6299, 12.2808, 25.6219, 18.8263
6/15/2007 14:20:14, .3716, .5157, 8.813, 7.3993, 5.8532, 4.3846, 2.9161, 1.4469, 1084.8412, 15.147, 74.7763, 540.0064, 481.8517, 22.2716, 113.8982, 217.5334, 752.6664, .9228, 52, 11.4087, 12.2808, 15.3072, 14.9248, 15.3072, 15.4028, 15.6415, 10.7274, 12.3775, 25.5748, 18.9211
6/15/2007 14:20:44, .3716, .5157, 8.7398, 7.3359, 5.8026, 4.3469, 2.8891, 1.43, 911.4295, 15.147, 152.5328, 33.6169, 577.0909, 26.2237, 124.1251, 347.8902, 536.4006, .9228, 53, 11.5058, 12.4258, 14.8291, 15.0683, 15.355, 15.4028, 15.7846, 10.8249, 12.5224, 25.669, 19.0631
6/15/2007 14:21:14, .3738, .5134, 8.7581, 7.3518, 5.8152, 4.3532, 2.894, 1.4324, 859.5847, 15.135, 591.2332, 33.6169, 49.5403, 48.9485, 132.4041, 341.8505, 367.32, .9268, 49, 11.6028, 12.5224, 14.3502, 15.1161, 15.4028, 15.4028, 15.7369, 10.9224, 12.6672, 25.7162, 19.1578
6/15/2007 14:21:44, .3716, .5157, 8.8618, 7.4415, 5.8912, 4.4129, 2.9308, 1.4541, 1079.478, 15.147, 385.8024, 39.5511, 33.667, 567.6653, 137.7611, 263.3345, 693.6848, .9268, 52, 11.7483, 12.6672, 13.9185, 14.877, 15.4505, 15.4505, 15.6892, 10.971, 12.7155, 25.7162, 19.2998
6/15/2007 14:22:14, .3716, .5134, 8.7337, 7.3359, 5.7984, 4.3469, 2.8867, 1.4324, 904.2785, 15.147, 31.5782, 178.017, 34.6008, 684.253, 127.0471, 199.9177, 512.8079, .9268, 48, 11.8452, 12.7637, 13.5342, 14.494, 15.7369, 15.2117, 15.5938, 11.0684, 12.8602, 25.669, 19.3945
6/15/2007 14:22:44, .3738, .5157, 8.8679, 7.4415, 5.8912, 4.4129, 2.9333, 1.4541, 1049.0862, 15.159, 28.6984, 604.2941, 60.7449, 313.741, 119.2552, 261.8245, 626.839, .9307, 49, 11.9905, 12.8602, 13.1974, 14.0625, 15.9754, 14.877, 15.546, 11.1657, 13.0048, 25.7633, 19.4891
6/15/2007 14:23:14, .3716, .5134, 8.7215, 7.3201, 5.7899, 4.3375, 2.8818, 1.43, 845.2827, 15.147, 27.7384, 486.5981, 153.1829, 13.3793, 117.7942, 397.7177, 379.1163, .9307, 52, 12.0873, 12.9566, 12.8602, 13.6784, 16.0708, 14.5419, 15.6415, 11.2629, 13.053, 25.7162, 19.5838
6/15/2007 14:23:44, .3716, .5157, 8.6788, 7.2884, 5.7646, 4.3187, 2.867, 1.4203, 704.0505, 15.1231, 62.2969, 35.5949, 331.5231, 10.4152, 120.7162, 472.7106, 131.3936, .9307, 50, 12.1841, 13.053, 12.4741, 13.3899, 15.9754, 14.2064, 15.546, 11.3601, 13.1493, 25.5748, 19.6784
6/15/2007 14:24:14, .3716, .5157, 8.6727, 7.2832, 5.7604, 4.3156, 2.867, 1.4203, 743.381, 15.1231, 356.0437, 35.5949, 69.1483, 24.2477, 123.1512, 458.1147, 174.6468, .9307, 51, 12.2808, 13.1493, 12.0873, 13.1974, 15.8324, 14.0145, 15.3072, 11.4572, 13.2456, 25.4334, 19.773
6/15/2007 14:24:44, .3716, .5157, 8.7459, 7.3465, 5.8152, 4.3532, 2.8965, 1.4372, 966.8497, 15.147, 335.8846, 35.5949, 31.7996, 391.7956, 124.6121, 381.1085, 552.129, .9307, 53, 12.4258, 13.2456, 11.7483, 12.9084, 15.7369, 13.8705, 15.1161, 11.5543, 13.2937, 25.3862, 19.8676
6/15/2007 14:25:14, .3716, .5134, 8.7337, 7.3359, 5.8026, 4.3469, 2.8867, 1.43, 852.4337, 15.135, 15.259, 62.2991, 30.8659, 659.5522, 118.2812, 289.0032, 386.9805, .9346, 49, 12.5224, 13.2937, 11.3601, 12.6672, 15.8324, 13.7264, 15.0205, 11.6513, 13.3899, 25.5276, 19.9149
6/15/2007 14:25:44, .3716, .5157, 8.8496, 7.4309, 5.8827, 4.4066, 2.9284, 1.4541, 1058.025, 15.147, 15.259, 560.7762, 34.6008, 435.269, 110.9762, 219.5467, 646.4995, .9346, 52, 12.619, 13.3899, 11.0197, 12.4741, 16.1184, 13.5342, 15.0683, 11.7483, 13.438, 25.6219, 19.9621
6/15/2007 14:26:14, .3738, .5157, 8.7154, 7.3201, 5.7941, 4.3407, 2.8818, 1.43, 832.7685, 15.147, 17.1789, 655.7243, 93.425, 9.4272, 108.0542, 285.9833, 367.32, .9346, 52, 12.7155, 13.438, 10.6787, 12.4258, 16.2614, 13.438, 15.355, 11.8452, 13.4861, 25.669, 20.0094
6/15/2007 14:26:44, .3716, .5134, 8.7825, 7.3782, 5.8406, 4.3721, 2.9063, 1.4396, 889.9765, 15.147, 26.7784, 152.3019, 515.4655, 10.4152, 110.9762, 384.6317, 347.6595, .9346, 49, 12.812, 13.5342, 10.3369, 12.5224, 16.2138, 13.4861, 15.5938, 11.8937, 13.5342, 25.7633, 20.0567
6/15/2007 14:27:14, .3716, .5157, 8.813, 7.394, 5.8574, 4.3846, 2.9161, 1.4469, 984.7272, 15.147, 482.758, 35.5949, 329.6557, 10.4152, 115.3592, 313.162, 528.5363, .9346, 51, 12.9084, 13.6303, 9.9944, 12.8602, 16.1661, 13.6784, 15.546, 12.0389, 13.5823, 25.8105, 20.104
6/15/2007 14:27:44, .3716, .5157, 8.752, 7.3465, 5.8195, 4.3595, 2.8965, 1.4372, 957.911, 15.147, 629.6314, 35.5949, 32.7333, 287.0642, 119.2552, 188.8449, 571.7895, .9346, 49, 13.0048, 13.6784, 9.7492, 13.1493, 16.0708, 14.1105, 15.4983, 12.1357, 13.6303, 25.8576, 20.1985
6/15/2007 14:28:14, .3716, .5157, 8.7459, 7.3465, 5.8152, 4.3532, 2.8916, 1.4324, 780.9237, 15.135, 78.6161, 33.6169, 32.7333, 732.6666, 121.2032, 108.8189, 174.6468, .9346, 50, 13.1011, 13.7745, 9.5528, 13.3418, 16.0708, 14.494, 15.4505, 12.1841, 13.6784, 25.9519, 20.2458
6/15/2007 14:28:44, .3738, .5157, 8.8008, 7.3887, 5.8532, 4.3815, 2.9136, 1.4469, 1004.3925, 15.159, 28.6984, 565.7215, 31.7996, 459.9698, 131.4301, 113.852, 579.6537, .9307, 52, 13.1974, 13.8705, 9.3561, 13.5342, 16.2614, 14.5898, 15.4505, 12.2808, 13.7264, 25.9048, 20.293
6/15/2007 14:29:14, .3738, .5157, 8.691, 7.299, 5.7815, 4.325, 2.8769, 1.4276, 813.1032, 15.147, 29.6583, 730.8915, 158.7853, 16.3434, 104.1583, 123.4148, 390.9126, .9346, 51, 13.2937, 13.9665, 9.3069, 13.7264, 16.2614, 14.6377, 15.6415, 12.3775, 13.7745, 25.8576, 20.3403
6/15/2007 14:29:44, .3738, .5157, 8.8069, 7.394, 5.8574, 4.3846, 2.9136, 1.4469, 931.0947, 15.147, 32.5382, 204.7211, 625.6443, 17.3314, 103.6713, 264.8444, 414.5053, .9346, 49, 13.3899, 14.0625, 9.2577, 14.0145, 16.1184, 14.6855, 15.8324, 12.4741, 13.8225, 25.9519, 20.3876
6/15/2007 14:30:14, .3716, .5157, 8.8008, 7.3887, 5.8532, 4.3846, 2.9161, 1.4493, 1007.968, 15.147, 455.8792, 34.6059, 433.2983, 17.3314, 106.1063, 271.8907, 587.5179, .9307, 49, 13.4861, 14.1585, 9.2577, 14.3502, 15.9277, 14.7334, 15.7846, 12.5707, 13.9185, 25.9991, 20.4348
6/15/2007 14:30:44, .3716, .5134, 8.7154, 7.3201, 5.7984, 4.3407, 2.8891, 1.4324, 907.854, 15.147, 640.191, 34.6059, 33.667, 276.1958, 109.5152, 188.3416, 559.9932, .9307, 51, 13.5823, 14.2544, 9.1592, 14.494, 15.7369, 15.0683, 15.6415, 12.6672, 14.0145, 25.9991, 20.5293
6/15/2007 14:31:14, .3716, .5157, 8.7825, 7.3729, 5.8406, 4.3752, 2.9087, 1.4444, 868.5235, 15.135, 164.0523, 34.6059, 34.6008, 688.2052, 108.0542, 180.792, 312.2705, .9346, 51, 13.6784, 14.3502, 9.0606, 14.4461, 15.7846, 15.2117, 15.4983, 12.7637, 14.0625, 26.0462, 20.5766
6/15/2007 14:31:44, .3716, .5157, 8.7764, 7.3676, 5.8363, 4.3689, 2.9087, 1.4444, 988.3027, 15.159, 30.6183, 446.0474, 33.667, 548.8926, 97.8273, 173.2423, 587.5179, .9307, 51, 13.7745, 14.4461, 8.9125, 14.3023, 15.9754, 15.0683, 15.4028, 12.8602, 14.1105, 26.0462, 20.6238
6/15/2007 14:32:14, .3716, .5157, 8.7093, 7.3201, 5.7941, 4.3375, 2.8818, 1.4276, 752.3197, 15.147, 29.6583, 700.2312, 33.667, 18.3195, 87.6004, 220.5533, 225.7642, .9346, 49, 13.8705, 14.5419, 8.7643, 14.1105, 16.1184, 14.8291, 15.546, 12.9566, 14.2064, 26.0462, 20.671
6/15/2007 14:32:44, .3716, .5134, 8.7764, 7.3676, 5.8406, 4.3721, 2.9087, 1.4444, 966.8497, 15.147, 27.7384, 399.5624, 428.6298, 19.3075, 80.2954, 317.1884, 520.6721, .9346, 52, 13.9665, 14.6377, 8.6159, 13.9665, 16.1184, 14.6377, 15.7369, 13.053, 14.2544, 26.0462, 20.7183
6/15/2007 14:33:14, .3716, .5157, 8.7154, 7.3201, 5.7941, 4.3407, 2.8867, 1.4324, 877.4622, 15.135, 179.4116, 34.6059, 515.4655, 19.3075, 83.7044, 334.3009, 457.7584, .9346, 49, 14.0625, 14.6855, 8.4178, 14.0625, 16.0231, 14.494, 15.7846, 13.1493, 14.3502, 26.0462, 20.7655
6/15/2007 14:33:44, .3716, .5157, 8.7276, 7.3359, 5.8068, 4.3469, 2.8891, 1.4324, 773.7727, 15.135, 670.9096, 33.6169, 51.4077, 19.3075, 91.4963, 197.9044, 206.1036, .9346, 51, 14.1105, 14.7813, 8.2193, 14.2544, 15.88, 14.6855, 15.6415, 13.2456, 14.3502, 26.1405, 20.8127
6/15/2007 14:34:14, .3738, .5134, 8.7703, 7.3623, 5.8321, 4.3689, 2.9063, 1.4444, 963.2742, 15.147, 475.0784, 33.6169, 32.7333, 544.9405, 107.0803, 110.3288, 524.6042, .9307, 50, 14.2064, 14.8291, 8.0703, 14.3982, 15.7846, 15.0683, 15.546, 13.3418, 14.4461, 26.0934, 20.86
6/15/2007 14:34:44, .3716, .5134, 8.6971, 7.3043, 5.7857, 4.3344, 2.8818, 1.4324, 850.646, 15.147, 37.338, 158.2362, 31.7996, 649.6719, 202.5317, 118.8851, 453.8263, .9307, 50, 14.3023, 14.9248, 8.0205, 14.494, 15.88, 15.2595, 15.4028, 13.438, 14.4461, 26.0462, 20.9072
6/15/2007 14:35:14, .3738, .5157, 8.752, 7.357, 5.8237, 4.3595, 2.8989, 1.4396, 843.495, 15.147, 42.1378, 643.8558, 30.8659, 102.3022, 222.9855, 123.9182, 284.7458, .9307, 49, 14.3502, 15.0205, 8.2193, 14.6377, 15.88, 15.3072, 15.355, 13.5342, 14.5419, 26.1405, 20.9072
6/15/2007 14:35:44, .3716, .5157, 8.7703, 7.3623, 5.8363, 4.3721, 2.9063, 1.4444, 984.7272, 15.147, 45.9776, 537.0392, 454.7739, 25.2357, 128.0211, 117.8785, 579.6537, .9307, 49, 14.4461, 15.0683, 8.6159, 14.7813, 15.6415, 15.3072, 15.4505, 13.6303, 14.5898, 26.1877, 21.0016
6/15/2007 14:36:14, .3716, .5157, 8.6666, 7.2832, 5.7688, 4.3187, 2.8695, 1.4228, 702.2627, 15.135, 45.0176, 27.6826, 706.8777, 29.1878, 80.7824, 116.8718, 182.511, .9307, 49, 14.494, 15.1639, 9.1592, 15.1161, 15.355, 15.2595, 15.4505, 13.7264, 14.6377, 26.2349, 21.0016
6/15/2007 14:36:44, .3716, .5157, 8.7642, 7.3623, 5.8321, 4.3721, 2.9038, 1.4444, 931.0947, 15.147, 628.6715, 26.6936, 336.1917, 30.1758, 78.3474, 116.3685, 449.8942, .9307, 51, 14.5898, 15.2117, 9.5037, 15.4505, 15.1639, 15.3072, 15.355, 13.8225, 14.6855, 26.2349, 21.0488
6/15/2007 14:37:14, .3738, .5134, 8.7093, 7.3148, 5.7984, 4.3407, 2.8891, 1.4372, 916.7927, 15.135, 637.3111, 26.6936, 35.5345, 353.2623, 80.2954, 118.3818, 524.6042, .9307, 49, 14.6855, 15.3072, 9.602, 15.4983, 15.0205, 15.5938, 15.2595, 13.9185, 14.7334, 26.1877, 21.0961
6/15/2007 14:37:44, .3716, .5157, 8.6788, 7.2884, 5.7773, 4.3218, 2.8719, 1.4252, 700.475, 15.135, 53.6572, 26.6936, 34.6008, 727.7264, 90.0354, 125.9314, 154.9863, .9307, 50, 14.7334, 15.355, 9.5528, 15.4505, 15.1639, 15.7369, 15.1639, 14.0145, 14.7813, 26.2349, 21.1433
6/15/2007 14:38:14, .3738, .5157, 8.7642, 7.3623, 5.8321, 4.3689, 2.9063, 1.4444, 965.062, 15.147, 50.7774, 590.4475, 32.7333, 386.8554, 108.0542, 131.4678, 512.8079, .9268, 50, 14.7813, 15.4028, 9.4053, 15.3072, 15.4505, 15.6415, 15.1639, 14.1105, 14.7813, 26.282, 21.1905
6/15/2007 14:38:44, .3716, .5157, 8.6849, 7.299, 5.7815, 4.3312, 2.8769, 1.43, 861.3725, 15.159, 50.7774, 668.5818, 254.9582, 32.1519, 78.3474, 120.395, 457.7584, .9268, 50, 14.877, 15.4505, 9.2577, 15.2117, 15.4983, 15.546, 15.4028, 14.2064, 14.877, 26.282, 21.1905
6/15/2007 14:39:14, .3738, .5157, 8.7093, 7.3201, 5.7941, 4.3375, 2.8842, 1.4324, 759.4707, 15.147, 43.0977, 85.047, 696.6068, 31.1639, 67.6335, 117.3751, 162.8505, .9307, 50, 14.9248, 15.546, 9.3069, 15.3072, 15.355, 15.4505, 15.546, 14.3023, 14.9248, 26.3764, 21.2377
6/15/2007 14:39:44, .3716, .5157, 8.7642, 7.357, 5.8363, 4.3689, 2.9063, 1.4444, 990.0905, 15.147, 523.0762, 24.7155, 476.2494, 31.1639, 132.8911, 113.3487, 591.45, .9268, 49, 14.9726, 15.5938, 9.602, 15.6415, 15.1161, 15.4028, 15.4028, 14.3982, 14.9248, 26.4235, 21.2849
6/15/2007 14:40:14, .3716, .5157, 8.6666, 7.2832, 5.7731, 4.3187, 2.8719, 1.4252, 723.7157, 15.135, 624.8317, 22.7374, 32.7333, 50.9245, 219.0896, 124.4215, 237.5605, .9268, 50, 15.0205, 15.5938, 10.288, 15.7369, 14.7813, 15.546, 15.1161, 14.494, 14.9726, 26.4707, 21.2849
6/15/2007 14:40:44, .3716, .5157, 8.4166, 7.0879, 5.6085, 4.1963, 2.7861, 1.3745,-5.6863, 2.1956, 44.0577, 22.7374, 28.0647, 17.3314, 75.9124, 106.3024,-972.991, .9307, 1366, 15.0683, 15.6415, 10.9224, 14.9726, 14.2544, 14.9726, 14.3502, 14.5419, 15.0205, 24.161, 21.3321
