Filename:
C:\AO-51Tlm\WOD\2007\Wd061300

Start Time
6/13/2007 1:38:42
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/13/2007 1:38:42, .3716, .5157, 7.9775, 6.6605, 5.2794, 3.9483, 2.6316, 1.3167, 834.5562, 15.135, 42.1378, 82.0799, 710.6126, 65.745, 50.5886, 169.7192, 383.0484, .8953, 48, 5.7066, 5.2469,-7.5924, 4.0081, 7.0211, 4.7332, 6.4672, 10.1413, 5.91, 17.878, 11.1657
6/13/2007 1:39:12, .3716, .5134, 8.0812, 6.7502, 5.3512, 4.0048, 2.6733, 1.3408, 1038.3597, 15.135, 567.2342,-.0106, 451.039, 65.745, 51.5626, 182.3019, 756.5985, .8953, 52, 5.7575, 5.3493,-7.3267, 4.5784, 6.9206, 4.9905, 6.5177, 10.0434, 6.0116, 17.9729, 11.2629
6/13/2007 1:39:42, .3716, .5157, 7.9349, 6.6341, 5.2583, 3.9389, 2.6242, 1.3143, 934.6702, 15.135, 693.9486,-1.9887, 31.7996, 307.8128, 53.0236, 174.249, 701.549, .8913, 47, 5.8084, 5.4004,-7.1945, 4.8877, 6.9206, 5.4515, 6.5177, 9.9944, 6.0623, 18.1153, 11.3601
6/13/2007 1:40:12, .3716, .5157, 8.0019, 6.6816, 5.2921, 3.9608, 2.6389, 1.3191, 830.9807, 15.1231, 124.6941,-1.9887, 31.7996, 777.128, 72.9905, 178.7787, 371.2521, .8913, 49, 5.8084, 5.5536,-7.0628, 4.9905, 7.0713, 5.7575, 6.5682, 9.8964, 6.1637, 18.2576, 11.4087
6/13/2007 1:40:42, .3716, .5134, 8.1117, 6.766, 5.368, 4.0173, 2.6806, 1.3456, 1049.0862, 15.147, 49.8174, 525.1707, 29.9322, 525.1799, 50.5886, 181.2953, 776.259, .8874, 48, 5.8592, 5.6556,-7.0628, 4.9905, 7.472, 5.8084, 6.669, 9.8474, 6.265, 18.3524, 11.5058
6/13/2007 1:41:12, .3716, .5134, 7.941, 6.6341, 5.2626, 3.9389, 2.6266, 1.3143, 891.7642, 15.135, 40.2178, 672.538, 161.5864, 68.7091, 40.3617, 221.5599, 630.7711, .8874, 50, 5.91, 5.7575,-7.0628, 4.9905, 7.6718, 5.8592, 6.9709, 9.7983, 6.3156, 18.4472, 11.6028
6/13/2007 1:41:42, .3716, .5134, 8.1178, 6.7713, 5.368, 4.0142, 2.6757, 1.3408, 934.6702, 15.135, 42.1378, 125.5978, 667.6616, 66.733, 43.7706, 266.8576, 528.5363, .8913, 49, 6.0116, 5.8592,-7.0628, 5.1957, 7.7217, 5.91, 7.2719, 9.7492, 6.4167, 18.6368, 11.6998
