Filename:
C:\AO-51Tlm\WOD\2007\Wd060500

Start Time
6/5/2007 1:48:46
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/5/2007 1:48:46, .3716, .5157, 7.7702, 6.4863, 5.1444, 3.851, 2.5702, 1.2877, 741.5932, 15.1231, 21.9787, 37.573, 503.3272, 15.3554, 78.3474, 380.1019, 359.4558, .9189, 48, 6.669, 5.1444,-5.8978, .8072, 4.5784, 1.5694, 3.6951, 12.3292, 5.6046, 15.7369, 10.3369
6/5/2007 1:49:16, .3738, .5134, 7.8678, 6.5708, 5.2119, 3.9012, 2.6046, 1.3046, 841.7072, 15.1231, 563.3944, 35.5949, 136.376, 21.2836, 78.8344, 292.023, 422.3695, .9189, 53, 6.5682, 5.0932,-6.0895, 1.2984, 4.8362, 1.9467, 3.956, 12.1841, 5.6046, 16.0708, 10.4346
6/5/2007 1:49:46, .3738, .5134, 7.9349, 6.6235, 5.2583, 3.9389, 2.6316, 1.3215, 1000.817, 15.135, 508.6769, 32.6278, 34.6008, 478.7424, 78.3474, 191.3614, 752.6664, .915, 50, 6.4672, 5.0418,-6.2822, 1.6235, 5.0932, 2.5881, 4.216, 12.0873, 5.6046, 16.3567, 10.5323
6/5/2007 1:50:16, .3716, .5134, 7.7641, 6.4863, 5.1486, 3.851, 2.5702, 1.2877, 743.381, 15.1231, 35.4181, 75.1566, 35.5345, 730.6905, 75.4254, 133.9843, 438.0979, .911, 52, 6.3662, 5.0418,-6.4758, 1.9467, 5.4515, 3.012, 4.4233, 11.9421, 5.6556, 16.5948, 10.6299
6/5/2007 1:50:46, .3738, .5134, 7.9532, 6.6341, 5.2668, 3.942, 2.6316, 1.3191, 918.5805, 15.147, 40.2178, 661.6585, 35.5345, 296.9445, 69.5815, 144.0505, 548.1969, .9032, 49, 6.3156, 5.0932,-6.6055, 2.2148, 5.91, 3.2229, 4.7332, 11.8452, 5.7066, 16.7851, 10.7274
6/5/2007 1:51:16, .3716, .5157, 7.8861, 6.5866, 5.2288, 3.9169, 2.6144, 1.3118, 957.911, 15.135, 39.2579, 602.316, 329.6557, 47.9604, 57.4066, 211.4937, 740.8701, .9032, 48, 6.265, 5.0932,-6.7356, 2.4817, 6.1637, 3.4332, 5.2469, 11.6998, 5.7575, 16.9278, 10.8249
6/5/2007 1:51:46, .3716, .5157, 7.8739, 6.5708, 5.2161, 3.9043, 2.6046, 1.3046, 800.589, 15.1231, 41.1778, 15.8141, 596.699, 50.9245, 60.3285, 339.334, 445.9621, .9032, 49, 6.2144, 5.0932,-6.8662, 2.8004, 6.3156, 3.5904, 5.6046, 11.6028, 5.8084, 17.1656, 10.9224
6/5/2007 1:52:16, .3738, .5157, 7.9836, 6.6658, 5.2879, 3.9577, 2.6414, 1.3239, 920.3682, 15.1231, 574.9139, 15.8141, 211.0735, 50.9245, 63.7375, 293.0296, 548.1969, .9032, 51, 6.2144, 5.1444,-6.9972, 3.1175, 6.4167, 3.7996, 5.7066, 11.5058, 5.91, 17.3557, 11.0197
6/5/2007 1:52:46, .3716, .5157, 7.9654, 6.6552, 5.2836, 3.9577, 2.6414, 1.3263, 1000.817, 15.135, 561.4745, 14.8251, 35.5345, 410.5682, 64.7115, 241.1889, 780.1911, .9032, 48, 6.1637, 5.2469,-7.1286, 3.3281, 6.4672, 4.1641, 5.7575, 11.4087, 5.9608, 17.4982, 11.117
6/5/2007 1:53:16, .3738, .5157, 7.8861, 6.5866, 5.2246, 3.9106, 2.6095, 1.3046, 770.1972, 15.1231, 42.1378, 12.847, 36.4682, 740.5709, 61.3025, 205.9574, 367.32, .8992, 53, 6.1637, 5.2981,-7.1945, 3.4332, 6.7194, 4.4233, 5.8084, 11.2629, 6.0623, 17.6882, 11.2143
6/5/2007 1:53:46, .3716, .5134, 8.0507, 6.7185, 5.3301, 3.9922, 2.6659, 1.336, 1013.3312, 15.135, 40.2178, 554.842, 35.5345, 463.9219, 54.9716, 182.3019, 733.0059, .8992, 48, 6.1637, 5.4004,-7.2606, 3.4856, 7.0211, 4.475, 5.91, 11.1657, 6.113, 17.8306, 11.2629
6/5/2007 1:54:16, .3716, .5157, 7.8739, 6.5813, 5.2246, 3.9106, 2.6095, 1.307, 852.4337, 15.135, 42.1378, 670.5599, 142.9121, 54.8766, 54.4846, 225.5864, 587.5179, .8992, 51, 6.1637, 5.4515,-7.3267, 3.5381, 7.2218, 4.5267, 6.265, 11.117, 6.2144, 17.9255, 11.4087
6/5/2007 1:54:46, .3716, .5134, 8.0385, 6.7133, 5.3258, 3.9828, 2.6561, 1.3311, 895.3397, 15.135, 41.1778, 80.1018, 626.578, 58.8288, 53.0236, 316.6851, 442.03, .8992, 50, 6.2144, 5.5536,-7.393, 3.7996, 7.3219, 4.5784, 6.6186, 11.0197, 6.3156, 18.0678, 11.4572
6/5/2007 1:55:16, .3716, .5157, 8.0812, 6.7449, 5.3554, 4.0111, 2.6782, 1.3456, 1043.723, 15.135, 484.6779, 8.8908, 475.3157, 58.8288, 57.4066, 244.2088, 788.0553, .8992, 48, 6.2144, 5.6046,-7.4593, 4.1641, 7.372, 4.7847, 6.7194, 10.9224, 6.3662, 18.2101, 11.5543
6/5/2007 1:55:46, .3716, .5134, 7.8922, 6.5972, 5.2372, 3.92, 2.6168, 1.3094, 830.9807, 15.1231, 730.4269, 5.9237, 33.667, 175.4166, 62.7635, 157.1365, 556.0611, .8992, 49, 6.2144, 5.7066,-7.4593, 4.5784, 7.3219, 5.2469, 6.7697, 10.8249, 6.4167, 18.2576, 11.6513
6/5/2007 1:56:16, .3716, .5157, 8.0812, 6.7502, 5.3554, 4.0079, 2.6733, 1.3408, 941.8212, 15.135, 272.5274, 4.9346, 35.5345, 722.7863, 110.9762, 163.1762, 563.9253, .8992, 49, 6.265, 5.8084,-7.3267, 4.8362, 7.372, 5.7575, 6.7697, 10.7762, 6.5177, 18.3524, 11.7483
6/5/2007 1:56:46, .3716, .5134, 8.0873, 6.7502, 5.3596, 4.0142, 2.6806, 1.3456, 1061.6005, 15.147, 58.457, 399.5624, 32.7333, 594.3421, 157.2409, 172.739, 831.3085, .8913, 52, 6.3156, 5.91,-7.1945, 5.0418, 7.6219, 5.91, 6.8201, 10.6787, 6.6186, 18.4946, 11.8452
6/5/2007 1:57:16, .3716, .5157, 7.9349, 6.6341, 5.2626, 3.9357, 2.6266, 1.3118, 782.7115, 15.135, 57.4971, 708.1435, 44.8717, 62.7809, 79.8084, 176.7655, 434.1658, .8913, 51, 6.3156, 6.0116,-6.9972, 5.1957, 7.8214, 6.0623, 7.0713, 10.6299, 6.7194, 18.6368, 11.9421
6/5/2007 1:57:46, .3716, .5157, 8.1361, 6.7977, 5.3933, 4.0362, 2.6953, 1.3528, 1020.4822, 15.135, 38.2979, 321.4281, 614.4396, 69.6971, 38.9007, 210.9904, 693.6848, .8913, 51, 6.3662, 6.113,-6.8008, 5.4004, 7.8214, 6.113, 7.372, 10.5323, 6.7697, 18.7316, 11.9905
6/5/2007 1:58:16, .3738, .5134, 8.0568, 6.7291, 5.3469, 4.0017, 2.6733, 1.3408, 1022.27, 15.135, 341.6443,-5.9448, 594.8316, 68.7091, 42.3097, 252.2617, 795.9195, .8913, 52, 6.4167, 6.2144,-6.6705, 5.8084, 7.8214, 6.2144, 7.522, 10.4835, 6.8704, 18.8737, 12.0873
6/5/2007 1:58:46, .3716, .5157, 8.008, 6.6921, 5.3047, 3.9734, 2.6512, 1.3263, 795.2257, 15.1231, 726.5871,-4.9558, 29.9322, 65.745, 45.2316, 217.5334, 390.9126, .8953, 49, 6.4672, 6.3156,-6.6055, 6.0623, 7.8214, 6.4672, 7.522, 10.4346, 6.9709, 18.9684, 12.1841
6/5/2007 1:59:16, .3716, .5157, 8.1788, 6.8293, 5.4229, 4.0582, 2.7101, 1.3577, 1041.9352, 15.135, 446.2797,-4.9558, 28.9985, 660.5403, 67.6335, 182.3019, 733.0059, .8913, 51, 6.5177, 6.4167,-6.6055, 6.2144, 7.8712, 6.8201, 7.522, 10.3858, 7.0211, 19.1105, 12.2808
6/5/2007 1:59:46, .3716, .5157, 8.0507, 6.7344, 5.3469, 4.0017, 2.6708, 1.3384, 1006.1802, 15.147, 61.3369, 221.5348, 28.0647, 707.9658, 145.066, 187.8383, 788.0553, .8913, 48, 6.5682, 6.5682,-6.4758, 6.3156, 8.12, 7.0211, 7.572, 10.3369, 7.1215, 19.2525, 12.3775
6/5/2007 2:00:16, .3716, .5134, 8.1239, 6.7819, 5.3807, 4.0268, 2.688, 1.3456, 900.703, 15.135, 55.5772, 678.4722, 25.2636, 115.1466, 138.7351, 193.878, 465.6226, .8874, 50, 6.6186, 6.669,-6.2822, 6.3662, 8.3682, 7.0713, 7.7217, 10.2391, 7.2218, 19.4891, 12.4258
6/5/2007 2:00:46, .3716, .5157, 8.2276, 6.8716, 5.4524, 4.0833, 2.7272, 1.3673, 1108.082, 15.147, 54.6172, 458.9049, 532.2725, 66.733, 90.0354, 201.9309, 823.4443, .8874, 48, 6.7194, 6.7697,-5.8341, 6.5177, 8.3682, 7.1215, 8.0205, 10.1902, 7.3219, 19.6784, 12.5224
6/5/2007 2:01:16, .3716, .5157, 8.0385, 6.7238, 5.3343, 3.9922, 2.6659, 1.3335, 922.156, 15.135, 162.1324, .9785, 704.0766, 67.7211, 82.7304, 207.9706, 634.7032, .8874, 48, 6.7697, 6.8704,-5.1402, 6.9206, 8.2193, 7.1716, 8.12, 10.1902, 7.422, 19.8676, 12.619
6/5/2007 2:01:46, .3738, .5157, 8.2398, 6.8821, 5.4608, 4.0864, 2.7272, 1.3673, 1050.874, 15.135, 695.8685, 5.9237, 266.1628, 69.6971, 84.6784, 214.0103, 681.8885, .8874, 51, 6.8704, 6.9709,-4.3354, 7.2719, 8.0703, 7.3219, 8.0205, 10.1413, 7.472, 20.0567, 12.7155
6/5/2007 2:02:16, .3716, .5157, 8.1849, 6.8399, 5.4313, 4.0676, 2.7174, 1.3625, 1115.233, 15.147, 636.3511, 6.9127, 18.7276, 420.4485, 127.0471, 218.0367, 878.4938, .8835, 52, 6.9206, 7.0713,-3.6065, 7.472, 8.0205, 7.7217, 7.9708, 10.0434, 7.522, 20.1985, 12.812
6/5/2007 2:02:46, .3738, .5157, 8.1849, 6.8399, 5.4229, 4.0582, 2.7076, 1.3552, 947.1845, 15.135, 44.0577,-.9996, 16.8601, 735.6307, 199.6097, 224.5798, 559.9932, .8835, 47, 6.9709, 7.1716,-3.0086, 7.522, 8.12, 8.0205, 7.921, 10.0434, 7.6219, 20.4348, 12.9084
6/5/2007 2:03:16, .3738, .5134, 8.3373, 6.9613, 5.5241, 4.1366, 2.7616, 1.3842, 1147.4125, 15.159, 32.5382, 563.7434, 13.1252, 375.987, 148.475, 235.6525, 791.9874, .8835, 49, 7.0211, 7.2719,-2.5361, 7.572, 8.4674, 8.0703, 8.0205, 9.9944, 7.6718, 20.6238, 13.0048
6/5/2007 2:03:46, .3716, .5134, 8.2093, 6.8663, 5.4524, 4.0833, 2.7272, 1.3649, 1120.5962, 15.147, 29.6583, 599.3489, 332.4568, 78.5894, 67.6335, 242.6988, 847.0369, .8835, 48, 7.1215, 7.422,-2.1851, 7.6219, 8.6159, 8.12, 8.4178, 9.9454, 7.7716, 20.7655, 13.1011
6/5/2007 2:04:16, .3716, .5134, 8.1727, 6.8346, 5.4229, 4.0582, 2.7076, 1.3528, 900.703, 15.135, 27.7384,-4.9558, 711.5463, 74.6373, 45.7186, 248.2352, 438.0979, .8874, 50, 7.1716, 7.472,-1.8368, 7.8712, 8.7149, 8.1697, 8.7149, 9.9454, 7.8214, 21.0016, 13.1974
6/5/2007 2:04:46, .3716, .5157, 8.3556, 6.9824, 5.5452, 4.1523, 2.7714, 1.389, 1181.3797, 15.147, 589.3133, 5.9237, 417.4251, 68.7091, 62.7635, 255.7848, 858.8332, .8835, 49, 7.2218, 7.572,-1.3765, 8.269, 8.7149, 8.269, 8.7643, 9.8964, 7.921, 21.2849, 13.2937
6/5/2007 2:05:16, .3716, .5157, 8.2093, 6.8716, 5.4524, 4.0864, 2.7248, 1.3625, 1072.327, 15.135, 673.7895, 14.8251, 14.059, 216.9139, 166.9809, 256.2882, 799.8517, .8874, 48, 7.2719, 7.6718,-.6379, 8.5169, 8.6159, 8.6159, 8.6654, 9.8964, 8.0205, 21.4737, 13.438
6/5/2007 2:05:46, .3716, .5134, 8.3678, 6.9929, 5.5494, 4.1555, 2.7714, 1.3866, 1122.384, 15.147, 202.4506, 11.8579, 9.3904, 592.3661, 296.0351, 250.2485, 717.2774, .8874, 51, 7.372, 7.7716, .3115, 8.5664, 8.6159, 8.8631, 8.5664, 9.8474, 8.0703, 21.804, 13.5342
6/5/2007 2:06:16, .3716, .5134, 8.3068, 6.9507, 5.5199, 4.1335, 2.7591, 1.3794, 1140.2615, 15.147, 11.4191, 300.6582, 7.5229, 451.0775, 306.749, 252.765, 811.648, .8874, 49, 7.422, 7.8712, 1.3527, 8.6159, 8.6654, 8.9125, 8.4674, 9.7983, 8.1697, 21.8983, 13.6303
6/5/2007 2:06:46, .3716, .5134, 8.2642, 6.9138, 5.4862, 4.1115, 2.7419, 1.3697, 1052.6617, 15.147, 5.6594, 575.6119, 78.4855, 72.6612, 246.3614, 267.8642, 736.938, .8913, 51, 7.522, 7.9708, 2.5349, 8.6159, 8.6654, 8.8631, 8.5664, 9.7983, 8.2193, 22.087, 13.7745
6/5/2007 2:07:16, .3716, .5157, 8.4837, 7.0932, 5.6296, 4.212, 2.8131, 1.4083, 1236.8, 15.147, 17.1789, 257.1404, 604.1687, 65.745, 163.0849, 280.4469, 870.6296, .8913, 48, 7.572, 8.0703, 3.5381, 8.7643, 8.7149, 8.8631, 8.8137, 9.7983, 8.3186, 22.4643, 13.8705
6/5/2007 2:07:46, .3738, .5134, 8.3739, 7.0088, 5.5621, 4.168, 2.7836, 1.3914, 1217.1347, 15.147, 315.7255, 1.9675, 615.3734, 83.5296, 81.7564, 282.9635, 941.4075, .8913, 50, 7.6718, 8.1697, 4.4233, 9.1099, 8.7149, 8.9125, 8.9619, 9.7983, 8.3682, 22.6529, 13.9665
6/5/2007 2:08:16, .3716, .5134, 8.38, 7.014, 5.5621, 4.168, 2.7738, 1.3866, 1049.0862, 15.147, 687.2289,-5.9448, 21.5287, 95.386, 119.7422, 282.9635, 646.4995, .8953, 50, 7.7217, 8.2193, 5.0932, 9.4053, 8.8137, 9.3069, 9.0606, 9.7983, 8.4674, 22.8886, 14.1105
6/5/2007 2:08:46, .3716, .5134, 8.5264, 7.1301, 5.6634, 4.2402, 2.8327, 1.4179, 1302.9467, 15.159, 410.7612,-2.9777, 14.059, 540.0004, 223.9595, 286.9899, 992.5248, .8913, 48, 7.8214, 8.3186, 5.6046, 9.5528, 8.9619, 9.602, 9.1592, 9.7492, 8.5169, 23.1243, 14.2064
6/5/2007 2:09:16, .3716, .5157, 8.3922, 7.0246, 5.579, 4.1774, 2.7885, 1.3914, 1181.3797, 15.147, 16.2189, 168.1266, 7.5229, 576.5575, 290.1911, 282.9635, 878.4938, .8953, 51, 7.8712, 8.4178, 6.2144, 9.602, 9.2577, 9.7983, 9.2577, 9.7492, 8.5664, 23.3128, 14.3502
6/5/2007 2:09:46, .3716, .5134, 8.3678, 7.014, 5.5663, 4.168, 2.7763, 1.3866, 1045.5107, 15.147,-1.0603, 523.1927, 8.4567, 104.2782, 290.1911, 280.4469, 646.4995, .8953, 51, 7.9708, 8.5169, 7.0211, 9.602, 9.4545, 9.7983, 9.3561, 9.7492, 8.6654, 23.4542, 14.494
6/5/2007 2:10:16, .3716, .5157, 8.5325, 7.146, 5.676, 4.2465, 2.8327, 1.4155, 1251.102, 15.159,-6.82, 297.6911, 466.9122, 77.6014, 273.1462, 285.48, 902.0864, .8953, 48, 8.0205, 8.6159, 8.0205, 9.6511, 9.3561, 9.7492, 9.5037, 9.7492, 8.7149, 23.5013, 14.5898
6/5/2007 2:10:46, .3716, .5134, 8.4288, 7.0615, 5.6085, 4.1994, 2.7984, 1.3986, 1154.5635, 15.147, 90.1356,-.0106, 598.5664, 68.7091, 244.4134, 299.0693, 839.1727, .8953, 50, 8.12, 8.7149, 9.2084, 9.7983, 9.2084, 9.6511, 9.4545, 9.7492, 8.8137, 23.5013, 14.7334
6/5/2007 2:11:16, .3716, .5134, 8.6178, 7.2198, 5.7309, 4.2904, 2.8621, 1.43, 1319.0365, 15.147, 482.758, 6.9127, 369.8055, 94.3979, 234.1865, 296.0495, 1000.3891, .8953, 51, 8.1697, 8.8137, 10.4346, 10.0434, 9.0112, 9.7002, 9.2577, 9.7492, 8.9125, 23.6427, 14.8291
6/5/2007 2:11:46, .3716, .5134, 8.4349, 7.0668, 5.6127, 4.1994, 2.8008, 1.3962, 1102.7187, 15.147, 552.8349,-6.9339, 5.6555, 160.5961, 273.1462, 288.4999, 752.6664, .8953, 51, 8.2193, 8.8631, 11.5058, 10.1902, 8.8631, 9.8964, 9.1592, 9.7492, 8.9619, 23.784, 14.9726
6/5/2007 2:12:16, .3716, .5134, 8.5386, 7.1565, 5.6802, 4.2528, 2.8352, 1.4155, 1165.29, 15.147, 142.9332, 10.8689, 14.059, 559.761, 308.697, 290.0098, 733.0059, .8953, 50, 8.3186, 8.9619, 12.4258, 10.2391, 8.9619, 10.1413, 9.2084, 9.7492, 9.0112, 23.9725, 15.0683
6/5/2007 2:12:46, .3716, .5157, 8.5325, 7.1565, 5.6802, 4.2559, 2.8352, 1.4155, 1206.4082, 15.159, 12.3791, 360.9898, 21.5287, 370.0589, 304.314, 290.5131, 831.3085, .8953, 49, 8.3682, 9.0606, 13.1493, 10.2391, 9.2577, 10.2391, 9.3069, 9.7492, 9.1099, 24.0668, 15.2117
6/5/2007 2:13:16, .3716, .5134, 8.5203, 7.146, 5.676, 4.2496, 2.8352, 1.4131, 1222.498, 15.159, 9.4992, 476.7077, 253.0908, 98.3501, 261.9453, 280.4469, 917.8148, .8953, 49, 8.4674, 9.1592, 13.8225, 10.288, 9.4545, 10.288, 9.602, 9.7492, 9.1592, 24.1139, 15.2595
6/5/2007 2:13:46, .3716, .5157, 8.5264, 7.1512, 5.676, 4.2496, 2.8302, 1.4107, 1093.78, 15.147, 2.7795, 42.5182, 606.0362, 90.4458, 218.1156, 272.394, 650.4316, .8953, 49, 8.5169, 9.2084, 14.5419, 10.4835, 9.5037, 10.288, 9.7983, 9.7492, 9.2084, 24.161, 15.4028
6/5/2007 2:14:16, .3716, .5157, 8.6178, 7.2251, 5.7393, 4.2999, 2.8646, 1.4276, 1261.8285, 15.147, 359.8835,-1.9887, 445.4367, 73.6493, 249.7704, 272.8973, 925.679, .8953, 51, 8.6159, 9.3069, 15.3072, 10.7762, 9.4053, 10.288, 9.7983, 9.7983, 9.3069, 24.0668, 15.4983
6/5/2007 2:14:46, .3716, .5157, 8.4837, 7.1143, 5.6465, 4.2308, 2.8155, 1.4011, 1002.6047, 15.135, 465.4788, 9.8799, 49.5403, 85.5056, 321.8459, 264.8444, 508.8758, .8953, 51, 8.7149, 9.4053, 16.2614, 10.8249, 9.2084, 10.3858, 9.602, 9.7492, 9.3561, 23.8783, 15.5938
6/5/2007 2:15:16, .3716, .5157, 8.4349, 7.0774, 5.6212, 4.2088, 2.8033, 1.3962, 979.364, 15.135, 296.5264,-2.9777, 6.5892, 258.4112, 364.2147, 254.2749, 520.6721, .8953, 50, 8.7643, 9.5037, 17.2606, 10.7762, 9.0112, 10.3858, 9.3561, 9.7983, 9.4545, 23.5013, 15.6892
6/5/2007 2:15:46, .3716, .5134, 8.3861, 7.0404, 5.5874, 4.1837, 2.7836, 1.3818, 834.5562, 15.135, 21.9787, 21.7484, 9.3904, 347.3341, 383.2076, 249.7452, 284.7458, .8953, 50, 8.8631, 9.5528, 18.305, 10.5811, 8.8631, 10.3369, 9.1099, 9.7983, 9.5037, 23.2657, 15.7369
6/5/2007 2:16:16, .3738, .5157, 8.4105, 7.0615, 5.6043, 4.1931, 2.7935, 1.389, 897.1275, 15.135, 20.0588, 304.6144, 30.8659, 118.1107, 361.2927, 258.8047, 386.9805, .8953, 50, 8.9125, 9.6511, 19.2052, 10.5323, 8.9125, 10.288, 9.0606, 9.7983, 9.5528, 23.1714, 15.8324
6/5/2007 2:16:46, .3716, .5157, 8.5691, 7.1882, 5.7098, 4.2779, 2.8499, 1.4179, 1176.0165, 15.147, 45.9776, 348.1322, 352.0649, 75.6253, 284.3472, 263.3345, 839.1727, .8953, 51, 9.0112, 9.7002, 19.9621, 10.5811, 8.9125, 10.288, 9.2577, 9.8474, 9.602, 23.3128, 15.88
6/5/2007 2:17:16, .3716, .5134, 8.5081, 7.1354, 5.6634, 4.2402, 2.8253, 1.4035, 1011.5435, 15.147, 44.0577, 8.8908, 594.8316, 99.3381, 227.8555, 255.2815, 611.1106, .8953, 50, 9.0606, 9.7983, 20.5293, 10.8249, 8.9619, 10.3369, 9.4545, 9.8474, 9.6511, 23.5484, 15.9754
6/5/2007 2:17:46, .3716, .5134, 8.6483, 7.2568, 5.7646, 4.3156, 2.8744, 1.43, 1195.6817, 15.135, 484.6779,-5.9448, 310.9813, 91.4338, 242.9524, 248.2352, 815.5801, .8953, 51, 9.1099, 9.8474, 21.0488, 11.117, 9.0606, 10.4346, 9.5528, 9.8474, 9.7002, 23.6427, 16.0231
6/5/2007 2:18:16, .3716, .5134, 8.4776, 7.1143, 5.6507, 4.2308, 2.818, 1.4011, 991.8782, 15.135, 476.9983,-5.9448, 10.3241, 168.5003, 309.671, 241.6922, 575.7216, .8953, 51, 9.2084, 9.8964, 21.5681, 11.2143, 9.1099, 10.7274, 9.5528, 9.8474, 9.7492, 23.5956, 16.1184
6/5/2007 2:18:46, .3738, .5134, 8.441, 7.0826, 5.6212, 4.212, 2.8008, 1.3914, 839.9195, 15.1231, 122.7741,-4.9558, 8.4567, 314.7291, 382.2336, 232.6327, 269.0173, .8992, 51, 9.2577, 9.9944, 22.1813, 11.1657, 9.1099, 10.8249, 9.4545, 9.8964, 9.7983, 23.2657, 16.1661
6/5/2007 2:19:16, .3716, .5134, 8.3434, 7.0088, 5.5621, 4.1649, 2.7689, 1.3745, 686.173, 15.1231, 33.4981, 88.0142, 14.9927, 151.7038, 400.2524, 226.0897, 92.0726, .8953, 53, 9.3069, 10.0434, 22.8414, 11.0684, 9.0606, 10.7762, 9.3069, 9.8964, 9.8474, 22.7943, 16.2138
6/5/2007 2:19:46, .3716, .5157, 8.3678, 7.0299, 5.579, 4.1774, 2.7787, 1.3794, 797.0135, 15.135, 45.0176, 252.1951, 78.4855, 68.7091, 379.7986, 225.5864, 320.1347, .8953, 51, 9.4053, 10.0923, 23.5956, 10.971, 8.9125, 10.5811, 9.2084, 9.9454, 9.8964, 22.4643, 16.2614
6/5/2007 2:20:16, .3738, .5157, 8.5264, 7.1618, 5.6845, 4.2591, 2.8352, 1.4083, 1047.2985, 15.147, 76.6962, 221.5348, 375.4078, 68.7091, 328.1769, 222.0632, 666.16, .8953, 49, 9.4545, 10.1902, 24.3024, 11.0197, 8.8137, 10.4835, 9.2577, 9.9454, 9.9454, 22.5586, 16.309
6/5/2007 2:20:46, .3716, .5134, 8.502, 7.1407, 5.6676, 4.2434, 2.8253, 1.4035, 991.8782, 15.147, 122.7741, 7.9018, 556.5491, 98.3501, 265.8413, 214.0103, 634.7032, .8992, 49, 9.5037, 10.1902, 24.8207, 11.2629, 8.8631, 10.5323, 9.4053, 9.9454, 9.9944, 22.8414, 16.3567
6/5/2007 2:21:16, .3716, .5157, 8.6788, 7.2832, 5.7857, 4.3344, 2.8842, 1.4348, 1172.441, 15.147, 566.2743,-5.9448, 292.3069, 120.0868, 213.7326, 210.4871, 803.7838, .8953, 50, 9.602, 10.288, 25.1506, 11.6028, 9.0606, 10.7762, 9.602, 9.9944, 10.0434, 23.2185, 16.4043
6/5/2007 2:21:46, .3716, .5157, 8.5386, 7.1724, 5.6929, 4.2653, 2.8401, 1.4107, 1066.9637, 15.147, 550.915, 21.7484, 13.1252, 257.4232, 263.4063, 211.4937, 725.1416, .8953, 51, 9.6511, 10.3369, 25.292, 11.7968, 9.3069, 11.2629, 9.7983, 9.9944, 10.0434, 23.4542, 16.4519
6/5/2007 2:22:16, .3716, .5157, 8.5386, 7.1671, 5.6887, 4.2622, 2.8327, 1.4059, 920.3682, 15.135, 58.457, 22.7374, 26.1973, 483.6825, 344.2478, 220.5533, 418.4374, .8953, 48, 9.7002, 10.3858, 25.3391, 11.9421, 9.6511, 11.6028, 10.0434, 10.0434, 10.0923, 23.6427, 16.5472
6/5/2007 2:22:46, .3716, .5134, 8.5447, 7.1776, 5.6971, 4.2685, 2.8376, 1.4083, 956.1232, 15.147, 48.8575, 398.5734, 43.9379, 127.003, 331.0989, 230.6194, 445.9621, .8953, 49, 9.7492, 10.4346, 25.4334, 11.9905, 9.9944, 11.6513, 10.3369, 10.0434, 10.1902, 23.6427, 16.5948
6/5/2007 2:23:16, .3716, .5134, 8.5934, 7.2198, 5.7351, 4.2936, 2.8572, 1.4203, 1095.5677, 15.147, 71.8964, 364.9459, 295.1081, 64.757, 310.645, 232.6327, 756.5985, .8953, 51, 9.7983, 10.4835, 25.6219, 12.0873, 10.0923, 11.6998, 10.5811, 10.0923, 10.2391, 23.6898, 16.7375
6/5/2007 2:23:46, .3716, .5134, 8.6239, 7.241, 5.7477, 4.3061, 2.8646, 1.4203, 1022.27, 15.135, 97.8153, 11.8579, 545.3445, 86.4937, 287.2691, 229.1095, 579.6537, .8953, 52, 9.8474, 10.5811, 25.9048, 12.2325, 10.1413, 11.7483, 10.7274, 10.0923, 10.288, 23.784, 16.7851
6/5/2007 2:24:16, .3716, .5134, 8.7032, 7.3096, 5.8068, 4.3501, 2.8965, 1.4372, 1202.8327, 15.147, 372.363, 3.9456, 495.8575, 132.9312, 245.3874, 217.0301, 906.0185, .8953, 51, 9.9454, 10.6299, 26.1877, 12.4741, 10.1902, 11.8452, 10.7274, 10.1413, 10.3858, 23.8783, 16.8803
6/5/2007 2:24:46, .3716, .5134, 8.7459, 7.3412, 5.8321, 4.3689, 2.9063, 1.442, 1150.988, 15.147, 620.9918, 14.8251, 157.8515, 159.608, 230.2905, 205.454, 748.7343, .8953, 52, 9.9944, 10.6787, 26.4707, 12.7637, 10.2391, 12.1357, 10.7762, 10.1413, 10.4346, 24.2553, 16.9754
6/5/2007 2:25:16, .3716, .5134, 8.6849, 7.299, 5.7984, 4.3438, 2.8891, 1.4348, 1181.3797, 15.147, 508.6769, 72.1895, 14.9927, 365.1187, 279.4772, 205.454, 870.6296, .8953, 51, 10.0434, 10.7762, 26.5179, 12.9566, 10.4835, 12.5707, 10.971, 10.1902, 10.5323, 24.4909, 17.0229
6/5/2007 2:25:46, .3738, .5134, 8.6422, 7.2568, 5.7646, 4.3187, 2.8695, 1.4228, 1016.9067, 15.135, 47.8975, 65.2662, 65.4135, 580.5097, 298.4701, 216.5268, 646.4995, .8953, 49, 10.1413, 10.8249, 26.3764, 13.1493, 10.8736, 12.9084, 11.3115, 10.2391, 10.6299, 24.7736, 17.1656
