Filename:
C:\AO-51Tlm\WOD\2007\Wd091200

Start Time
9/12/2007 1:29:20
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/12/2007 1:29:20, .385, 35.2682, 8.0141, 6.6869, 5.3005, 3.9734, 2.6561, 1.3335, 975.7885, 15.147, 22.9386, 247.2499, 596.699, 21.2836, 42.3097, 121.9049, 253.2889, 1.1551, 49, 290, 15.4505, 17.1656, .2562, 9.7983, 12.4258, 10.3369, 11.9905, 21.0961, 13.5342, 25.0092, 18.6368
9/12/2007 1:29:50, 99.2334, .221, 8.0873, 6.7555, 5.3554, 4.0173, 2.688, 1.3504, 925.7315, 15.147, 189.9711, 9.8799, 547.2119, 7.4511, 17.9598, 183.3085, 725.1416, .7378, 48, 279, 15.4028, 17.3082, .0897, 10.1902, 12.4258, 10.4346, 12.1357, 21.0016, 13.6303, 25.0092, 18.6842
9/12/2007 1:30:20, 99.2334, 35.2682, 8.2398, 6.8821, 5.4566, 4.0895, 2.737, 1.3769, 965.062, 15.147, 476.9983, 9.8799, 276.4337, 8.4391, 17.9598, 192.368, 622.9069, .7418, 49, 191, 15.4028, 17.4032,-.0215, 10.3858, 12.5224, 10.5323, 12.2325, 20.9072, 13.6784, 25.0563, 18.779
9/12/2007 1:30:50, 99.2334, .221, 8.0812, 6.7502, 5.3512, 4.0079, 2.6806, 1.3456, 804.1645, 15.135, 594.113, 9.8799, 14.9927, 47.9604, 17.4728, 170.2225, 497.0795, .7378, 49, 273, 15.4028, 17.4982,-.1889, 10.4346, 12.5224, 10.6787, 12.2808, 20.7655, 13.7264, 25.0563, 18.8263
9/12/2007 1:31:20, 99.2334, 35.2682, 8.2642, 6.9032, 5.4735, 4.1052, 2.7468, 1.3818, 1034.7842, 15.147, 489.4777, 9.8799, 14.059, 455.0296, 17.9598, 96.2362, 776.259, .7418, 49, 181, 15.4505, 17.5932,-.3008, 10.4835, 12.619, 10.8736, 12.3292, 20.671, 13.7745, 25.1506, 18.8737
9/12/2007 1:31:50, .1852, .221, 8.2459, 6.8874, 5.4566, 4.0895, 2.7346, 1.3745, 861.3725, 15.147, 136.2135, 9.8799, 14.9927, 704.0137, 17.9598, 24.2632, 418.4374, .7339, 49, 224, 15.4505, 17.7356,-.3568, 10.5323, 12.7637, 11.117, 12.3292, 20.5766, 13.8225, 25.2448, 18.9684
9/12/2007 1:32:20, 99.2334, .221, 8.1117, 6.7766, 5.3722, 4.0236, 2.6953, 1.3528, 897.1275, 15.147, 8.5393, 239.3376, 14.059, 671.4086, 17.9598, .6077, 638.6353, .7378, 49, 192, 15.4505, 17.8306,-.5253, 10.6299, 13.053, 11.2629, 12.3292, 20.4821, 13.9185, 25.1977, 19.0158
9/12/2007 1:32:50, 99.2334, 35.2682, 8.3312, 6.956, 5.5115, 4.1304, 2.764, 1.389, 966.8497, 15.159, 8.5393, 633.9654, 14.9927, 296.9445, 38.9007, .6077, 587.5179, .7378, 49, 362, 15.4983, 17.9255,-.5816, 10.8249, 13.2456, 11.4087, 12.4741, 20.3403, 13.9665, 25.2448, 19.0631
9/12/2007 1:33:20, .1852, 35.2682, 8.1056, 6.7713, 5.368, 4.0205, 2.6904, 1.348, 789.8625, 15.147, 8.5393, 709.1325, 82.2204, 8.4391, 36.4657, .6077, 477.419, .7339, 49, 205, 15.546, 18.0204,-.5253, 10.971, 13.2937, 11.5543, 12.7155, 20.293, 14.0145, 25.292, 19.1105
9/12/2007 1:33:50, 99.2334, 35.2682, 8.3007, 6.9349, 5.4988, 4.1209, 2.7591, 1.3866, 1009.7557, 15.159, 9.4992, 493.5214, 501.4598, 7.4511, 17.4728, 9.1639, 721.2095, .7378, 49, 174, 15.5938, 18.1153,-.4691, 11.2143, 13.2937, 11.6513, 13.0048, 20.1985, 14.0625, 25.3391, 19.1578
9/12/2007 1:34:20, 99.2334, .221, 8.252, 6.8927, 5.4608, 4.0927, 2.7346, 1.3721, 805.9522, 15.147, 8.5393, 36.584, 679.7999, 8.4391, 17.9598, 71.0708, 367.32, .7339, 49, 200, 15.5938, 18.2576,-.3008, 11.4572, 13.2456, 11.7483, 13.1493, 20.104, 14.1105, 25.4334, 19.2525
9/12/2007 1:34:50, 99.2334, 35.2682, 8.2824, 6.9191, 5.4862, 4.1115, 2.7542, 1.3842, 1018.6945, 15.147, 338.7645, 9.8799, 555.6154, 8.4391, 17.4728, 104.7924, 772.3269, .7378, 49, 178, 15.6415, 18.3524,-.2448, 11.7968, 13.2456, 11.8452, 13.1493, 20.0094, 14.1585, 25.4805, 19.2998
9/12/2007 1:35:20, .1852, 35.2682, 8.3678, 6.9929, 5.541, 4.1492, 2.7763, 1.3962, 913.2172, 15.147, 637.3111, 9.8799, 154.1167, 8.4391, 17.4728, 100.2627, 497.0795, .7378, 49, 185, 15.6892, 18.4472,-.3008, 11.9905, 13.1974, 11.9905, 13.1493, 19.9621, 14.2544, 25.5748, 19.3472
9/12/2007 1:35:50, .1852, 35.2682, 8.2154, 6.861, 5.4398, 4.077, 2.7297, 1.3697, 931.0947, 15.147, 640.191, 9.8799, 14.9927, 228.7703, 17.4728, 72.5807, 677.9564, .7339, 49, 239, 15.7369, 18.542,-.3008, 12.0873, 13.1974, 12.2325, 13.1493, 19.8676, 14.3023, 25.669, 19.3945
9/12/2007 1:36:20, 99.2334, .221, 8.4105, 7.0299, 5.5748, 4.1743, 2.7935, 1.4059, 1011.5435, 15.147, 381.9625, 9.8799, 14.9927, 620.031, 17.9598, 11.6805, 674.0243, .7378, 49, 170, 15.7846, 18.6368,-.3568, 12.1357, 13.2937, 12.4258, 13.1493, 19.773, 14.3502, 25.7162, 19.4418
9/12/2007 1:36:50, 99.2334, .221, 8.2154, 6.8663, 5.4398, 4.077, 2.7248, 1.3649, 771.985, 15.147, 9.4992, 9.8799, 14.9927, 731.6786, 55.9456, 4.6342, 390.9126, .7339, 48, 189, 15.88, 18.7316,-.4129, 12.1357, 13.438, 12.5707, 13.1493, 19.7257, 14.3982, 25.7633, 19.4891
9/12/2007 1:37:20, 99.2334, 35.2682, 8.4044, 7.0193, 5.5663, 4.1743, 2.7935, 1.4035, 1070.5392, 15.159, 8.5393, 439.1241, 14.059, 528.144, 115.3592, 3.6275, 811.648, .7378, 48, 263, 15.9277, 18.8263,-.3008, 12.2325, 13.6303, 12.6672, 13.1974, 19.6311, 14.4461, 25.9048, 19.5838
9/12/2007 1:37:50, 99.2334, 35.2682, 8.3922, 7.0088, 5.5537, 4.1555, 2.7812, 1.3962, 882.8255, 15.147, 9.4992, 688.3627, 14.059, 76.6134, 112.4372, 5.1375, 442.03, .7339, 49, 159, 15.9754, 18.9211,-.0215, 12.3292, 13.7264, 12.7637, 13.2937, 19.5838, 14.5419, 25.9991, 19.6311
9/12/2007 1:38:20, 99.2334, 35.2682, 8.3007, 6.9402, 5.503, 4.1272, 2.7616, 1.3866, 999.0292, 15.159, 9.4992, 641.8777, 286.7046, 7.4511, 88.0874, 8.1573, 760.5306, .7378, 49, 190, 16.0231, 18.9684, .4221, 12.4741, 13.6784, 12.7637, 13.4861, 19.5365, 14.5898, 26.0934, 19.6784
9/12/2007 1:38:50, 99.2334, .221, 8.4654, 7.0721, 5.6043, 4.1994, 2.8106, 1.4107, 1006.1802, 15.147, 8.5393, 327.3623, 632.1803, 7.4511, 29.1607, 14.197, 646.4995, .7378, 48, 216, 16.0708, 19.0631, .9167, 12.6672, 13.5823, 12.812, 13.6303, 19.4891, 14.5898, 26.2349, 19.773
9/12/2007 1:39:20, .1852, 35.2682, 8.2276, 6.8821, 5.4524, 4.0864, 2.7321, 1.3673, 798.8012, 15.147, 42.1378, 9.8799, 702.2091, 7.4511, 17.4728, 44.8988, 481.3511, .7339, 48, 179, 16.1184, 19.1578, 1.2984, 12.9084, 13.5342, 12.812, 13.6784, 19.4418, 14.6855, 26.2349, 19.773
9/12/2007 1:39:50, 99.2334, 35.2682, 8.441, 7.0563, 5.5959, 4.1931, 2.8057, 1.4083, 1068.7515, 15.147, 490.4377, 9.8799, 480.918, 7.4511, 17.4728, 69.0576, 788.0553, .7418, 49, 202, 16.1661, 19.2052, 1.5153, 13.1493, 13.5342, 12.9084, 13.7264, 19.3945, 14.6855, 26.3292, 19.8676
9/12/2007 1:40:20, .1852, 35.2682, 8.3556, 6.9877, 5.5368, 4.146, 2.7714, 1.3866, 820.2542, 15.135, 713.1477, 9.8799, 44.8717, 8.4391, 17.9598, 44.3955, 355.5237, .7339, 49, 189, 16.2138, 19.2998, 1.6235, 13.2937, 13.5823, 13.1493, 13.7264, 19.2998, 14.7334, 26.3764, 19.9149
9/12/2007 1:40:50, 99.2334, .221, 8.3495, 6.9877, 5.541, 4.1523, 2.7787, 1.3938, 1020.4822, 15.147, 625.7916, 9.8799, 14.9927, 375.987, 19.9078, 25.7731, 780.1911, .7378, 49, 183, 16.309, 19.3945, 1.6235, 13.3899, 13.6303, 13.438, 13.7264, 19.2998, 14.7813, 26.4235, 19.9621
9/12/2007 1:41:20, .1852, 35.2682, 8.5325, 7.1354, 5.6549, 4.2339, 2.8327, 1.4228, 1029.421, 15.147, 245.6486, 9.8799, 14.059, 684.253, 94.4183, 24.2632, 662.2279, .7378, 49, 186, 16.3567, 19.4418, 1.6775, 13.438, 13.6784, 13.6303, 13.7264, 19.2525, 14.8291, 26.5651, 20.0094
9/12/2007 1:41:50, 99.2334, 35.2682, 8.3495, 6.9824, 5.5368, 4.1523, 2.7763, 1.3914, 965.062, 15.147, 8.5393, 126.5868, 14.059, 646.7078, 202.0447, 18.7268, 721.2095, .7378, 48, 192, 16.4043, 19.5365, 2.0005, 13.4861, 13.8225, 13.7264, 13.7264, 19.2052, 14.9248, 26.7066, 20.0567
9/12/2007 1:42:20, 99.2334, .221, 8.5264, 7.1249, 5.6507, 4.2339, 2.8327, 1.4203, 1079.478, 15.159, 8.5393, 504.4009, 14.059, 339.4299, 224.4465, 17.7202, 776.259, .7378, 48, 195, 16.4519, 19.5838, 2.5349, 13.5342, 13.8705, 13.7745, 13.6784, 19.1578, 14.9248, 26.8954, 20.1513
9/12/2007 1:42:50, 99.2334, 35.2682, 8.38, 7.0035, 5.5494, 4.1586, 2.7812, 1.3914, 875.6745, 15.147, 9.4992, 663.6366, 14.059, 11.4032, 192.3047, 22.7532, 520.6721, .7339, 49, 189, 16.4995, 19.6784, 3.3807, 13.5823, 13.8225, 13.7264, 13.7264, 19.1105, 14.9726, 26.9898, 20.1985
9/12/2007 1:43:20, 99.2334, 35.2682, 8.4776, 7.0879, 5.6254, 4.2182, 2.8204, 1.4155, 1104.5065, 15.159, 8.5393, 577.59, 384.745, 8.4391, 128.0211, 29.2962, 874.5617, .7378, 48, 210, 16.5472, 19.7257, 4.216, 13.6784, 13.7745, 13.7264, 13.8705, 19.0631, 15.0205, 27.1314, 20.2458
9/12/2007 1:43:50, .1852, 35.2682, 8.5264, 7.1301, 5.6549, 4.2339, 2.8302, 1.4179, 993.666, 15.147, 8.5393, 213.6225, 675.1313, 8.4391, 61.7895, 36.3426, 599.3142, .7378, 49, 195, 16.5948, 19.8203, 4.9391, 13.8225, 13.6784, 13.7264, 13.9665, 19.0631, 15.0683, 27.3203, 20.3403
9/12/2007 1:44:20, 99.2334, 35.2682, 8.3373, 6.9824, 5.5368, 4.1492, 2.7787, 1.3914, 965.062, 15.147, 261.9679, 9.8799, 655.5232, 8.4391, 17.9598, 40.8723, 756.5985, .7378, 49, 173, 16.6424, 19.8676, 5.4515, 14.1105, 13.6784, 13.7264, 14.0625, 19.0158, 15.1161, 27.2731, 20.3876
9/12/2007 1:44:50, .1852, .221, 8.5264, 7.1354, 5.6549, 4.2402, 2.8352, 1.4203, 1059.8127, 15.147, 586.4334, 10.8689, 397.8171, 10.4152, 17.4728, 45.4021, 744.8022, .7378, 49, 177, 16.69, 19.9149, 5.7066, 14.3023, 13.7745, 13.8225, 14.1585, 19.0158, 15.1639, 27.3203, 20.4821
9/12/2007 1:45:20, 99.2334, .221, 8.3678, 7.0035, 5.5494, 4.1586, 2.7787, 1.3914, 813.1032, 15.147, 723.7072, 10.8689, 14.9927, 18.3195, 43.2836, 42.3823, 449.8942, .7339, 49, 186, 16.7851, 19.9621, 5.91, 14.3982, 13.8225, 14.0625, 14.2064, 18.9684, 15.1639, 27.3676, 20.5293
9/12/2007 1:45:50, 99.2334, .221, 8.5447, 7.146, 5.6676, 4.2496, 2.845, 1.4252, 1129.535, 15.159, 537.4756, 9.8799, 14.059, 436.257, 140.683, 38.8591, 894.2222, .7378, 49, 171, 16.7851, 20.0094, 6.1637, 14.494, 13.8705, 14.3502, 14.2064, 18.9211, 15.2117, 27.462, 20.5766
9/12/2007 1:46:20, .1852, 35.2682, 8.563, 7.1618, 5.676, 4.2496, 2.8425, 1.4228, 990.0905, 15.147, 115.0945, 9.8799, 14.059, 621.019, 235.6475, 34.8326, 595.3821, .7378, 48, 184, 16.8803, 20.104, 6.6186, 14.494, 13.9185, 14.494, 14.1585, 18.9211, 15.2595, 27.6511, 20.6238
9/12/2007 1:46:50, .1852, .221, 8.4349, 7.0615, 5.6001, 4.1963, 2.8082, 1.4059, 988.3027, 15.147, 9.4992, 187.9074, 14.9927, 498.503, 294.0871, 30.8062, 717.2774, .7339, 49, 196, 16.9278, 20.1513, 7.422, 14.494, 13.9665, 14.494, 14.0145, 18.8737, 15.3072, 27.7456, 20.7183
9/12/2007 1:47:20, 99.2334, 35.2682, 8.4959, 7.109, 5.638, 4.2277, 2.8253, 1.4155, 977.5762, 15.159, 8.5393, 452.9707, 14.9927, 203.0814, 298.4701, 31.3095, 615.0427, .7339, 48, 188, 16.9754, 20.1985, 8.4178, 14.4461, 13.8705, 14.4461, 13.9185, 18.8737, 15.355, 27.7456, 20.7655
9/12/2007 1:47:50, .1852, 35.2682, 8.4288, 7.0615, 5.5959, 4.1963, 2.8057, 1.4035, 915.005, 15.159, 8.5393, 594.4037, 60.7449, 9.4272, 250.7444, 39.8657, 622.9069, .7378, 49, 198, 16.9754, 20.2458, 9.5037, 14.4461, 13.7745, 14.3982, 13.8705, 18.8737, 15.355, 27.7929, 20.86
9/12/2007 1:48:20, .1852, .221, 8.6178, 7.204, 5.7182, 4.2873, 2.867, 1.4348, 1154.5635, 15.171, 8.5393, 522.2036, 433.2983, 8.4391, 158.2149, 50.9385, 913.8827, .7418, 49, 182, 17.0705, 20.3403, 10.4346, 14.494, 13.6784, 14.3502, 14.0145, 18.8263, 15.4028, 27.982, 20.9072
9/12/2007 1:48:50, .1852, 35.2682, 8.5934, 7.1882, 5.7013, 4.2685, 2.8548, 1.4276, 991.8782, 15.147, 15.259, 138.4553, 689.1371, 9.4272, 91.4963, 56.9782, 587.5179, .7378, 48, 170, 17.118, 20.3876, 11.1657, 14.6855, 13.7264, 14.3502, 14.2064, 18.8263, 15.4028, 28.1712, 20.9544
9/12/2007 1:49:20, 99.2334, 35.2682, 8.502, 7.1143, 5.6423, 4.2339, 2.8302, 1.4179, 1052.6617, 15.147, 279.2471, 11.8579, 644.3186, 14.3673, 58.8675, 59.998, 819.5122, .7378, 49, 176, 17.118, 20.4348, 11.6028, 14.9726, 13.8225, 14.4461, 14.3502, 18.8263, 15.4505, 28.2185, 21.0488
9/12/2007 1:49:50, .1852, 35.2682, 8.6422, 7.2357, 5.7393, 4.2999, 2.8744, 1.4372, 1093.78, 15.159, 635.3912, 12.847, 306.3127, 16.3434, 67.1465, 60.5013, 744.8022, .7418, 49, 177, 17.1656, 20.4821, 11.9905, 15.2117, 13.8705, 14.5898, 14.3982, 18.8263, 15.4983, 28.4078, 21.0961
9/12/2007 1:50:20, .1852, 35.2682, 8.4898, 7.109, 5.6338, 4.2277, 2.8229, 1.4107, 931.0947, 15.147, 671.8696, 10.8689, 14.9927, 67.7211, 160.6499, 58.4881, 666.16, .7378, 48, 186, 17.2131, 20.5293, 12.4258, 15.3072, 13.9185, 14.877, 14.3982, 18.779, 15.4983, 28.4552, 21.1433
9/12/2007 1:50:50, 99.2334, 35.2682, 8.5995, 7.1987, 5.7098, 4.281, 2.8621, 1.4324, 1097.3555, 15.147, 429.0004, 10.8689, 14.059, 361.1666, 279.9642, 48.9253, 819.5122, .7378, 49, 169, 17.2606, 20.5766, 13.053, 15.355, 13.8705, 15.0205, 14.3502, 18.779, 15.5938, 28.5025, 21.2377
9/12/2007 1:51:20, .1852, .221, 8.5325, 7.1512, 5.6634, 4.2465, 2.8376, 1.4155, 904.2785, 15.147, 90.1356, 13.836, 14.059, 448.1134, 337.4298, 40.8723, 465.6226, .7378, 49, 175, 17.3082, 20.6238, 13.9665, 15.3072, 13.7745, 15.0205, 14.1585, 18.779, 15.5938, 28.4078, 21.2849
9/12/2007 1:51:50, .1852, 35.2682, 8.4593, 7.0826, 5.6127, 4.212, 2.8131, 1.4059, 863.1602, 15.147, 8.5393, 100.8717, 14.9927, 402.6639, 346.6828, 38.3558, 520.6721, .7378, 48, 193, 17.3557, 20.671, 15.0683, 15.2595, 13.6303, 14.9248, 13.9665, 18.779, 15.6415, 28.2658, 21.3321
9/12/2007 1:52:20, 99.2334, 35.2682, 8.5325, 7.146, 5.6676, 4.2496, 2.8401, 1.4179, 957.911, 15.147, 8.5393, 354.0665, 14.9927, 247.5429, 328.6639, 38.8591, 595.3821, .7378, 49, 175, 17.4032, 20.671, 16.1661, 15.1639, 13.5342, 14.8291, 13.8225, 18.779, 15.6892, 28.2658, 21.4265
9/12/2007 1:52:50, 99.2334, .221, 8.502, 7.1196, 5.6465, 4.2339, 2.8253, 1.4107, 875.6745, 15.147, 8.5393, 544.9516, 34.6008, 8.4391, 279.9642, 42.8856, 532.4684, .7378, 49, 185, 17.4507, 20.7183, 17.0705, 15.1161, 13.5823, 14.8291, 13.8225, 18.779, 15.6892, 28.3132, 21.4265
9/12/2007 1:53:20, .1852, 35.2682, 8.6544, 7.2515, 5.752, 4.3156, 2.8818, 1.442, 1129.535, 15.159, 10.4592, 490.5543, 417.4251, 9.4272, 184.9998, 45.9054, 803.7838, .7418, 49, 189, 17.4982, 20.7655, 17.7356, 15.1639, 13.6303, 14.8291, 14.0625, 18.779, 15.7369, 28.4078, 21.5209
9/12/2007 1:53:50, 99.2334, 35.2682, 8.6422, 7.2357, 5.7351, 4.2999, 2.8719, 1.4348, 986.515, 15.147, 16.2189, 130.543, 660.1918, 14.3673, 128.9951, 45.9054, 575.7216, .7378, 49, 171, 17.4982, 20.8127, 18.2101, 15.4028, 13.6784, 14.877, 14.3023, 18.779, 15.7369, 28.5025, 21.5209
9/12/2007 1:54:20, 99.2334, 35.2682, 8.5813, 7.1935, 5.7013, 4.281, 2.8597, 1.43, 1056.2372, 15.159, 249.4885, 10.8689, 609.7711, 13.3793, 144.092, 45.9054, 811.648, .7378, 49, 196, 17.5457, 20.86, 18.5894, 15.6415, 13.7745, 14.9248, 14.4461, 18.779, 15.7369, 28.5499, 21.6152
9/12/2007 1:54:50, .1852, 35.2682, 8.6727, 7.2621, 5.7562, 4.3187, 2.8842, 1.442, 1031.2087, 15.806, 528.836, 9.8799, 272.6989, 8.4391, 189.8697, 43.3889, 780.1911, .7418, 49, 208, 17.5932, 20.9072, 19.0631, 15.8324, 13.8225, 15.0683, 14.4461, 18.8263, 15.7846, 28.6446, 21.6624
9/12/2007 1:55:20, 99.2334, .221, 8.5873, 7.1935, 5.7013, 4.2747, 2.8548, 1.4252, 906.0662, 15.147, 574.9139, 9.8799, 14.9927, 44.0083, 260.4843, 38.8591, 532.4684, .7378, 49, 161, 17.6407, 20.9072, 19.773, 15.88, 13.7264, 15.2117, 14.3502, 18.8263, 15.8324, 28.5973, 21.7096
9/12/2007 1:55:50, 99.2334, 35.2682, 8.5508, 7.1671, 5.676, 4.2591, 2.845, 1.4203, 925.7315, 15.147, 430.9203, 12.847, 14.059, 165.5362, 319.4109, 29.7996, 575.7216, .7378, 49, 186, 17.6407, 20.9544, 20.6238, 15.88, 13.5342, 15.3072, 14.1105, 18.8263, 15.88, 28.4552, 21.7568
9/12/2007 1:56:20, 99.2334, .221, 8.5752, 7.1829, 5.6971, 4.2716, 2.8523, 1.4228, 938.2457, 15.147, 261.9679, 40.5402, 14.059, 286.0761, 353.5007, 25.7731, 559.9932, .7378, 49, 197, 17.6882, 21.0016, 21.5209, 15.8324, 13.3418, 15.3072, 13.8705, 18.8263, 15.88, 28.3605, 21.804
9/12/2007 1:56:50, .1852, .221, 8.5691, 7.1776, 5.6887, 4.2685, 2.845, 1.4203, 845.2827, 15.147, 8.5393, 87.0251, 14.9927, 393.7716, 354.9617, 30.3029, 438.0979, .7378, 49, 166, 17.7356, 21.0488, 22.4171, 15.8324, 13.2937, 15.3072, 13.7745, 18.8263, 15.9277, 28.4078, 21.8512
9/12/2007 1:57:20, .1852, 35.2682, 8.6239, 7.2251, 5.7309, 4.2999, 2.8719, 1.4348, 1041.9352, 15.159, 8.5393, 313.5157, 37.4019, 360.1785, 322.8199, 38.8591, 752.6664, .7378, 49, 201, 17.7356, 21.0961, 23.0771, 15.9277, 13.438, 15.355, 13.8705, 18.8737, 15.9277, 28.5973, 21.8983
9/12/2007 1:57:50, 99.2334, 35.2682, 8.6666, 7.2621, 5.7562, 4.3187, 2.8842, 1.4396, 1004.3925, 15.159, 8.5393, 558.7982, 72.8832, 59.8168, 275.5812, 52.4484, 599.3142, .7378, 49, 198, 17.7831, 21.0961, 23.5484, 16.0231, 13.7264, 15.4983, 14.2064, 18.8737, 15.9754, 28.8342, 21.9455
9/12/2007 1:58:20, 99.2334, .221, 8.6727, 7.2621, 5.7562, 4.3187, 2.8842, 1.4396, 950.76, 16.3691, 8.5393, 429.2337, 252.1571, 8.4391, 221.5245, 64.5278, 697.6169, .7378, 49, 177, 17.8306, 21.1433, 23.784, 16.2138, 14.0145, 15.6892, 14.5898, 18.8737, 15.9754, 28.9764, 21.9927
9/12/2007 1:58:50, 99.2334, 35.2682, 8.6727, 7.2621, 5.7604, 4.3187, 2.8818, 1.4396, 950.76, 16.2014, 9.4992, 178.017, 546.2782, 7.4511, 164.5459, 73.5874, 685.8206, .7418, 49, 185, 17.878, 21.1905, 23.9254, 16.4519, 14.2544, 15.8324, 14.9726, 18.8737, 16.0231, 29.0712, 22.0398
9/12/2007 1:59:20, 99.2334, 35.2682, 8.6666, 7.2568, 5.7562, 4.3187, 2.8818, 1.4396, 1025.8455, 15.159, 115.0945, 9.8799, 658.3244, 31.1639, 161.1369, 72.0774, 662.2279, .7378, 48, 179, 17.878, 21.2377, 24.1139, 16.7375, 14.3502, 15.9754, 15.1639, 18.9211, 16.0708, 29.1187, 22.087
9/12/2007 1:59:50, 99.2334, 35.2682, 8.6666, 7.2621, 5.7562, 4.3218, 2.8842, 1.4396, 922.156, 16.453, 321.4852, 9.8799, 348.33, 8.4391, 196.6877, 58.9914, 658.2958, .7418, 49, 186, 17.9255, 21.2849, 24.4437, 16.9754, 14.4461, 16.0708, 15.2595, 18.9684, 16.1184, 29.1187, 22.1342
9/12/2007 2:00:20, 99.2334, .221, 8.6666, 7.2621, 5.7562, 4.3187, 2.8818, 1.4372, 925.7315, 16.2373, 465.4788, 9.8799, 141.0446, 44.0083, 246.8484, 49.4286, 650.4316, .7418, 49, 187, 17.9729, 21.3321, 24.9149, 17.1656, 14.3982, 16.2138, 15.2117, 18.9684, 16.1661, 29.1187, 22.2285
9/12/2007 2:00:50, 99.2334, 35.2682, 8.6666, 7.2621, 5.7604, 4.3187, 2.8818, 1.4372, 966.8497, 15.4465, 536.5156, 21.7484, 14.9927, 113.1705, 276.0682, 39.8657, 634.7032, .7378, 49, 176, 18.0204, 21.3793, 25.4805, 17.2131, 14.3502, 16.3567, 15.1161, 19.0158, 16.2138, 29.1187, 22.2757
9/12/2007 2:01:20, 99.2334, 35.2682, 8.6666, 7.2621, 5.7562, 4.3187, 2.8818, 1.4372, 922.156, 16.1055, 402.1216, 34.6059, 14.9927, 201.1054, 284.8342, 28.2896, 626.839, .7418, 49, 196, 18.0204, 21.4265, 26.0462, 17.2606, 14.3023, 16.5948, 15.0205, 19.0158, 16.309, 29.1187, 22.3228
9/12/2007 2:01:50, .1852, .221, 8.6666, 7.2621, 5.7562, 4.3187, 2.8818, 1.4372, 906.0662, 16.2852, 192.851, 60.321, 14.9927, 361.1666, 302.366, 25.7731, 618.9748, .7378, 49, 193, 18.1153, 21.4737, 26.4707, 17.4032, 14.4461, 16.8803, 15.1161, 19.0631, 16.3567, 29.2136, 22.37
9/12/2007 2:02:20, 99.2334, 35.2682, 8.6605, 7.2568, 5.7604, 4.3187, 2.8842, 1.4372, 959.6987, 15.3507, 9.4992, 111.7512, 41.1368, 491.5868, 305.775, 34.8326, 611.1106, .7378, 48, 210, 18.1153, 21.5209, 26.7066, 17.5932, 14.6855, 17.1656, 15.3072, 19.1105, 16.4043, 29.261, 22.4643
9/12/2007 2:02:50, 99.2334, 35.2682, 8.6666, 7.2568, 5.7562, 4.3187, 2.8793, 1.4348, 891.7642, 16.441, 8.5393, 373.8473, 18.7276, 251.495, 240.5174, 38.3558, 603.2464, .7378, 49, 196, 18.1627, 21.5681, 26.7066, 17.8306, 15.1161, 17.3557, 15.6892, 19.1578, 16.4519, 29.3085, 22.5114
9/12/2007 2:03:20, 99.2334, .221, 8.6605, 7.2568, 5.7562, 4.3187, 2.8793, 1.4372, 941.8212, 15.4705, 25.8185, 646.8229, 85.0215, 8.4391, 170.8769, 45.9054, 595.3821, .7378, 49, 178, 18.2101, 21.6152, 26.4707, 18.0204, 15.546, 17.5457, 16.2138, 19.1578, 16.5472, 29.4035, 22.5586
9/12/2007 2:03:50, .1852, 35.2682, 8.6605, 7.2568, 5.7562, 4.3187, 2.8818, 1.4348, 884.6132, 16.3811, 10.4592, 430.2227, 325.9208, 7.4511, 101.7233, 43.3889, 591.45, .7378, 49, 204, 18.2576, 21.7096, 26.0934, 18.2576, 15.9277, 17.7356, 16.7375, 19.2052, 16.6424, 29.4035, 22.6529
9/12/2007 2:04:20, 99.2334, 35.2682, 8.6605, 7.2568, 5.7562, 4.3187, 2.8793, 1.4348, 904.2785, 15.9138, 60.3769, 148.3457, 619.1082, 10.4152, 51.0756, 43.8922, 579.6537, .7418, 48, 198, 18.305, 21.7568, 25.6219, 18.4946, 16.2138, 17.9255, 17.1656, 19.2525, 16.7375, 29.4509, 22.7472
9/12/2007 2:04:50, .1852, .221, 8.6544, 7.2568, 5.7562, 4.3187, 2.8818, 1.4372, 891.7642, 15.8299, 185.1714, 10.8689, 609.7711, 44.9963, 25.7518, 35.8393, 575.7216, .7378, 49, 201, 18.3524, 21.804, 25.1977, 18.779, 16.4519, 18.0678, 17.4032, 19.2998, 16.8327, 29.4984, 22.7943
9/12/2007 2:05:20, .1852, 35.2682, 8.6544, 7.2568, 5.752, 4.3187, 2.8793, 1.4348, 873.8867, 16.2972, 438.6, 9.8799, 339.9265, 45.9844, 36.9527, 23.7599, 567.8574, .7378, 49, 197, 18.4472, 21.8983, 24.8207, 19.0158, 16.5948, 18.305, 17.5457, 19.3472, 16.9278, 29.4984, 22.8886
