Filename:
C:\AO-51Tlm\WOD\2007\Wd092400

Start Time
9/24/2007 1:52:14
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/24/2007 1:52:14, .3586, .5297, 7.8983, 6.6077, 5.2372, 3.92, 2.6119, 1.3118, 770.1972, 15.147, 58.457, 32.6278, 33.667, 732.6666, 84.6784, 120.395, 194.3073, .9346, 49, 347, 18, 14.8291, 13.4861, 3.0648, 10.5323, 13.053, 11.2629, 12.3292, 21.0016, 14.3502, 26.0462, 20.0094
9/24/2007 1:52:44, .3586, .5321, 7.9166, 6.6288, 5.2541, 3.9357, 2.6266, 1.3215, 974.0007, 15.147, 30.6183, 437.146, 33.667, 590.39, 74.4515, 104.2891, 615.0427, .9307, 52, 296, 100, 14.7813, 13.4861, 2.8004, 10.6787, 13.4861, 11.4572, 12.5224, 20.9072, 14.3982, 26.1877, 20.104
9/24/2007 1:53:14, .3565, .5321, 7.9105, 6.6235, 5.2499, 3.9263, 2.6193, 1.3143, 786.287, 15.147, 33.4981, 731.8805, 34.6008, 76.6134, 70.0685, 128.9512, 210.0358, .9307, 51, 189, 3831, 14.6855, 13.4861, 2.5881, 10.7762, 13.8705, 11.5543, 12.8602, 20.8127, 14.4461, 26.3292, 20.1513
9/24/2007 1:53:44, .3565, .5297, 7.9654, 6.671, 5.2879, 3.9671, 2.6487, 1.3335, 1020.4822, 15.159, 36.378, 504.4009, 455.7076, 37.0921, 64.2245, 217.0301, 662.2279, .9307, 49, 307, 3836, 14.6377, 13.4861, 2.3751, 10.9224, 14.0145, 11.6998, 13.2937, 20.671, 14.4461, 26.4707, 20.2458
9/24/2007 1:54:14, .3586, .5297, 7.9532, 6.6552, 5.271, 3.9483, 2.634, 1.3239, 811.3155, 15.147, 37.338, 21.7484, 643.3849, 38.0801, 66.6595, 275.9172, 324.0668, .9268, 51, 187, 3981, 14.5898, 13.4861, 2.2148, 11.1657, 14.1585, 11.8452, 13.5342, 20.5766, 14.494, 26.6122, 20.293
9/24/2007 1:54:44, .3565, .5297, 8.0507, 6.7396, 5.3427, 4.0017, 2.6708, 1.3456, 1020.4822, 15.147, 477.9582, 22.7374, 416.4914, 40.0562, 71.5295, 255.7848, 630.7711, .9268, 51, 198, 4090, 14.5419, 13.5342, 2.0005, 11.5543, 14.2064, 11.9421, 13.6303, 20.4821, 14.5419, 26.7538, 20.3403
9/24/2007 1:55:14, .3586, .5321, 7.8861, 6.6024, 5.233, 3.9169, 2.6119, 1.3118, 805.9522, 15.147, 670.9096, 21.7484, 34.6008, 85.5056, 72.0165, 226.593, 402.7089, .9268, 50, 353, 4042, 14.5419, 13.5342, 1.8392, 11.7483, 14.2064, 12.2325, 13.6784, 20.3876, 14.6377, 26.8482, 20.4348
