Filename:
C:\AO-51Tlm\WOD\2007\Wd091601

Start Time
9/16/2007 2:07:33
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/16/2007 2:07:33, .401, .6298, 8.0202, 6.6921, 5.3132, 3.9922, 2.6634, 1.3263, 1011.5435, 15.147, 391.5621, 38.5621, 34.6008, 540.0004, 88.0874, 248.2352, 642.5674, 1.0016, 53, 13.6303, 12.1841, 2.2683, 8.9125, 11.117, 9.5528, 10.4835, 19.773, 12.9566, 23.8312, 18.2101
9/16/2007 2:08:03, .401, .6298, 7.8678, 6.5655, 5.2119, 3.9138, 2.607, 1.2974, 766.6217, 15.147, 23.8986, 35.5949, 35.5345, 707.9658, 80.7824, 220.5533, 269.0173, 1.0016, 49, 13.5342, 12.1357, 2.0005, 9.0112, 11.5058, 9.7983, 10.6787, 19.6311, 12.9566, 24.0668, 18.305
9/16/2007 2:08:33, .401, .6272, 7.9532, 6.6394, 5.271, 3.9608, 2.6438, 1.3167, 984.7272, 15.159, 26.7784, 434.1789, 36.4682, 577.5456, 75.4254, 172.2357, 654.3637, .9976, 53, 13.438, 12.0873, 1.7314, 9.1099, 11.8937, 9.8964, 10.9224, 19.5365, 12.9566, 24.2553, 18.3524
9/16/2007 2:09:03, .401, .6272, 7.9775, 6.6552, 5.2836, 3.9671, 2.6438, 1.3143, 856.0092, 15.147, 30.6183, 713.0887, 37.4019, 171.4644, 75.9124, 169.2159, 339.7953, .9976, 50, 13.3899, 12.0873, 1.4612, 9.2084, 12.2808, 9.9944, 11.2629, 19.4418, 13.0048, 24.4909, 18.4472
9/16/2007 2:09:33, .401, .6272, 7.88, 6.5813, 5.2246, 3.9232, 2.6193, 1.3022, 909.6417, 15.147, 35.4181, 664.6257, 258.6931, 38.0801, 72.0165, 198.4077, 595.3821, .9937, 51, 13.3418, 12.0873, 1.244, 9.3561, 12.5707, 10.1902, 11.6998, 19.3472, 13.0048, 24.538, 18.4946
9/16/2007 2:10:03, .401, .6298, 8.0751, 6.7396, 5.3512, 4.0173, 2.6806, 1.336, 965.062, 15.147, 37.338, 261.0965, 626.578, 43.0203, 67.6335, 250.2485, 532.4684, .9937, 52, 13.2456, 12.0873, 1.0806, 9.602, 12.7155, 10.3369, 12.0873, 19.2052, 13.053, 24.7265, 18.5894
9/16/2007 2:10:33, .401, .6272, 7.9105, 6.6024, 5.2457, 3.9357, 2.6291, 1.307, 902.4907, 15.147, 207.2504, 23.7264, 649.9209, 46.9724, 75.9124, 234.1426, 599.3142, .9937, 52, 13.1974, 12.0873, .9167, 10.0434, 12.812, 10.5811, 12.2808, 19.1105, 13.1011, 24.8207, 18.6368
9/16/2007 2:11:03, .401, .6272, 8.0995, 6.7607, 5.3722, 4.0299, 2.6904, 1.3408, 966.8497, 15.147, 631.5514, 21.7484, 286.7046, 49.9365, 74.9384, 212.5004, 528.5363, .9937, 53, 13.1974, 12.1357, .7524, 10.4835, 12.8602, 10.8249, 12.3775, 19.0158, 13.1493, 25.0092, 18.7316
9/16/2007 2:11:33, .401, .6272, 7.9044, 6.6024, 5.2415, 3.9357, 2.6266, 1.3046, 864.948, 15.147, 693.9486, 18.7812, 39.2694, 198.1413, 74.9384, 201.9309, 528.5363, .9897, 50, 13.1493, 12.1841, .6425, 10.7274, 12.8602, 11.1657, 12.4258, 18.9211, 13.2456, 25.0563, 18.779
9/16/2007 2:12:03, .401, .6272, 8.1239, 6.7819, 5.3891, 4.0456, 2.7002, 1.3456, 997.2415, 15.147, 409.8013, 17.7922, 40.2031, 642.7557, 75.4254, 168.7126, 607.1785, .9897, 50, 13.1493, 12.2325, .5324, 10.8249, 12.9566, 11.4572, 12.4741, 18.8263, 13.2937, 25.2448, 18.8737
9/16/2007 2:12:33, .401, .6272, 7.9044, 6.6024, 5.2415, 3.9326, 2.6217, 1.3022, 743.381, 15.135, 44.0577, 15.8141, 39.2694, 765.2717, 69.0945, 169.7192, 292.61, .9897, 51, 13.1011, 12.2808, .3668, 10.8249, 13.1974, 11.6028, 12.5224, 18.7316, 13.3418, 25.292, 18.9211
9/16/2007 2:13:03, .401, .6298, 8.0629, 6.7344, 5.3469, 4.0173, 2.6831, 1.3335, 1016.9067, 15.159, 42.1378, 466.8173, 39.2694, 569.6413, 61.3025, 191.3614, 693.6848, .9897, 52, 13.1011, 12.3292, .2562, 10.7762, 13.4861, 11.6513, 12.5224, 18.6842, 13.3899, 25.3862, 18.9684
9/16/2007 2:13:33, .401, .6272, 8.0385, 6.708, 5.3258, 3.9985, 2.6634, 1.3239, 822.042, 15.147, 41.1778, 705.1764, 38.3356, 111.1945, 58.8675, 209.4805, 300.4742, .9897, 51, 13.1011, 12.3775, .1453, 10.7274, 13.6784, 11.6513, 12.7155, 18.5894, 13.4861, 25.5276, 19.0631
9/16/2007 2:14:03, .401, .6272, 8.0019, 6.6816, 5.309, 3.986, 2.661, 1.3239, 981.1517, 15.147, 43.0977, 615.1736, 350.1974, 60.8048, 58.3806, 203.9441, 670.0922, .9858, 51, 13.1011, 12.4741, .0341, 10.8249, 13.7745, 11.6513, 13.0048, 18.4946, 13.5342, 25.5276, 19.1105
9/16/2007 2:14:33, .401, .6298, 8.1422, 6.7977, 5.3976, 4.0487, 2.7027, 1.3432, 931.0947, 15.147, 44.0577, 186.9184, 669.529, 61.7929, 58.8675, 231.6261, 465.6226, .9897, 49, 13.1493, 12.5707,-.0215, 11.0197, 13.7745, 11.6513, 13.2456, 18.4472, 13.5823, 25.669, 19.2052
9/16/2007 2:15:03, .4034, .6272, 7.9897, 6.671, 5.3005, 3.9828, 2.6585, 1.3215, 948.9722, 15.147, 272.5274, 10.8689, 648.9872, 62.7809, 65.1985, 216.0235, 638.6353, .9897, 52, 13.1493, 12.619,-.0773, 11.3601, 13.7264, 11.7483, 13.3418, 18.3524, 13.6784, 25.669, 19.2525
9/16/2007 2:15:33, .401, .6272, 8.1727, 6.8293, 5.4229, 4.0707, 2.715, 1.3504, 970.4252, 15.147, 674.7494, 8.8908, 304.4453, 63.7689, 65.6855, 167.7059, 528.5363, .9858, 49, 13.1493, 12.6672, .0341, 11.7483, 13.6784, 11.9905, 13.3418, 18.305, 13.7264, 25.8105, 19.2998
9/16/2007 2:16:03, .401, .6298, 7.9349, 6.6394, 5.2668, 3.9546, 2.6389, 1.3094, 834.5562, 15.147, 759.2256, 6.9127, 35.5345, 180.3567, 89.5484, 168.7126, 481.3511, .9858, 49, 13.1974, 12.7637, .1453, 11.9905, 13.5823, 12.3292, 13.2937, 18.2101, 13.7745, 25.8105, 19.3945
9/16/2007 2:16:33, .401, .6272, 8.1788, 6.8346, 5.4271, 4.0738, 2.7199, 1.3528, 1024.0577, 15.147, 459.7191, 4.9346, 38.3356, 650.6599, 91.4963, 176.7655, 638.6353, .9858, 49, 13.1974, 12.8602, .3115, 12.1357, 13.5823, 12.6672, 13.2456, 18.1627, 13.8225, 25.9048, 19.4418
9/16/2007 2:17:03, .4034, .6272, 7.9593, 6.6552, 5.2836, 3.9671, 2.6438, 1.3094, 764.834, 15.135, 63.2568, 18.7812, 37.4019, 781.0802, 81.7564, 184.8184, 347.6595, .9819, 51, 13.2456, 12.9084, .3115, 12.1841, 13.7745, 12.812, 13.2456, 18.1153, 13.8705, 25.9519, 19.4891
9/16/2007 2:17:33, .401, .6298, 8.1483, 6.8135, 5.4102, 4.0644, 2.715, 1.3504, 1047.2985, 15.171, 62.2969, 507.368, 34.6008, 551.8567, 80.7824, 189.8515, 697.6169, .9819, 53, 13.2937, 13.0048, .3668, 12.1841, 13.9665, 12.812, 13.2937, 18.0678, 13.9665, 26.0462, 19.5365
9/16/2007 2:18:03, .401, .6272, 8.0629, 6.7396, 5.3469, 4.0111, 2.6733, 1.3263, 797.0135, 15.159, 46.9375, 722.9791, 32.7333, 85.5056, 50.1016, 186.8317, 257.221, .9819, 53, 13.3418, 13.1011, .3115, 12.1357, 14.1585, 12.7637, 13.4861, 18.0204, 14.0145, 26.1405, 19.5838
9/16/2007 2:18:33, .401, .6272, 8.0873, 6.7607, 5.368, 4.033, 2.6929, 1.3384, 1022.27, 15.159, 44.0577, 598.3598, 389.4136, 70.6852, 46.6926, 203.4408, 705.4811, .9779, 49, 13.3899, 13.1493, .3115, 12.1357, 14.2544, 12.7637, 13.7264, 17.9255, 14.0625, 26.1877, 19.6311
9/16/2007 2:19:03, .401, .6298, 8.1727, 6.8241, 5.4187, 4.0676, 2.7125, 1.3456, 898.9152, 15.147, 45.0176, 133.5101, 708.7452, 73.6493, 49.1276, 195.8912, 386.9805, .9819, 51, 13.3899, 13.2456, .3115, 12.2808, 14.2064, 12.812, 13.9185, 17.878, 14.1105, 26.3292, 19.7257
9/16/2007 2:19:33, .4034, .6298, 8.0629, 6.7449, 5.3554, 4.0236, 2.688, 1.336, 1015.119, 15.147, 409.8013,-1.9887, 620.9757, 72.6612, 55.4586, 177.7721, 713.3453, .9819, 49, 13.438, 13.2937, .4221, 12.6672, 14.1105, 12.812, 13.9185, 17.8306, 14.1585, 26.3292, 19.773
9/16/2007 2:20:03, .401, .6298, 8.2215, 6.8716, 5.4608, 4.099, 2.7321, 1.3577, 988.3027, 15.147, 719.8674,-2.9777, 285.7709, 68.7091, 73.9645, 185.3217, 536.4006, .9819, 53, 13.4861, 13.3899, .7524, 12.9084, 14.0625, 13.0048, 13.8705, 17.7831, 14.2064, 26.5179, 19.8203
9/16/2007 2:20:33, .401, .6272, 8.0202, 6.7027, 5.3258, 3.9985, 2.6683, 1.3239, 884.6132, 15.147, 770.7451,-5.9448, 29.9322, 169.4884, 110.9762, 191.8647, 540.3327, .9819, 51, 13.5342, 13.4861, 1.1896, 13.1011, 13.9185, 13.3418, 13.7745, 17.7356, 14.2544, 26.5651, 19.8676
9/16/2007 2:21:03, .401, .6272, 8.2946, 6.9296, 5.5115, 4.1366, 2.7616, 1.3721, 1131.3227, 15.159, 500.9972,-1.9887, 30.8659, 610.1506, 162.1109, 200.421, 784.1232, .9779, 49, 13.5823, 13.5342, 1.6235, 13.1974, 13.8705, 13.5823, 13.7264, 17.6882, 14.3023, 26.7066, 19.9149
9/16/2007 2:21:33, .4034, .6272, 8.1056, 6.7766, 5.3807, 4.0362, 2.6929, 1.336, 857.797, 15.147, 60.3769, .9785, 28.9985, 781.0802, 143.605, 210.9904, 414.5053, .9779, 50, 13.5823, 13.6303, 2.0005, 13.2456, 13.9665, 13.7264, 13.6784, 17.6882, 14.3502, 26.8482, 20.0094
9/16/2007 2:22:03, .401, .6272, 8.2642, 6.9085, 5.4904, 4.1241, 2.7542, 1.3697, 1133.1105, 15.159, 57.4971, 473.7406, 23.3961, 570.6294, 110.0022, 216.5268, 784.1232, .974, 50, 13.6303, 13.6784, 2.2148, 13.2937, 14.2544, 13.7745, 13.7264, 17.6407, 14.4461, 26.8954, 20.0567
9/16/2007 2:22:33, .4034, .6298, 8.1544, 6.8135, 5.4102, 4.0582, 2.7076, 1.3408, 854.2215, 15.147, 54.6172, 707.1545, 20.595, 78.5894, 81.7564, 220.05, 327.9989, .974, 50, 13.7264, 13.7745, 2.2683, 13.2456, 14.4461, 13.7745, 13.9185, 17.5932, 14.494, 26.9898, 20.104
9/16/2007 2:23:03, .401, .6298, 8.1971, 6.8505, 5.444, 4.0895, 2.7297, 1.3552, 1086.629, 15.159, 53.6572, 571.6557, 423.9612, 73.6493, 49.1276, 222.5665, 736.938, .974, 51, 13.7264, 13.8225, 2.3751, 13.2937, 14.494, 13.7264, 14.2064, 17.5457, 14.494, 27.0842, 20.1513
9/16/2007 2:23:33, .401, .6272, 8.2215, 6.8716, 5.4566, 4.0958, 2.7321, 1.3528, 934.6702, 15.147, 39.2579, 115.7073, 710.6126, 77.6014, 30.1347, 218.0367, 394.8447, .974, 51, 13.7745, 13.9185, 2.5349, 13.438, 14.494, 13.7264, 14.3982, 17.5457, 14.5419, 27.2259, 20.2458
9/16/2007 2:24:03, .401, .6298, 8.1239, 6.7924, 5.3976, 4.0582, 2.7076, 1.3432, 1031.2087, 15.147, 322.4452, 7.9018, 669.529, 76.6134, 56.4326, 225.0831, 689.7527, .974, 52, 13.8225, 13.9665, 2.8534, 13.6784, 14.4461, 13.7264, 14.4461, 17.4982, 14.6377, 27.2731, 20.293
9/16/2007 2:24:33, .401, .6298, 8.3495, 6.9771, 5.541, 4.1617, 2.7763, 1.3794, 1102.7187, 15.159, 683.389, 9.8799, 316.5836, 72.6612, 103.6713, 225.0831, 666.16, .974, 49, 13.8705, 14.0625, 3.4332, 13.9665, 14.3023, 13.8705, 14.3502, 17.4982, 14.6377, 27.5565, 20.3403
9/16/2007 2:25:03, .401, .6298, 8.1239, 6.7977, 5.4018, 4.055, 2.7051, 1.3408, 943.609, 15.147, 738.1066, 13.836, 16.8601, 141.8235, 143.118, 227.0963, 559.9932, .974, 51, 13.9185, 14.1105, 4.1641, 14.1105, 14.1585, 14.1105, 14.2544, 17.4507, 14.6855, 27.6511, 20.3876
9/16/2007 2:25:33, .4034, .6298, 8.3495, 6.9824, 5.5494, 4.168, 2.7812, 1.3818, 1188.5307, 15.159, 503.8771, 16.8031, 15.9264, 558.773, 184.5128, 229.6128, 823.4443, .9701, 50, 13.9665, 14.1585, 4.9905, 14.1585, 14.1105, 14.3502, 14.1105, 17.4507, 14.7334, 27.7929, 20.4821
9/16/2007 2:26:03, .401, .6272, 8.2642, 6.9085, 5.4904, 4.1178, 2.7468, 1.3601, 963.2742, 15.147, 50.7774, 15.8141, 14.059, 728.7145, 222.0115, 233.136, 449.8942, .974, 50, 14.0145, 14.2064, 5.6556, 14.2064, 14.1585, 14.5419, 14.0145, 17.4032, 14.7813, 27.8874, 20.5293
9/16/2007 2:26:33, .4034, .6298, 8.3312, 6.9666, 5.541, 4.1617, 2.7763, 1.3794, 1190.3185, 15.171, 28.6984, 379.7816, 11.2578, 577.5456, 183.5388, 240.1823, 819.5122, .974, 51, 14.0625, 14.2544, 6.113, 14.2064, 14.3982, 14.5419, 14.0625, 17.4032, 14.8291, 27.982, 20.6238
9/16/2007 2:27:03, .401, .6272, 8.2764, 6.9243, 5.4946, 4.1241, 2.7493, 1.3625, 961.4865, 15.159, 24.8585, 665.6147, 9.3904, 117.1227, 113.8982, 245.2154, 386.9805, .974, 50, 14.1105, 14.3502, 6.4167, 14.2064, 14.5898, 14.5419, 14.2544, 17.3557, 14.8291, 28.0766, 20.671
9/16/2007 2:27:33, .4034, .6298, 8.2824, 6.9296, 5.5073, 4.1366, 2.7616, 1.3697, 1147.4125, 15.171, 23.8986, 557.8091, 385.6787, 66.733, 85.1654, 246.222, 764.4627, .974, 52, 14.1585, 14.4461, 6.6186, 14.2544, 14.7334, 14.5419, 14.5419, 17.3557, 14.9248, 28.1239, 20.7655
9/16/2007 2:28:03, .4034, .6272, 8.3129, 6.956, 5.5241, 4.146, 2.764, 1.3721, 1002.6047, 15.147, 23.8986, 99.8827, 686.3359, 64.757, 78.3474, 246.222, 434.1658, .974, 52, 14.2064, 14.4461, 6.9206, 14.3982, 14.7334, 14.5898, 14.7813, 17.3557, 14.9248, 28.2658, 20.8127
9/16/2007 2:28:33, .401, .6298, 8.2215, 6.8821, 5.4693, 4.1084, 2.7419, 1.3601, 1083.0535, 15.159, 279.2471, 18.7812, 645.2523, 64.757, 84.1914, 247.7319, 701.549, .974, 52, 14.2544, 14.494, 7.422, 14.6377, 14.6855, 14.5419, 14.7813, 17.3557, 14.9726, 28.3132, 20.86
9/16/2007 2:29:03, .401, .6272, 8.4227, 7.0457, 5.6001, 4.2057, 2.8057, 1.3938, 1170.6532, 15.159, 593.1531, 22.7374, 357.6672, 62.7809, 138.2481, 247.2286, 729.0737, .9779, 51, 14.3023, 14.5898, 8.1697, 14.8291, 14.5419, 14.5898, 14.6377, 17.3557, 15.0205, 28.4552, 20.9072
9/16/2007 2:29:33, .4034, .6298, 8.2581, 6.9138, 5.4904, 4.1209, 2.7468, 1.3601, 952.5477, 15.147, 655.5503, 22.7374, 7.5229, 81.5535, 216.1676, 241.1889, 445.9621, .974, 50, 14.3023, 14.6377, 9.1099, 14.9726, 14.3023, 14.7334, 14.494, 17.3082, 15.0683, 28.5025, 21.0016
9/16/2007 2:30:03, .401, .6272, 8.3312, 6.9771, 5.5452, 4.168, 2.7812, 1.3794, 1159.9267, 15.159, 500.0373, 23.7264, 8.4567, 422.4246, 241.0044, 241.6922, 764.4627, .974, 50, 14.3502, 14.6855, 10.0923, 15.0205, 14.1585, 14.9248, 14.3502, 17.3082, 15.1161, 28.5499, 21.0488
9/16/2007 2:30:33, .401, .6298, 8.3861, 7.0193, 5.5748, 4.1837, 2.791, 1.3818, 1061.6005, 15.159, 117.0144, 5.9237, 7.5229, 664.4924, 251.7184, 244.2088, 520.6721, .974, 50, 14.4461, 14.7334, 10.971, 14.9726, 14.2064, 15.0683, 14.3023, 17.3082, 15.1639, 28.7394, 21.0961
9/16/2007 2:31:03, .401, .6298, 8.3251, 6.9718, 5.5368, 4.1617, 2.7763, 1.3769, 1150.988, 15.159, 9.4992, 260.1075, 5.6555, 567.6653, 251.2314, 249.7452, 752.6664, .974, 50, 14.4461, 14.7813, 11.6028, 14.9726, 14.3982, 15.1161, 14.3023, 17.3082, 15.2117, 28.8342, 21.1905
9/16/2007 2:31:33, .4034, .6298, 8.3739, 7.0088, 5.5663, 4.1806, 2.7861, 1.3794, 1038.3597, 15.159, 7.5793, 589.4585, 5.6555, 148.7397, 207.8886, 256.2882, 473.4869, .9779, 51, 14.494, 14.8291, 12.0873, 14.9726, 14.6377, 15.1639, 14.4461, 17.2606, 15.2117, 28.929, 21.2377
9/16/2007 2:32:03, .4034, .6272, 8.3434, 6.9877, 5.5537, 4.1743, 2.7836, 1.3794, 1167.0777, 15.159, 5.6594, 560.7762, 310.9813, 64.757, 148.962, 260.8179, 776.259, .9779, 49, 14.5419, 14.877, 12.4741, 15.0205, 14.7334, 15.1639, 14.7334, 17.3082, 15.2595, 28.9764, 21.3321
9/16/2007 2:32:33, .401, .6298, 8.4593, 7.0774, 5.6254, 4.2214, 2.8155, 1.3938, 1129.535, 15.159, 5.6594, 183.9512, 628.4454, 58.8288, 149.449, 262.8312, 607.1785, .9819, 50, 14.5898, 14.9248, 12.9566, 15.1639, 14.7813, 15.1639, 14.9726, 17.3082, 15.3072, 29.1661, 21.3793
9/16/2007 2:33:03, .401, .6272, 8.3007, 6.9507, 5.5241, 4.1523, 2.7689, 1.3697, 1088.4167, 15.159, 161.1724, 18.7812, 626.578, 55.8647, 186.9478, 262.8312, 685.8206, .9779, 51, 14.6377, 14.9726, 13.6784, 15.355, 14.7334, 15.1161, 15.0205, 17.2606, 15.3072, 29.1661, 21.4265
9/16/2007 2:33:33, .401, .6272, 8.4959, 7.109, 5.6549, 4.2465, 2.8327, 1.4035, 1218.9225, 15.159, 495.2375, 23.7264, 395.0159, 60.8048, 210.8106, 261.3212, 791.9874, .9779, 52, 14.6855, 15.0205, 14.5419, 15.4983, 14.5419, 15.1161, 14.8291, 17.3082, 15.355, 29.2136, 21.5209
9/16/2007 2:34:03, .4034, .6272, 8.4227, 7.051, 5.6043, 4.2057, 2.8033, 1.389, 1077.6902, 15.147, 611.3923, 23.7264, 101.8285, 88.4697, 236.1345, 254.2749, 548.1969, .9819, 49, 14.7334, 15.0683, 15.5938, 15.5938, 14.3502, 15.2595, 14.6377, 17.3082, 15.4505, 29.2136, 21.5681
9/16/2007 2:34:33, .401, .6298, 8.3068, 6.9613, 5.5284, 4.1555, 2.7689, 1.3697, 1045.5107, 15.159, 551.8749, 21.7484, 7.5229, 209.0096, 274.1202, 249.2418, 607.1785, .9819, 51, 14.7334, 15.1639, 16.5472, 15.6415, 14.2064, 15.355, 14.4461, 17.3082, 15.4505, 29.2136, 21.6152
9/16/2007 2:35:03, .401, .6298, 8.4349, 7.0668, 5.6169, 4.2182, 2.8106, 1.3914, 1111.6575, 15.159, 213.0101, 4.9346, 6.5892, 560.749, 305.775, 250.7518, 532.4684, .9779, 50, 14.8291, 15.1639, 17.4507, 15.6415, 14.1585, 15.546, 14.3502, 17.2606, 15.4983, 29.3085, 21.6624
9/16/2007 2:35:33, .4034, .6298, 8.3068, 6.9613, 5.5326, 4.1555, 2.7689, 1.3697, 1020.4822, 15.147, 9.4992, 65.2662, 5.6555, 599.2823, 290.6781, 251.7584, 583.5858, .9819, 51, 14.8291, 15.2117, 18.0678, 15.6892, 14.3023, 15.6415, 14.4461, 17.3082, 15.4983, 29.356, 21.7568
9/16/2007 2:36:03, .4034, .6298, 8.4349, 7.0668, 5.6169, 4.2182, 2.8131, 1.3914, 1118.8085, 15.159, 6.6194, 454.9488, 5.6555, 302.8727, 271.6852, 250.7518, 615.0427, .9779, 50, 14.877, 15.2595, 18.542, 15.7369, 14.5898, 15.6892, 14.5898, 17.3082, 15.546, 29.4984, 21.804
9/16/2007 2:36:33, .401, .6298, 8.319, 6.9718, 5.541, 4.1649, 2.7763, 1.3721, 1049.0862, 15.159, 5.6594, 525.1707, 147.5806, 60.8048, 253.6663, 249.2418, 618.9748, .9819, 52, 14.9248, 15.3072, 18.9684, 15.7369, 14.7813, 15.6892, 14.8291, 17.3082, 15.5938, 29.4984, 21.8512
9/16/2007 2:37:03, .401, .6298, 8.4898, 7.1143, 5.6549, 4.2496, 2.8327, 1.4011, 1168.8655, 15.171, 8.5393, 276.9212, 520.1341, 56.8527, 224.4465, 249.7452, 693.6848, .9819, 50, 14.9726, 15.355, 19.4891, 15.8324, 14.7813, 15.6892, 15.0205, 17.3082, 15.5938, 29.4509, 21.8983
9/16/2007 2:37:33, .4034, .6298, 8.3434, 6.9929, 5.5579, 4.1743, 2.7787, 1.3721, 959.6987, 15.147, 21.9787, 20.7593, 619.1082, 56.8527, 228.8295, 248.2352, 438.0979, .9819, 51, 15.0205, 15.4028, 20.104, 15.9754, 14.6855, 15.6415, 15.0683, 17.3082, 15.6415, 29.4035, 21.9927
9/16/2007 2:38:03, .401, .6298, 8.4044, 7.0457, 5.5959, 4.2088, 2.8057, 1.3866, 1129.535, 15.159, 277.3272, 23.7264, 505.1946, 62.7809, 260.4843, 242.1955, 709.4132, .9779, 52, 15.0205, 15.4505, 20.9072, 16.1661, 14.494, 15.5938, 14.9248, 17.3557, 15.6892, 29.261, 22.0398
9/16/2007 2:38:33, .401, .6298, 8.502, 7.1249, 5.6634, 4.2528, 2.8352, 1.4035, 1156.3512, 15.159, 491.3976, 22.7374, 293.2406, 86.4937, 272.1722, 235.6525, 693.6848, .9779, 49, 15.0683, 15.4983, 21.7568, 16.2138, 14.2544, 15.546, 14.7813, 17.3557, 15.7369, 29.2136, 22.087
9/16/2007 2:39:03, .401, .6298, 8.3983, 7.0404, 5.5959, 4.2025, 2.7984, 1.3818, 995.4537, 15.147, 592.1931, 19.7703, 26.1973, 119.0987, 262.4323, 230.1161, 442.03, .9819, 51, 15.1161, 15.546, 22.6057, 16.2614, 14.1585, 15.6892, 14.6377, 17.3557, 15.7846, 29.261, 22.1342
9/16/2007 2:39:33, .401, .6298, 8.38, 7.0299, 5.5874, 4.1994, 2.7984, 1.3842, 1097.3555, 15.159, 502.9171, .9785, 8.4567, 321.6453, 276.0682, 230.1161, 674.0243, .9779, 49, 15.1639, 15.5938, 23.3128, 16.309, 14.1585, 15.9754, 14.5419, 17.3557, 15.7846, 29.3085, 22.1813
9/16/2007 2:40:03, .4034, .6298, 8.4654, 7.0932, 5.638, 4.2339, 2.8229, 1.3938, 1074.1147, 15.159, 184.2114, 8.8908, 5.6555, 539.0123, 312.593, 229.1095, 532.4684, .9819, 52, 15.2117, 15.5938, 23.784, 16.4043, 14.3023, 16.2138, 14.6377, 17.4032, 15.8324, 29.4984, 22.2285
9/16/2007 2:40:33, .401, .6298, 8.3556, 7.0088, 5.5705, 4.1869, 2.7885, 1.3769, 1049.0862, 15.159, 16.2189, 180.9841, 12.1915, 494.5509, 313.08, 234.1426, 607.1785, .9819, 49, 15.2117, 15.6415, 24.0668, 16.5472, 14.6377, 16.3567, 14.8291, 17.4032, 15.88, 29.5459, 22.2757
9/16/2007 2:41:03, .401, .6298, 8.4349, 7.0721, 5.6212, 4.2214, 2.8131, 1.389, 1032.9965, 15.159, 15.259, 500.4447, 29.9322, 156.6439, 272.6592, 238.6724, 465.6226, .9819, 51, 15.2595, 15.6892, 24.2081, 16.6424, 14.9248, 16.4043, 15.0683, 17.4032, 15.88, 29.6885, 22.3228
9/16/2007 2:41:33, .401, .6298, 8.3983, 7.0404, 5.6001, 4.2088, 2.8057, 1.3866, 1104.5065, 15.159, 21.0187, 477.6967, 254.0245, 58.8288, 251.7184, 241.6922, 685.8206, .9819, 49, 15.3072, 15.7369, 24.3966, 16.69, 15.1161, 16.4519, 15.4505, 17.4507, 15.9277, 29.736, 22.37
9/16/2007 2:42:03, .4034, .6298, 8.5203, 7.146, 5.6802, 4.2685, 2.845, 1.4035, 1131.3227, 15.159, 42.1378, 166.1485, 558.4166, 57.8407, 238.5694, 244.7121, 626.839, .9819, 51, 15.355, 15.7846, 24.6793, 16.8327, 15.1639, 16.4995, 15.6415, 17.4507, 15.9754, 29.8312, 22.4643
9/16/2007 2:42:33, .401, .6272, 8.3861, 7.0352, 5.5916, 4.2025, 2.7984, 1.3794, 1004.3925, 15.147, 90.1356, 22.7374, 613.5059, 69.6971, 219.0896, 239.679, 544.2648, .9819, 49, 15.4028, 15.8324, 25.0563, 17.0229, 15.1639, 16.5472, 15.6415, 17.4982, 16.0231, 29.7836, 22.5114
9/16/2007 2:43:03, .4034, .6272, 8.5081, 7.1354, 5.6718, 4.2653, 2.8425, 1.4059, 1193.894, 15.159, 364.6833, 21.7484, 515.4655, 98.3501, 211.7846, 229.6128, 803.7838, .9819, 51, 15.4505, 15.88, 25.5276, 17.2131, 15.0205, 16.6424, 15.5938, 17.4982, 16.1184, 29.7836, 22.5586
9/16/2007 2:43:33, .401, .6298, 8.6056, 7.2093, 5.7351, 4.3093, 2.8719, 1.4179, 1217.1347, 15.171, 543.2353, 20.7593, 323.1196, 134.9072, 224.9335, 221.5599, 780.1911, .9779, 49, 15.4505, 15.9277, 26.0462, 17.4507, 14.9726, 16.7375, 15.4983, 17.4982, 16.1661, 29.8787, 22.6529
9/16/2007 2:44:03, .4034, .6272, 8.4715, 7.0985, 5.6423, 4.2402, 2.8229, 1.3914, 1016.9067, 15.147, 612.3522,-3.9667, 18.7276, 138.8594, 245.8744, 216.5268, 485.2832, .9819, 50, 15.546, 15.9754, 26.4235, 17.5932, 14.9248, 16.9754, 15.546, 17.5457, 16.2138, 30.0215, 22.7
9/16/2007 2:44:33, .401, .6298, 8.4898, 7.1196, 5.6591, 4.2559, 2.8352, 1.4011, 1177.8042, 15.159, 515.3966, 28.6717, 7.5229, 375.987, 254.6403, 217.0301, 784.1232, .9779, 51, 15.546, 16.0231, 26.7538, 17.7831, 15.0683, 17.2606, 15.6892, 17.5457, 16.2614, 30.1643, 22.7472
