Filename:
C:\AO-51Tlm\WOD\2007\Wd092300

Start Time
9/23/2007 0:48:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/23/2007 0:48:55, .3586, .5297, 7.8922, 6.5972, 5.233, 3.9232, 2.6193, 1.3191, 884.6132, 15.147, 6.6194, 151.3129, 606.9699, 1.5229, 72.0165, 266.3543, 343.7274, .9386, 51, 232, 15.546, 13.8705, 4.63, 8.8631, 11.0197, 9.2577, 10.4835, 21.5681, 14.4461, 23.9725, 19.4418
9/23/2007 0:49:25, .3586, .5297, 7.8861, 6.5919, 5.2288, 3.9232, 2.6217, 1.3215, 968.6375, 15.147, 322.4452, 36.584, 459.4425, 5.475, 82.2434, 295.0429, 579.6537, .9386, 53, 177, 15.355, 13.7745, 4.2679, 9.4053, 11.4572, 9.602, 11.0197, 21.4265, 14.3502, 24.4909, 19.5838
9/23/2007 0:49:55, .3586, .5321, 7.8251, 6.5444, 5.1866, 3.8886, 2.5948, 1.307, 779.136, 15.147, 620.0319, 37.573, 29.9322, 10.4152, 83.7044, 249.7452, 253.2889, .9386, 52, 205, 15.2117, 13.6784, 3.9039, 9.7983, 11.8937, 10.0923, 11.4087, 21.2849, 14.3023, 24.8678, 19.6311
9/23/2007 0:50:25, .3586, .5297, 7.9775, 6.671, 5.2921, 3.9671, 2.6536, 1.3384, 1020.4822, 15.147, 477.9582, 36.584, 29.9322, 493.5629, 83.7044, 179.7853, 642.5674, .9346, 49, 216, 15.1161, 13.6303, 3.5381, 9.9454, 12.2325, 10.5323, 11.6513, 21.1433, 14.3023, 25.2448, 19.7257
9/23/2007 0:50:55, .3586, .5297, 7.8556, 6.5708, 5.2077, 3.9043, 2.6046, 1.3094, 755.8952, 15.147, 23.8986, 33.6169, 31.7996, 715.8701, 77.8604, 162.1696, 225.7642, .9346, 49, 376, 14.9726, 13.5342, 3.2229, 10.0434, 12.6672, 10.8736, 11.8452, 21.0488, 14.2544, 25.5276, 19.8203
9/23/2007 0:51:25, .3586, .5321, 7.9836, 6.6763, 5.2963, 3.9703, 2.6561, 1.3384, 1016.9067, 15.147, 25.8185, 476.7077, 32.7333, 514.3115, 71.5295, 181.7986, 650.4316, .9307, 50, 198, 14.9248, 13.4861, 2.9592, 10.0923, 13.1011, 10.971, 11.9905, 20.9072, 14.3023, 25.7633, 19.8676
9/23/2007 0:51:55, .3586, .5297, 7.9105, 6.613, 5.2415, 3.9263, 2.6242, 1.3191, 798.8012, 15.147, 28.6984, 692.3188, 33.667, 47.9604, 70.0685, 214.5136, 253.2889, .9307, 51, 300, 14.8291, 13.4861, 2.6943, 10.1413, 13.438, 10.971, 12.3292, 20.8127, 14.3023, 25.9519, 19.9149
9/23/2007 0:52:25, .3565, .5297, 7.9349, 6.6447, 5.2668, 3.9483, 2.6389, 1.3311, 975.7885, 15.159, 31.5782, 520.2255, 350.1974, 28.1998, 68.6075, 270.3808, 615.0427, .9307, 52, 267, 14.7334, 13.438, 2.4817, 10.1902, 13.5823, 10.971, 12.7155, 20.671, 14.3023, 26.0934, 20.0094
9/23/2007 0:52:55, .3586, .5297, 7.9288, 6.6341, 5.2499, 3.9326, 2.6266, 1.3215, 788.0747, 15.147, 34.4581, 27.6826, 550.9468, 30.1758, 76.3994, 352.42, 430.2337, .9346, 52, 326, 14.6855, 13.438, 2.2148, 10.4346, 13.7264, 10.971, 13.0048, 20.5766, 14.3502, 26.1877, 20.104
9/23/2007 0:53:25, .3586, .5297, 8.008, 6.7027, 5.3132, 3.986, 2.6634, 1.3456, 990.0905, 15.147, 443.3998, 27.6826, 381.9439, 32.1519, 75.9124, 289.5065, 575.7216, .9307, 53, 292, 14.6377, 13.438, 2.0541, 10.6299, 13.8705, 11.117, 13.1493, 20.4821, 14.3982, 26.3764, 20.1513
9/23/2007 0:53:55, .3565, .5297, 7.8922, 6.6077, 5.233, 3.92, 2.6193, 1.3191, 780.9237, 15.135, 685.309, 25.7045, 35.5345, 56.8527, 75.9124, 206.4607, 363.3879, .9307, 52, 291, 14.5898, 13.4861, 1.8392, 10.8736, 13.9185, 11.5058, 13.2456, 20.3876, 14.4461, 26.4707, 20.2458
9/23/2007 0:54:25, .3586, .5321, 8.0812, 6.7555, 5.3596, 4.0205, 2.6855, 1.3552, 1015.119, 15.159, 458.7591, 22.7374, 35.5345, 589.402, 75.4254, 134.9909, 611.1106, .9268, 50, 238, 14.5419, 13.5342, 1.6775, 11.117, 14.0625, 11.8937, 13.3418, 20.293, 14.494, 26.6594, 20.293
9/23/2007 0:54:55, .3586, .5321, 7.8617, 6.5813, 5.2119, 3.9075, 2.6095, 1.3118, 739.8055, 15.135, 41.1778, 41.5292, 35.5345, 754.4033, 70.5555, 116.8718, 300.4742, .9268, 50, 220, 14.5419, 13.5342, 1.5153, 11.3115, 14.2544, 12.2325, 13.438, 20.1985, 14.5419, 26.6594, 20.3403
9/23/2007 0:55:25, .3586, .5297, 8.0629, 6.7449, 5.3469, 4.0111, 2.6806, 1.3504, 1000.817, 15.159, 47.8975, 572.6448, 34.6008, 458.9817, 75.9124, 128.4479, 595.3821, .9228, 52, 221, 14.494, 13.5823, 1.407, 11.5058, 14.5898, 12.3775, 13.5342, 20.104, 14.5898, 26.7538, 20.3876
9/23/2007 0:55:55, .3586, .5297, 7.8861, 6.6024, 5.2288, 3.92, 2.6168, 1.3167, 757.683, 15.147, 39.2579, 715.0668, 46.7391, 50.9245, 54.4846, 156.1299, 316.2026, .9228, 50, 195, 14.494, 13.6303, 1.244, 11.6028, 14.7813, 12.4258, 13.8225, 20.0094, 14.6377, 26.801, 20.4348
9/23/2007 0:56:25, .3586, .5297, 8.1117, 6.7871, 5.3807, 4.0362, 2.6978, 1.3625, 1040.1475, 15.159, 39.2579, 406.4857, 504.2609, 52.9006, 53.0236, 260.3146, 658.2958, .9189, 50, 231, 14.494, 13.7264, 1.1896, 11.6998, 14.8291, 12.4741, 14.1585, 19.9621, 14.6855, 26.8954, 20.5293
9/23/2007 0:56:55, .3586, .5321, 7.9471, 6.6552, 5.2752, 3.9514, 2.6414, 1.3311, 848.8582, 15.147, 83.4159, 11.8579, 607.9036, 52.9006, 60.8155, 313.162, 457.7584, .9228, 49, 202, 14.494, 13.7745, 1.0261, 11.8937, 14.8291, 12.5224, 14.2544, 19.8676, 14.7334, 27.037, 20.5293
9/23/2007 0:57:25, .3565, .5297, 8.13, 6.8082, 5.3933, 4.0456, 2.7027, 1.3649, 990.0905, 15.147, 549.955, 11.8579, 302.5778, 50.9245, 62.7635, 272.394, 544.2648, .9228, 53, 204, 14.494, 13.8705, .9167, 12.1357, 14.8291, 12.5707, 14.2544, 19.773, 14.8291, 27.1786, 20.6238
9/23/2007 0:57:55, .3565, .5297, 7.9471, 6.6552, 5.2752, 3.9546, 2.6414, 1.3311, 893.552, 15.147, 668.0297, 11.8579, 34.6008, 200.1174, 63.2505, 216.0235, 532.4684, .9268, 52, 163, 14.494, 13.9185, .862, 12.2808, 14.7813, 12.812, 14.2544, 19.7257, 14.877, 27.2259, 20.671
9/23/2007 0:58:25, .3586, .5297, 8.1605, 6.8293, 5.4102, 4.055, 2.7125, 1.3673, 991.8782, 15.147, 374.2829, 10.8689, 36.4682, 672.3966, 65.6855, 131.9711, 540.3327, .9228, 52, 223, 14.5419, 14.0145, .7524, 12.3775, 14.8291, 13.1011, 14.2544, 19.6311, 14.9248, 27.3203, 20.7183
9/23/2007 0:58:55, .3586, .5297, 7.9105, 6.6288, 5.2499, 3.9389, 2.6291, 1.3239, 834.5562, 15.147, 54.6172, 123.6197, 34.6008, 742.5469, 86.6264, 136.5009, 453.8263, .9228, 49, 318, 14.5419, 14.0625, .6975, 12.4741, 15.0205, 13.2937, 14.2544, 19.5838, 14.9726, 27.3203, 20.7655
9/23/2007 0:59:25, .3586, .5297, 8.1727, 6.8399, 5.4229, 4.0644, 2.7174, 1.3721, 1009.7557, 15.159, 51.7373, 619.1297, 32.7333, 376.9751, 92.4703, 142.0372, 552.129, .9189, 52, 167, 14.5898, 14.1585, .6975, 12.5707, 15.2117, 13.3899, 14.3023, 19.5365, 15.0205, 27.4148, 20.86
9/23/2007 0:59:55, .3586, .5321, 7.9349, 6.6447, 5.271, 3.9514, 2.6389, 1.3287, 864.948, 15.147, 52.6973, 698.2531, 175.5922, 56.8527, 65.6855, 140.024, 477.419, .9189, 51, 335, 14.5898, 14.2064, .7524, 12.7155, 15.3072, 13.4861, 14.5898, 19.4418, 15.1161, 27.3676, 20.9072
9/23/2007 1:00:25, .3565, .5297, 8.1727, 6.8399, 5.4229, 4.0644, 2.7174, 1.3721, 995.4537, 15.147, 38.2979, 310.5486, 640.5837, 62.7809, 45.7186, 150.0902, 524.6042, .9189, 52, 254, 14.6377, 14.3023, .8072, 12.9084, 15.2595, 13.5342, 14.7813, 19.3945, 15.1639, 27.462, 20.9544
9/23/2007 1:00:55, .3586, .5297, 7.9897, 6.6921, 5.3047, 3.9765, 2.6561, 1.3384, 922.156, 15.147, 193.811, .9785, 662.993, 62.7809, 48.6406, 212.5004, 567.8574, .9189, 51, 193, 14.6855, 14.3982, .9167, 13.2456, 15.2117, 13.5342, 14.877, 19.3472, 15.2117, 27.5093, 21.0016
9/23/2007 1:01:25, .3586, .5321, 8.2215, 6.8821, 5.4566, 4.0895, 2.7321, 1.3794, 990.0905, 15.147, 651.7105,-.0106, 257.7594, 58.8288, 49.1276, 209.9838, 501.0116, .9189, 52, 200, 14.6855, 14.494, .9167, 13.4861, 15.1161, 13.6784, 14.877, 19.2998, 15.2595, 27.6511, 21.0488
9/23/2007 1:01:55, .3565, .5297, 8.0019, 6.7027, 5.3174, 3.986, 2.6634, 1.3432, 938.2457, 15.147, 701.6282,-.0106, 31.7996, 280.1479, 51.5626, 156.6332, 575.7216, .9228, 49, 201, 14.7334, 14.5419, .9167, 13.5823, 15.1161, 13.9665, 14.8291, 19.2525, 15.355, 27.6983, 21.0961
9/23/2007 1:02:25, .3565, .5297, 8.2093, 6.8716, 5.4482, 4.0833, 2.7297, 1.3769, 981.1517, 15.147, 320.5253,-.0106, 32.7333, 721.7982, 62.2765, 144.0505, 489.2153, .9189, 51, 184, 14.7813, 14.6377, .9167, 13.5823, 15.2117, 14.2064, 14.7813, 19.2052, 15.4028, 27.7929, 21.1433
9/23/2007 1:02:55, .3565, .5321, 8.0019, 6.7027, 5.3132, 3.986, 2.661, 1.3408, 938.2457, 15.159, 54.6172, 212.6335, 31.7996, 729.7025, 80.7824, 152.6067, 579.6537, .9189, 52, 186, 14.8291, 14.7334, .9167, 13.5823, 15.4028, 14.3023, 14.7334, 19.1578, 15.4505, 27.7929, 21.1905
9/23/2007 1:03:25, .3586, .5297, 8.252, 6.9138, 5.4819, 4.1052, 2.7419, 1.3842, 1002.6047, 15.159, 53.6572, 655.7243, 27.131, 272.2437, 116.3332, 154.1166, 489.2153, .915, 49, 209, 14.877, 14.8291, .9714, 13.6784, 15.5938, 14.3023, 14.8291, 19.1105, 15.4983, 27.8874, 21.2377
9/23/2007 1:03:55, .3586, .5321, 8.0629, 6.7502, 5.3554, 4.0142, 2.6831, 1.3528, 997.2415, 15.159, 51.7373, 653.7462, 278.3012, 58.8288, 88.5744, 155.1232, 634.7032, .915, 49, 172, 14.9248, 14.877, 1.1351, 13.7264, 15.5938, 14.3502, 15.0683, 19.0631, 15.546, 27.982, 21.2849
9/23/2007 1:04:25, .3586, .5321, 8.2276, 6.8874, 5.4608, 4.0895, 2.7321, 1.3769, 984.7272, 15.159, 49.8174, 236.3705, 677.9325, 63.7689, 53.5106, 159.1497, 465.6226, .915, 51, 204, 14.9726, 14.9726, 1.5153, 13.9185, 15.546, 14.3502, 15.2595, 19.0158, 15.5938, 28.1712, 21.3793
9/23/2007 1:04:55, .3586, .5321, 8.0263, 6.7291, 5.3301, 3.9985, 2.6708, 1.3456, 952.5477, 15.147, 254.2883,-3.9667, 684.4685, 64.757, 40.8487, 155.6266, 579.6537, .915, 52, 184, 15.0205, 15.0205, 1.9467, 14.2544, 15.4028, 14.3982, 15.3072, 19.0158, 15.6415, 28.2185, 21.4265
9/23/2007 1:05:25, .3586, .5297, 8.2154, 6.8821, 5.4566, 4.0895, 2.7297, 1.3745, 961.4865, 15.147, 739.0665,-1.9887, 187.7305, 58.8288, 50.5886, 162.6729, 335.8631, .915, 52, 187, 15.0205, 15.1161, 2.3751, 14.5419, 15.2595, 14.5898, 15.2117, 18.9684, 15.6892, 28.3132, 21.4737
9/23/2007 1:05:55, .3586, .5297, 8.0568, 6.7502, 5.3512, 4.0142, 2.6806, 1.3504, 984.7272, 15.159, 717.9475,-.0106, 22.4624, 312.753, 53.9976, 167.7059, 618.9748, .9189, 51, 168, 15.0683, 15.1639, 2.6943, 14.6855, 15.2117, 14.877, 15.1639, 18.9211, 15.7369, 28.3132, 21.5209
9/23/2007 1:06:25, .3586, .5297, 8.2824, 6.9349, 5.4988, 4.1209, 2.7518, 1.389, 1034.7842, 15.147, 288.8467, 1.9675, 22.4624, 738.5948, 89.0614, 172.2357, 528.5363, .915, 51, 213, 15.1639, 15.2595, 2.9063, 14.6855, 15.355, 15.1161, 15.1161, 18.8737, 15.7846, 28.4552, 21.5681
9/23/2007 1:06:55, .3586, .5321, 8.13, 6.8135, 5.3976, 4.0519, 2.7076, 1.3625, 1058.025, 15.159, 43.0977, 230.4362, 20.595, 704.0137, 137.2741, 175.7589, 709.4132, .915, 51, 195, 15.2117, 15.3072, 3.012, 14.6855, 15.5938, 15.1639, 15.1161, 18.8737, 15.8324, 28.5499, 21.6152
9/23/2007 1:07:25, .3586, .5321, 8.3068, 6.956, 5.5157, 4.1304, 2.7616, 1.3938, 1025.8455, 15.171, 39.2579, 655.7243, 17.7938, 237.6626, 110.4892, 178.2754, 477.419, .915, 52, 184, 15.2117, 15.4028, 3.1703, 14.6855, 15.7846, 15.1639, 15.2595, 18.8263, 15.88, 28.692, 21.6624
9/23/2007 1:07:55, .3586, .5297, 8.1483, 6.8293, 5.4187, 4.0644, 2.715, 1.3697, 1070.5392, 15.159, 37.338, 623.0859, 318.451, 57.8407, 82.7304, 179.7853, 693.6848, .911, 50, 180, 15.2595, 15.4505, 3.4332, 14.6855, 15.8324, 15.1639, 15.4983, 18.8263, 15.9277, 28.7868, 21.7096
9/23/2007 1:08:25, .3586, .5297, 8.2824, 6.9402, 5.4988, 4.1209, 2.7518, 1.389, 999.0292, 15.159, 35.4181, 145.3786, 691.0045, 58.8288, 83.2174, 181.7986, 442.03, .915, 49, 188, 15.3072, 15.4983, 3.8518, 14.8291, 15.7369, 15.1639, 15.6892, 18.779, 15.9754, 28.9764, 21.804
9/23/2007 1:08:55, .3565, .5321, 8.1544, 6.8346, 5.4187, 4.0644, 2.715, 1.3697, 1066.9637, 15.159, 317.6454, 7.9018, 647.1198, 57.8407, 78.8344, 183.3085, 685.8206, .915, 51, 178, 15.355, 15.5938, 4.5267, 15.1639, 15.5938, 15.1161, 15.6415, 18.779, 16.0231, 29.0238, 21.8512
9/23/2007 1:09:25, .3586, .5297, 8.319, 6.9718, 5.5284, 4.1429, 2.7665, 1.3962, 1068.7515, 15.159, 683.389, 9.8799, 259.6268, 53.8886, 87.6004, 183.8118, 556.0611, .915, 50, 180, 15.4028, 15.6415, 5.2981, 15.4028, 15.4505, 15.2595, 15.4983, 18.7316, 16.0231, 29.2136, 21.8983
9/23/2007 1:09:55, .3586, .5321, 8.1361, 6.8188, 5.4102, 4.055, 2.7076, 1.3625, 1016.9067, 15.159, 684.349, 10.8689, 14.059, 228.7703, 144.092, 181.7986, 622.9069, .915, 49, 190, 15.4505, 15.6892, 6.113, 15.546, 15.2595, 15.546, 15.355, 18.7316, 16.0708, 29.2136, 21.9927
9/23/2007 1:10:25, .3586, .5321, 8.3861, 7.0246, 5.5705, 4.1743, 2.791, 1.4083, 1133.1105, 15.159, 292.6865, 11.8579, 12.1915, 660.5403, 197.6617, 183.8118, 638.6353, .915, 51, 193, 15.4983, 15.7369, 6.7697, 15.546, 15.3072, 15.7846, 15.3072, 18.7316, 16.1184, 29.356, 22.0398
9/23/2007 1:10:55, .3586, .5321, 8.2032, 6.8768, 5.4566, 4.0927, 2.7321, 1.3769, 1091.9922, 15.171, 16.2189, 200.765, 10.3241, 666.4685, 193.7657, 188.8449, 709.4132, .915, 52, 184, 15.546, 15.7846, 7.2719, 15.546, 15.4983, 15.8324, 15.2595, 18.6842, 16.1661, 29.4035, 22.087
9/23/2007 1:11:25, .3586, .5297, 8.3434, 6.9929, 5.541, 4.1523, 2.7738, 1.3986, 1047.2985, 15.171, 13.3391, 623.0859, 9.3904, 195.1772, 166.4939, 192.368, 477.419, .915, 49, 196, 15.5938, 15.8324, 7.6718, 15.546, 15.6892, 15.8324, 15.4505, 18.6842, 16.2138, 29.5935, 22.1342
9/23/2007 1:11:55, .3586, .5297, 8.2581, 6.9243, 5.4946, 4.1209, 2.7542, 1.3866, 1140.2615, 15.171, 11.4191, 571.6557, 348.33, 47.9604, 129.4821, 195.3879, 744.8022, .915, 51, 188, 15.6415, 15.88, 8.0205, 15.546, 15.8324, 15.7846, 15.6892, 18.6842, 16.2614, 29.641, 22.2285
9/23/2007 1:12:25, .3586, .5297, 8.319, 6.9771, 5.5284, 4.1398, 2.7665, 1.3938, 1011.5435, 15.159, 10.4592, 109.7731, 684.4685, 46.9724, 95.8793, 200.9243, 422.3695, .9189, 49, 172, 15.6892, 15.9754, 8.5169, 15.6892, 15.7846, 15.7846, 15.88, 18.6368, 16.2614, 29.7836, 22.2757
9/23/2007 1:12:55, .3586, .5297, 8.2398, 6.9138, 5.4819, 4.1115, 2.7468, 1.3842, 1118.8085, 15.159, 295.5664, 12.847, 622.8431, 47.9604, 119.7422, 201.9309, 721.2095, .915, 49, 187, 15.6892, 16.0231, 9.2084, 15.9754, 15.6415, 15.7369, 15.8324, 18.6368, 16.309, 29.8312, 22.3228
9/23/2007 1:13:25, .3586, .5321, 8.4044, 7.0457, 5.5874, 4.1837, 2.7959, 1.4107, 1120.5962, 15.159, 613.3122, 13.836, 241.8862, 44.9963, 178.6688, 198.4077, 603.2464, .915, 49, 185, 15.7369, 16.0708, 10.0923, 16.1661, 15.4505, 15.7846, 15.7369, 18.6368, 16.3567, 29.9739, 22.4171
9/23/2007 1:13:55, .3586, .5297, 8.2032, 6.8821, 5.4566, 4.0927, 2.7321, 1.3745, 1020.4822, 15.159, 608.5124, 12.847, 8.4567, 177.3926, 229.3165, 194.3813, 587.5179, .9189, 49, 176, 15.7846, 16.1184, 11.117, 16.2138, 15.2595, 15.9754, 15.546, 18.6368, 16.4043, 29.9739, 22.4643
9/23/2007 1:14:25, .3586, .5321, 8.38, 7.0299, 5.5748, 4.1774, 2.791, 1.4059, 1133.1105, 15.159, 304.206, 11.8579, 8.4567, 540.0004, 273.1462, 190.8581, 638.6353, .915, 49, 169, 15.8324, 16.1661, 12.1357, 16.1661, 15.1639, 16.1661, 15.355, 18.6368, 16.4519, 30.1167, 22.5114
9/23/2007 1:14:55, .3586, .5297, 8.1971, 6.8821, 5.4524, 4.0895, 2.7297, 1.3721, 979.364, 15.159, 3.7395, 71.2005, 7.5229, 569.6413, 298.4701, 189.3482, 516.74, .9189, 51, 194, 15.88, 16.2138, 13.0048, 16.1661, 15.2595, 16.2138, 15.2595, 18.6368, 16.4519, 30.1167, 22.5586
9/23/2007 1:15:25, .3586, .5297, 8.3373, 6.9982, 5.5452, 4.1555, 2.7738, 1.3962, 1050.874, 15.171, 1.8196, 519.2365, 6.5892, 214.9378, 250.7444, 190.8581, 493.1474, .9189, 52, 178, 15.88, 16.2614, 13.7264, 16.1661, 15.4505, 16.2138, 15.3072, 18.5894, 16.4995, 30.1643, 22.6529
9/23/2007 1:15:55, .3586, .5297, 8.2703, 6.9402, 5.503, 4.1304, 2.7567, 1.3866, 1100.931, 15.159, 2.7795, 559.7872, 267.0965, 44.0083, 182.5648, 194.8846, 681.8885, .9189, 50, 190, 15.9277, 16.2614, 14.3502, 16.1661, 15.4983, 16.1661, 15.546, 18.6368, 16.4995, 30.1643, 22.7
9/23/2007 1:16:25, .3586, .5297, 8.3861, 7.0299, 5.5748, 4.1774, 2.7885, 1.4035, 1058.025, 15.159, 1.8196, 145.3786, 630.3128, 42.0322, 162.5979, 197.4011, 485.2832, .9189, 50, 212, 15.9754, 16.309, 14.9248, 16.2614, 15.4983, 16.1184, 15.7846, 18.6368, 16.5472, 30.2596, 22.7472
9/23/2007 1:16:55, .3586, .5297, 8.2885, 6.956, 5.5157, 4.1366, 2.7616, 1.3914, 1109.8697, 15.159, 261.008, 12.847, 590.163, 42.0322, 170.3899, 197.9044, 689.7527, .9189, 49, 168, 16.0231, 16.3567, 15.5938, 16.5472, 15.4505, 16.1184, 15.7846, 18.6368, 16.5948, 30.2596, 22.7943
9/23/2007 1:17:25, .3586, .5297, 8.4349, 7.0774, 5.6085, 4.2025, 2.8082, 1.4131, 1122.384, 15.159, 566.2743, 12.847, 256.8256, 48.9485, 204.4797, 196.3945, 607.1785, .9189, 51, 182, 16.0231, 16.4043, 16.4043, 16.69, 15.355, 16.2138, 15.6415, 18.5894, 16.5948, 30.3072, 22.8414
9/23/2007 1:17:55, .3586, .5297, 8.2337, 6.9138, 5.4819, 4.1084, 2.7395, 1.3769, 931.0947, 15.147, 549.955, 12.847, 8.4567, 83.5296, 283.3732, 190.3548, 402.7089, .9189, 49, 202, 16.0708, 16.4519, 17.3082, 16.7375, 15.1639, 16.309, 15.4505, 18.6368, 16.6424, 30.2119, 22.8886
9/23/2007 1:18:25, .3586, .5297, 8.2764, 6.9454, 5.5073, 4.1304, 2.7542, 1.3866, 1013.3312, 15.159, 319.5653, 9.8799, 9.3904, 346.3461, 340.3518, 186.8317, 485.2832, .9189, 50, 194, 16.1184, 16.4995, 18.305, 16.69, 14.9726, 16.4043, 15.2117, 18.6368, 16.69, 30.1167, 22.9357
9/23/2007 1:18:55, .3586, .5297, 8.2093, 6.8927, 5.4608, 4.0927, 2.7297, 1.3697, 852.4337, 15.147, 7.5793,-6.9339, 7.5229, 471.8262, 350.5788, 185.825, 253.2889, .9189, 50, 176, 16.1661, 16.4995, 19.2998, 16.6424, 14.877, 16.4043, 15.1161, 18.6368, 16.69, 30.0691, 22.9829
9/23/2007 1:19:25, .3586, .5321, 8.2764, 6.9507, 5.5115, 4.1335, 2.7567, 1.3866, 1013.3312, 15.159, 7.5793, 328.3514, 8.4567, 301.8846, 326.2289, 187.335, 481.3511, .9189, 51, 186, 16.2138, 16.5472, 20.1513, 16.5948, 14.9726, 16.3567, 15.0683, 18.6368, 16.7375, 30.0691, 23.03
9/23/2007 1:19:55, .3586, .5297, 8.2276, 6.9085, 5.4777, 4.1115, 2.7419, 1.3794, 993.666, 15.159, 7.5793, 486.5981, 162.5201, 44.9963, 273.6332, 191.3614, 595.3821, .9189, 51, 181, 16.2138, 16.5472, 20.86, 16.5472, 15.0683, 16.3567, 15.355, 18.6368, 16.7375, 30.1643, 23.0771
9/23/2007 1:20:25, .3586, .5297, 8.4349, 7.0826, 5.6169, 4.2088, 2.8106, 1.4131, 1138.4737, 15.159, 10.4592, 272.965, 532.2725, 44.0083, 215.6806, 194.8846, 642.5674, .9189, 51, 174, 16.2138, 16.5948, 21.3793, 16.69, 15.1639, 16.4043, 15.4983, 18.6368, 16.7375, 30.2596, 23.1243
9/23/2007 1:20:55, .3586, .5321, 8.2642, 6.9402, 5.4988, 4.1241, 2.7518, 1.3818, 961.4865, 15.147, 68.0566, 12.847, 643.3849, 46.9724, 177.6948, 192.368, 485.2832, .9189, 51, 254, 16.2614, 16.5948, 21.8983, 16.9278, 15.2117, 16.4043, 15.6892, 18.6368, 16.7851, 30.3072, 23.1243
9/23/2007 1:21:25, .3586, .5321, 8.4593, 7.1038, 5.6338, 4.2245, 2.8204, 1.4179, 1176.0165, 15.159, 462.5989, 12.847, 408.088, 58.8288, 210.8106, 188.3416, 721.2095, .9189, 51, 213, 16.2614, 16.6424, 22.4171, 17.2131, 15.1639, 16.5472, 15.6892, 18.6368, 16.7851, 30.4025, 23.2185
9/23/2007 1:21:55, .3565, .5321, 8.3312, 6.9982, 5.5452, 4.1555, 2.7714, 1.3914, 948.9722, 15.147, 557.6347, 12.847, 19.6613, 82.5415, 276.5552, 182.3019, 363.3879, .9228, 51, 196, 16.3567, 16.69, 23.03, 17.3082, 15.1161, 16.69, 15.5938, 18.6368, 16.8327, 30.4025, 23.2185
9/23/2007 1:22:25, .3586, .5321, 8.2824, 6.956, 5.5157, 4.1366, 2.7591, 1.3866, 999.0292, 15.159, 406.9214, 1.9675, 9.3904, 262.3634, 327.6899, 182.3019, 497.0795, .9189, 51, 197, 16.3567, 16.69, 23.784, 17.3082, 15.0683, 16.8327, 15.4983, 18.6368, 16.8327, 30.3072, 23.2657
9/23/2007 1:22:55, .3586, .5321, 8.2946, 6.9666, 5.5241, 4.1429, 2.7616, 1.3866, 938.2457, 15.147, 149.6529, 14.8251, 8.4567, 381.9152, 368.5976, 178.7787, 331.931, .9189, 50, 192, 16.3567, 16.7375, 24.538, 17.2131, 15.0205, 16.8803, 15.355, 18.6368, 16.8803, 30.2119, 23.3128
9/23/2007 1:23:25, .3586, .5297, 8.2032, 6.8927, 5.4651, 4.0958, 2.7297, 1.3697, 843.495, 15.147, 12.3791, 92.9594, 14.9927, 328.5615, 380.2856, 181.7986, 269.0173, .9189, 51, 193, 16.4043, 16.7851, 25.1977, 17.2606, 15.0205, 16.9278, 15.3072, 18.6842, 16.9278, 30.2119, 23.3599
9/23/2007 1:23:55, .3586, .5321, 8.2764, 6.9507, 5.5115, 4.1304, 2.7542, 1.3818, 923.9437, 15.159, 14.299, 399.5624, 45.8054, 94.3979, 336.4558, 188.3416, 327.9989, .9189, 51, 173, 16.4043, 16.7851, 25.8105, 17.3082, 15.1161, 16.9754, 15.355, 18.6842, 16.9278, 30.3072, 23.407
9/23/2007 1:24:25, .3586, .5297, 8.3495, 7.014, 5.5621, 4.1712, 2.7836, 1.4011, 1111.6575, 15.171, 28.6984, 465.8282, 286.7046, 47.9604, 256.5883, 192.8713, 705.4811, .9189, 51, 154, 16.4519, 16.8327, 26.282, 17.4507, 15.2117, 17.0229, 15.6892, 18.6842, 16.9754, 30.4979, 23.407
9/23/2007 1:24:55, .3586, .5321, 8.5081, 7.1407, 5.6634, 4.2402, 2.8302, 1.4228, 1136.686, 15.159, 59.417, 167.1375, 613.5059, 47.9604, 186.9478, 192.368, 611.1106, .9189, 51, 205, 16.4995, 16.8803, 26.6122, 17.6882, 15.4028, 17.1656, 16.0708, 18.6842, 16.9754, 30.832, 23.5013
9/23/2007 1:25:25, .3586, .5297, 8.3556, 7.0193, 5.5621, 4.1712, 2.7836, 1.3986, 1091.9922, 15.159, 230.2893, 12.847, 621.9094, 73.6493, 144.579, 185.825, 674.0243, .9189, 50, 180, 16.4995, 16.8803, 26.7538, 18.0204, 15.5938, 17.3082, 16.309, 18.6842, 17.0229, 30.9276, 23.5484
