Filename:
C:\AO-51Tlm\WOD\2007\Wd091600

Start Time
9/16/2007 0:30:22
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/16/2007 0:30:22, .401, .6272, 7.8983, 6.5972, 5.2372, 3.9326, 2.6242, 1.3046, 850.646, 15.135, 661.31, 25.7045, 39.2694, 157.632, 78.8344, 245.2154, 15.59, 1.4474, 4.0057, 15.5115, 4.3412, 15.4694, 504.9437, .9976, 50, 13.3899, 12.1841, .5875, 9.4545, 12.619, 10.1413, 11.8937, 19.2052, 13.1493, 24.7736, 18.5894
9/16/2007 0:30:27, .401, .6272, 7.9958, 6.6763, 5.3005, 3.9765, 2.6536, 1.3191, 813.1032, 15.147, 117.0144, 25.7045, 40.2031, 741.5589, 81.7564, 165.6927, 15.5152, 3.5498, 1.1325, 15.561, 6.7864, 15.4198, 272.9494, .9937, 51, 13.3899, 12.1841, .5324, 9.4053, 12.6672, 10.3858, 11.7483, 19.1578, 13.1493, 24.8207, 18.5894
9/16/2007 0:30:32, .401, .6272, 8.0629, 6.7291, 5.3469, 4.0142, 2.6806, 1.3335, 986.515, 15.159, 39.2579, 589.4585, 39.2694, 446.1373, 72.0165, 157.6398, 3.2926, 15.5295, 1.1449, 15.5362, 8.6936, 15.3703, 611.1106, .9937, 52, 13.3418, 12.1841, .5324, 9.3561, 12.9084, 10.3369, 11.6998, 19.1578, 13.1493, 24.8207, 18.6368
9/16/2007 0:30:37, .401, .6272, 7.9349, 6.6288, 5.2626, 3.9514, 2.6389, 1.3118, 945.3967, 15.159, 39.2579, 638.9106, 311.915, 48.9485, 66.1725, 196.3945, 3.2552, 15.5295, 15.5357, 1.5051, 6.1139, 15.4446, 638.6353, .9897, 52, 13.3418, 12.2325, .5324, 9.3069, 13.0048, 10.288, 11.9905, 19.1578, 13.1493, 24.7736, 18.6368
9/16/2007 0:30:42, .4034, .6298, 7.9288, 6.6235, 5.2583, 3.9483, 2.634, 1.3094, 805.9522, 15.147, 44.0577, 21.7484, 647.1198, 47.9604, 73.9645, 305.6123, 15.4902, 6.1, 15.5606, .9974, 4.3656, 15.4694, 414.5053, .9937, 51, 13.3418, 12.2325, .4773, 9.4545, 12.9566, 10.1413, 12.1841, 19.1105, 13.1974, 24.8678, 18.6368
9/16/2007 0:30:47, .401, .6298, 8.0202, 6.6974, 5.3174, 3.9891, 2.661, 1.3239, 843.495, 15.147, 658.4302, 22.7374, 99.0273, 45.9844, 75.9124, 260.8179, 15.59, 1.4474, 15.4735, 3.9572, 4.28, 15.4694, 327.9989, .9937, 52, 13.3418, 12.2325, .4773, 9.7002, 12.812, 10.2391, 12.1357, 19.1105, 13.1974, 24.9149, 18.6368
9/16/2007 0:30:52, .4034, .6298, 8.0995, 6.766, 5.3765, 4.033, 2.6929, 1.3408, 999.0292, 15.147, 419.4009, 22.7374, 40.2031, 629.9113, 79.3214, 167.2026, 15.5775, 1.7708, 1.1449, 15.561, 6.5908, 15.4198, 607.1785, .9937, 53, 13.3418, 12.2325, .4221, 9.7492, 12.7155, 10.5323, 11.9905, 19.1105, 13.1974, 24.9149, 18.6842
