Filename:
C:\AO-51Tlm\WOD\2007\Wd091100

Start Time
9/11/2007 2:04:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/11/2007 2:04:47, .385, 35.2682, 7.9897, 6.6552, 5.2836, 3.964, 2.6487, 1.3335, 757.683, 15.135, 522.1163, 26.6936, 21.5287, 11.4032, 64.7115, 243.7055, 756.5985, .4663, 50, 0, 12.9084, 11.4572, 1.8392, 7.8712, 9.9944, 8.2193, 9.5037, 19.6311, 12.2808, 22.1342, 17.118
9/11/2007 2:05:17, .385, 35.2682, 8.0568, 6.7133, 5.3343, 4.0017, 2.6757, 1.348, 945.3967, 15.135, 493.3176, 28.6717, 20.595, 297.9325, 67.6335, 184.8184, 1008.2533, .4663, 50, 204, 12.812, 11.3601, 1.5153, 7.8712, 10.288, 8.4674, 9.6511, 19.4891, 12.2808, 22.37, 17.1656
9/11/2007 2:05:47, .385, 35.2682, 8.1544, 6.7977, 5.3976, 4.0487, 2.7076, 1.3649, 972.213, 15.147, 255.2482, 28.6717, 22.4624, 599.2823, 67.6335, 144.5538, 957.1359, .4663, 50, 219, 12.6672, 11.3115, 1.244, 7.921, 10.5323, 8.6654, 9.7983, 19.3472, 12.2808, 22.7472, 17.2606
9/11/2007 2:06:17, .3872, 35.2682, 7.9836, 6.6605, 5.2879, 3.9671, 2.6512, 1.3311, 773.7727, 15.135, 20.0588, 71.2005, 22.4624, 706.9778, 63.2505, 43.3889, 768.3948, .4663, 50, 191, 12.619, 11.2629, 1.0261, 8.0703, 10.8736, 8.8631, 9.9944, 19.2052, 12.2808, 22.9357, 17.3557
9/11/2007 2:06:47, .3872, 35.2682, 8.1483, 6.7924, 5.3933, 4.0456, 2.7076, 1.3649, 988.3027, 15.147, 22.9386, 514.2913, 22.4624, 506.4073, 64.2245,-1.9088, 984.6606, .5096, 50, 191, 12.619, 11.2629, .7524, 8.269, 11.3115, 9.0606, 10.2391, 19.1105, 12.3292, 23.1243, 17.4032
9/11/2007 2:07:17, .385, 35.2682, 8.0629, 6.7185, 5.3343, 3.9985, 2.6708, 1.3432, 748.7442, 15.147, 25.8185, 729.9024, 22.4624, 40.0562, 69.0945, .1044, 559.9932, .4978, 49, 217, 12.6672, 11.2629, .5324, 8.5169, 11.6513, 9.3069, 10.6299, 19.0158, 12.3292, 23.3128, 17.4982
9/11/2007 2:07:47, .385, 35.2682, 8.1178, 6.766, 5.3765, 4.0362, 2.6978, 1.3577, 957.911, 15.159, 26.7784, 617.1516, 362.3358, 20.2955, 57.8936, 5.6408, 988.5927, .4978, 50, 206, 12.6672, 11.2629, .3668, 8.7643, 11.7968, 9.5528, 11.0684, 18.8737, 12.3775, 23.3599, 17.5457
9/11/2007 2:08:17, .3872, 35.2682, 8.1971, 6.8293, 5.4229, 4.0676, 2.7174, 1.3673, 900.703, 15.147, 25.8185, 202.743, 657.3907, 22.2716, 54.9716, 37.8525, 768.3948, .4938, 50, 176, 12.7155, 11.2629, .3115, 9.1592, 11.8937, 9.7492, 11.3601, 18.779, 12.4258, 23.5484, 17.6407
9/11/2007 2:08:47, .385, .221, 8.1056, 6.7607, 5.368, 4.033, 2.6953, 1.3577, 925.7315, 15.147, 236.0491, 18.7812, 623.7768, 23.2596, 58.8675, 73.5874, 968.9322, .4938, 50, 195, 12.7155, 11.3115, .3115, 9.602, 11.8937, 9.8964, 11.5543, 18.6842, 12.4741, 23.5956, 17.6882
9/11/2007 2:09:17, .3872, 35.2682, 8.2642, 6.8874, 5.4735, 4.1052, 2.7419, 1.3818, 961.4865, 15.147, 595.073, 18.7812, 254.9582, 23.2596, 59.3545, 106.8057, 882.4259, .4938, 50, 172, 12.7637, 11.3601, .2007, 9.9944, 11.9421, 10.1413, 11.6028, 18.5894, 12.5224, 23.784, 17.7831
9/11/2007 2:09:47, .3872, .221, 8.1117, 6.7713, 5.3807, 4.0362, 2.6953, 1.3577, 884.6132, 15.147, 627.7115, 19.7703, 23.3961, 179.3687, 59.3545, 115.8652, 902.0864, .4938, 50, 187, 12.7637, 11.4087, .0341, 10.0434, 11.9421, 10.3858, 11.6998, 18.4946, 12.5707, 23.8312, 17.8306
9/11/2007 2:10:17, 99.2334, .221, 8.4349, 7.0299, 5.5874, 4.19, 2.8033, 1.4179, 1032.9965, 15.147, 382.9225, 8.8908, 14.059, 542.9645, 18.4468, 112.8454, 1456.5134, .0294, 49, 194, 12.7637, 11.4572,-.0773, 9.9944, 12.0873, 10.5323, 11.6998, 18.3998, 12.619, 23.8783, 17.878
9/11/2007 2:10:47, 99.2334, .221, 8.3007, 6.9191, 5.4946, 4.1241, 2.7542, 1.389, 800.589, 15.135, 26.7784, 9.8799, 14.059, 700.0615, 18.9338, 79.627, 1079.0312, .0254, 49, 193, 12.812, 11.5058,-.1889, 9.8474, 12.2808, 10.5323, 11.6998, 18.305, 12.6672, 23.9254, 17.9729
9/11/2007 2:11:17, 99.2334, 35.2682, 8.3373, 6.9507, 5.5241, 4.146, 2.7738, 1.3986, 952.5477, 15.147, 8.5393, 299.6692, 13.1252, 629.9113, 18.9338, 33.3227, 1401.4639, .0294, 48, 196, 12.8602, 11.5543,-.3568, 9.7983, 12.5224, 10.5811, 11.6513, 18.2101, 12.7155, 23.9725, 18.0204
9/11/2007 2:11:47, .1852, .221, 8.4105, 7.014, 5.5705, 4.1774, 2.7935, 1.4083, 925.7315, 15.159, 8.5393, 656.7133, 14.059, 256.4352, 18.9338, 3.1242, 1240.2475, .0294, 48, 170, 12.9084, 11.6513,-.4691, 9.8474, 12.7155, 10.6299, 11.7968, 18.1627, 12.7637, 24.0668, 18.1153
9/11/2007 2:12:17, 99.2334, 35.2682, 8.3007, 6.9243, 5.503, 4.1335, 2.7616, 1.389, 841.7072, 15.147, 8.5393, 693.3079, 161.5864, 8.4391, 23.8038, .6077, 1252.0438, .0294, 48, 190, 12.9084, 11.6998,-.5816, 9.9944, 12.812, 10.7762, 12.0873, 18.0678, 12.8602, 24.0668, 18.1627
9/11/2007 2:12:47, .1852, 35.2682, 8.4715, 7.0615, 5.6127, 4.212, 2.818, 1.4203, 990.0905, 15.147, 8.5393, 403.5186, 571.4886, 7.4511, 19.9078, 1.111, 1366.0749, .0294, 49, 215, 12.9566, 11.7483,-.5253, 10.288, 12.812, 10.8736, 12.3292, 18.0204, 12.8602, 24.161, 18.2576
9/11/2007 2:13:17, 99.2334, .221, 8.3251, 6.956, 5.5241, 4.1429, 2.7689, 1.3914, 734.4422, 15.135, 9.4992, 8.8908, 705.0103, 8.4391, 18.9338, 9.6672, 1004.3212, .0294, 48, 198, 13.0048, 11.8452,-.2448, 10.6299, 12.6672, 10.971, 12.4258, 17.9255, 12.9566, 24.2081, 18.305
9/11/2007 2:13:47, 99.2334, 35.2682, 8.4837, 7.0774, 5.6254, 4.2245, 2.8229, 1.4228, 1006.1802, 15.147, 412.6812, 9.8799, 547.2119, 7.4511, 18.9338, 21.7466, 1436.8528, .0294, 48, 204, 13.053, 11.8937, .0341, 11.0197, 12.5707, 11.117, 12.4258, 17.878, 13.0048, 24.2553, 18.3524
9/11/2007 2:14:17, 99.2334, 35.2682, 8.4593, 7.0615, 5.6127, 4.2088, 2.8106, 1.4155, 845.2827, 15.135, 685.309, 9.8799, 99.961, 7.4511, 18.9338, 38.3558, 1082.9633, .0294, 48, 181, 13.1011, 11.9905, .2562, 11.3115, 12.5224, 11.3601, 12.4258, 17.8306, 13.053, 24.3024, 18.4472
9/11/2007 2:14:47, 99.2334, .221, 8.502, 7.0932, 5.6423, 4.2371, 2.8327, 1.4276, 1007.968, 15.135, 572.034, 8.8908, 14.9927, 414.5203, 18.9338, 49.4286, 1464.3776, .0294, 48, 179, 13.1493, 12.0873, .2007, 11.3601, 12.5224, 11.6998, 12.3775, 17.7831, 13.1011, 24.3966, 18.4946
9/11/2007 2:15:17, .1852, .221, 8.5691, 7.1512, 5.6845, 4.2653, 2.8499, 1.4348, 972.213, 15.147, 262.9279, 8.8908, 14.059, 667.4565, 18.9338, 44.3955, 1291.3649, .0294, 49, 199, 13.1974, 12.1357, .1453, 11.3601, 12.619, 11.7483, 12.4258, 17.7356, 13.1493, 24.4909, 18.542
9/11/2007 2:15:47, 99.2334, 35.2682, 8.4227, 7.0404, 5.5959, 4.2025, 2.8057, 1.4083, 791.6502, 15.135, 8.5393, 73.1785, 14.059, 730.6905, 18.9338, 8.1573, 1161.6054, .0254, 49, 199, 13.2456, 12.2325, .0341, 11.2629, 12.812, 11.7483, 12.4258, 17.6882, 13.1974, 24.538, 18.5894
9/11/2007 2:16:17, .1852, 35.2682, 8.6117, 7.1935, 5.7224, 4.2936, 2.867, 1.4444, 1036.572, 15.147, 9.4992, 519.2365, 14.059, 494.5509, 36.4657, 5.1375, 1444.717, .0254, 49, 190, 13.2937, 12.2808,-.0773, 11.2629, 13.053, 11.7483, 12.4741, 17.6407, 13.2456, 24.538, 18.6842
9/11/2007 2:16:47, 99.2334, 35.2682, 8.5203, 7.1143, 5.6549, 4.2434, 2.8327, 1.4228, 789.8625, 15.147, 8.5393, 721.9901, 14.059, 9.4272, 67.1465, 5.1375, 1055.4385, .0294, 48, 179, 13.3418, 12.3292,-.0773, 11.2629, 13.1493, 11.8452, 12.619, 17.5932, 13.2937, 24.6322, 18.7316
9/11/2007 2:17:17, .1852, 35.2682, 8.6361, 7.2146, 5.7351, 4.3093, 2.8793, 1.4493, 1050.874, 15.159, 8.5393, 577.59, 395.0159, 8.4391, 91.4963, 5.1375, 1487.9702, .0294, 49, 211, 13.3899, 12.4258, .1453, 11.4087, 13.1493, 11.8937, 12.8602, 17.5457, 13.2937, 24.7265, 18.779
9/11/2007 2:17:47, 99.2334, .221, 8.6544, 7.2304, 5.7435, 4.3124, 2.8793, 1.4493, 959.6987, 15.147, 8.5393, 194.8307, 664.8604, 8.4391, 85.1654, 8.6606, 1248.1117, .0294, 49, 188, 13.438, 12.4741, .7524, 11.6513, 12.9566, 11.8937, 12.9084, 17.4982, 13.3899, 24.8678, 18.8263
9/11/2007 2:18:17, .1852, 35.2682, 8.5508, 7.1512, 5.6845, 4.2716, 2.8523, 1.4324, 864.948, 15.147, 128.5339, 8.8908, 696.6068, 7.4511, 31.5957, 14.197, 1259.9081, .0294, 48, 182, 13.4861, 12.5224, 1.5153, 11.9905, 12.7637, 11.9421, 12.812, 17.4982, 13.438, 24.9621, 18.8737
9/11/2007 2:18:47, 99.2334, 35.2682, 8.6971, 7.2726, 5.7815, 4.3438, 2.8989, 1.4589, 975.7885, 15.9138, 515.3966, 8.8908, 418.3589, 7.4511, 18.9338, 21.2433, 1421.1244, .0294, 49, 193, 13.5342, 12.619, 2.1077, 12.2325, 12.6672, 12.0873, 12.7637, 17.4507, 13.438, 25.0092, 18.9684
9/11/2007 2:19:17, .1852, .221, 8.5995, 7.1935, 5.714, 4.2904, 2.8621, 1.4372, 771.985, 15.135, 723.7072, 8.8908, 14.059, 10.4152, 18.9338, 30.8062, 1035.778, .0294, 49, 182, 13.5823, 12.6672, 2.3751, 12.4258, 12.6672, 12.3292, 12.7637, 17.4507, 13.4861, 25.0563, 19.0158
9/11/2007 2:19:47, 99.2334, 35.2682, 8.6971, 7.2779, 5.7857, 4.3469, 2.9014, 1.4565, 895.3397, 16.3092, 486.5979, 9.8799, 14.059, 390.8075, 18.9338, 24.2632, 1322.8218, .0294, 49, 183, 13.6303, 12.7155, 2.3751, 12.4258, 12.7637, 12.5707, 12.812, 17.4032, 13.5342, 25.0092, 19.0631
9/11/2007 2:20:17, .1852, 35.2682, 8.7032, 7.2779, 5.7815, 4.3469, 2.8989, 1.4565, 904.2785, 15.147, 145.8131, 9.8799, 14.059, 732.6666, 21.8558, 25.7731, 1145.877, .0294, 49, 197, 13.6303, 12.7637, 2.3217, 12.4258, 12.9084, 12.7637, 12.8602, 17.4032, 13.5823, 25.0092, 19.1105
9/11/2007 2:20:47, 99.2334, 35.2682, 8.7032, 7.2832, 5.7899, 4.3501, 2.9038, 1.4565, 832.7685, 16.429, 8.5393, 192.8526, 14.059, 542.9645, 97.3403, 17.2169, 1220.587, .0294, 48, 192, 13.6784, 12.8602, 2.2148, 12.4258, 13.1974, 12.812, 12.9084, 17.4032, 13.6303, 24.9149, 19.1578
9/11/2007 2:21:17, 99.2334, 35.2682, 8.7032, 7.2832, 5.7899, 4.3501, 2.9014, 1.4565, 795.2257, 16.5847, 9.4992, 487.5871, 14.059, 154.6679, 162.1109, 12.1838, 1169.4696, .0294, 48, 185, 13.7264, 12.9084, 2.2683, 12.4741, 13.438, 12.8602, 13.053, 17.3557, 13.6303, 24.9149, 19.2052
9/11/2007 2:21:47, .1852, 35.2682, 8.7032, 7.2832, 5.7899, 4.3532, 2.9014, 1.4565, 777.3482, 16.417, 8.5393, 538.0283, 76.6181, 7.4511, 175.7468, 13.1904, 1126.2165, .0294, 48, 189, 13.7745, 12.9084, 2.6943, 12.5707, 13.438, 12.9084, 13.1974, 17.4032, 13.6784, 24.8207, 19.2525
9/11/2007 2:22:17, 99.2334, .221, 8.7032, 7.2884, 5.7899, 4.3532, 2.9038, 1.4565, 727.2912, 16.9082, 8.5393, 254.1732, 310.0476, 7.4511, 169.9029, 14.197, 1075.0991, .0294, 48, 190, 13.8225, 13.0048, 3.5904, 12.7155, 13.2456, 12.9084, 13.2937, 17.3557, 13.7264, 24.7736, 19.2998
9/11/2007 2:22:47, 99.2334, .221, 8.7032, 7.2884, 5.7941, 4.3564, 2.9038, 1.4565, 716.5647, 16.5608, 8.5393, 26.6936, 543.4771, 7.4511, 137.7611, 24.7665, 1031.8459, .0333, 48, 158, 13.8705, 13.053, 4.63, 12.9566, 13.1011, 12.9084, 13.2937, 17.4032, 13.7745, 24.5851, 19.3472
9/11/2007 2:23:17, .1852, .221, 8.7032, 7.2884, 5.7899, 4.3532, 2.9038, 1.4565, 689.7485, 16.6926, 131.4138, 9.8799, 479.9842, 7.4511, 54.9716, 28.2896, 992.5248, .0294, 48, 173, 13.9185, 13.1011, 5.5536, 13.2456, 13.0048, 12.9084, 13.2937, 17.4032, 13.8225, 24.4437, 19.3472
9/11/2007 2:23:47, 99.2334, 35.2682, 8.7032, 7.2884, 5.7941, 4.3564, 2.9038, 1.4565, 662.9322, 16.7884, 436.6801, 9.8799, 192.3991, 8.4391, 18.9338, 29.7996, 957.1359, .0294, 48, 198, 13.9665, 13.1493, 6.113, 13.5342, 13.0048, 13.1493, 13.3899, 17.4032, 13.8705, 24.2553, 19.3945
9/11/2007 2:24:17, 99.2334, 35.2682, 8.6971, 7.2884, 5.7941, 4.3564, 2.9038, 1.4565, 664.72, 16.3451, 607.5524, 9.8799, 14.059, 25.2357, 18.9338, 34.3293, 925.679, .0294, 49, 197, 14.0145, 13.1974, 6.3156, 13.6784, 13.1493, 13.438, 13.4861, 17.4032, 13.9185, 24.0668, 19.3945
9/11/2007 2:24:47, 99.2334, .221, 8.7032, 7.2884, 5.7941, 4.3595, 2.9038, 1.4541, 621.814, 16.9801, 250.4484, 9.8799, 14.059, 313.741, 60.3285, 29.7996, 894.2222, .0294, 49, 190, 14.0145, 13.2456, 6.265, 13.7264, 13.3899, 13.7264, 13.6303, 17.4507, 13.9665, 23.9254, 19.3945
9/11/2007 2:25:17, 99.2334, 35.2682, 8.6971, 7.2884, 5.7941, 4.3595, 2.9063, 1.4541, 609.2997, 16.9202, 8.5393, 8.8908, 14.059, 452.0655, 147.988, 30.3029, 866.6975, .0333, 48, 173, 14.0625, 13.2937, 6.265, 13.7745, 13.6784, 13.9665, 13.7264, 17.4507, 13.9665, 23.7369, 19.4418
9/11/2007 2:25:47, 99.2334, 35.2682, 8.6971, 7.2937, 5.7941, 4.3595, 2.9063, 1.4565, 589.6345, 17.0999, 9.4992, 148.3457, 14.059, 218.89, 222.9855, 22.2499, 843.1048, .0294, 48, 181, 14.1105, 13.3418, 6.4672, 13.8225, 13.9185, 14.0625, 13.7745, 17.4982, 14.0625, 23.5956, 19.4418
9/11/2007 2:26:17, .1852, 35.2682, 8.7032, 7.2884, 5.7941, 4.3595, 2.9063, 1.4565, 580.6957, 17.0161, 8.5393, 304.6144, 14.059, 8.4391, 273.6332, 20.2367, 819.5122, .0294, 49, 186, 14.1585, 13.3899, 7.0713, 13.9185, 14.0145, 14.1105, 13.8705, 17.4982, 14.0625, 23.4542, 19.4418
9/11/2007 2:26:47, 99.2334, 35.2682, 8.6971, 7.2884, 5.7941, 4.3564, 2.9063, 1.4541, 566.3937, 17.04, 8.5393, 255.1623, 45.8054, 7.4511, 274.6072, 23.2566, 795.9195, .0294, 49, 182, 14.2064, 13.438, 8.12, 13.9665, 13.8225, 14.0625, 13.8225, 17.4982, 14.1585, 23.3599, 19.4418
9/11/2007 2:27:17, 99.2334, .221, 8.6971, 7.2884, 5.7941, 4.3595, 2.9038, 1.4541, 550.304, 17.1718, 8.5393, 115.7073, 212.0072, 8.4391, 217.1416, 32.3161, 776.259, .0294, 49, 187, 14.2064, 13.5342, 9.3069, 14.0625, 13.5342, 14.0625, 13.7745, 17.5457, 14.2064, 23.2185, 19.4891
9/11/2007 2:27:47, 99.2334, .221, 8.6971, 7.2884, 5.7941, 4.3595, 2.9063, 1.4541, 544.9407, 17.04, 8.5393, 9.8799, 381.9439, 7.4511, 131.4301, 42.8856, 760.5306, .0294, 48, 177, 14.3023, 13.5342, 10.3858, 14.3023, 13.3899, 14.0145, 13.8225, 17.5932, 14.2544, 23.0771, 19.4891
9/11/2007 2:28:17, 99.2334, 35.2682, 8.6971, 7.2884, 5.7941, 4.3595, 2.9063, 1.4541, 537.7897, 16.9921, 102.6151, 9.8799, 348.33, 7.4511, 55.4586, 45.9054, 744.8022, .0294, 48, 198, 14.3023, 13.6303, 11.1657, 14.5898, 13.438, 14.1105, 13.9665, 17.6407, 14.3023, 23.03, 19.4891
9/11/2007 2:28:47, .1852, .221, 8.6971, 7.2884, 5.7941, 4.3564, 2.9063, 1.4541, 530.6387, 16.9442, 393.482, 9.8799, 82.2204, 7.4511, 26.2387, 49.4286, 729.0737, .0294, 49, 203, 14.3502, 13.6784, 11.5543, 14.877, 13.6303, 14.3502, 14.1585, 17.6407, 14.3502, 22.8886, 19.4891
9/11/2007 2:29:17, 99.2334, .221, 8.6971, 7.2884, 5.7899, 4.3595, 2.9063, 1.4541, 521.7, 16.9921, 365.6433, 9.8799, 14.059, 76.6134, 72.9905, 49.4286, 713.3453, .0294, 49, 179, 14.3982, 13.7264, 11.6513, 15.0205, 13.8705, 14.7334, 14.3023, 17.6882, 14.3982, 22.7943, 19.5365
9/11/2007 2:29:47, .1852, 35.2682, 8.691, 7.2832, 5.7899, 4.3595, 2.9087, 1.4565, 523.4877, 17.1718, 91.0956, 8.8908, 14.059, 241.6147, 186.9478, 43.8922, 733.0059, .0294, 49, 177, 14.4461, 13.7745, 11.7968, 15.1161, 14.1105, 14.9726, 14.494, 17.7356, 14.4461, 22.7472, 19.5365
9/11/2007 2:30:17, 99.2334, 35.2682, 8.691, 7.2884, 5.7941, 4.3532, 2.9038, 1.4541, 489.5205, 17.2557, 8.5393, 8.8908, 14.059, 195.1772, 284.8342, 30.8062, 666.16, .0294, 48, 171, 14.494, 13.8225, 12.1841, 15.1639, 14.2544, 15.1161, 14.494, 17.7831, 14.494, 22.6529, 19.5365
9/11/2007 2:30:47, 99.2334, 35.2682, 8.691, 7.2884, 5.7941, 4.3532, 2.9038, 1.4517, 489.5205, 17.076, 8.5393, 77.1347, 14.059, 80.5655, 327.6899, 27.7863, 658.2958, .0294, 49, 174, 14.5419, 13.8705, 12.9566, 15.2117, 14.2064, 15.0683, 14.4461, 17.7831, 14.5898, 22.5586, 19.5838
9/11/2007 2:31:17, 99.2334, 35.2682, 8.6971, 7.2884, 5.7941, 4.3501, 2.9038, 1.4517, 480.5817, 17.0999, 8.5393, 140.4334, 14.059, 7.4511, 334.5079, 25.7731, 646.4995, .0294, 49, 180, 14.5898, 13.9185, 14.1105, 15.1639, 14.0145, 14.9248, 14.2064, 17.8306, 14.6377, 22.4643, 19.5838
9/11/2007 2:31:47, 99.2334, 35.2682, 8.691, 7.2884, 5.7941, 4.3501, 2.9014, 1.4541, 473.4307, 17.1838, 9.4992, 162.1923, 14.059, 8.4391, 301.8791, 29.2962, 634.7032, .0294, 48, 178, 14.6377, 14.0145, 15.4028, 15.0683, 13.7264, 14.8291, 14.0625, 17.878, 14.7334, 22.4171, 19.5838
9/11/2007 2:32:17, 99.2334, 35.2682, 8.691, 7.2832, 5.7941, 4.3469, 2.9014, 1.4517, 464.492, 17.2197, 9.4992, 115.7073, 134.5086, 8.4391, 211.2976, 34.8326, 622.9069, .0294, 49, 194, 14.6855, 14.0625, 16.4043, 15.1161, 13.6303, 14.7813, 14.0625, 17.878, 14.7813, 22.37, 19.6311
9/11/2007 2:32:47, .1852, 35.2682, 8.6849, 7.2832, 5.7899, 4.3469, 2.9014, 1.4517, 464.492, 17.076, 8.5393, 9.8799, 339.9265, 7.4511, 98.3143, 39.8657, 615.0427, .0294, 49, 191, 14.6855, 14.1105, 17.1656, 15.355, 13.6784, 14.877, 14.2544, 17.878, 14.8291, 22.2757, 19.6311
9/11/2007 2:33:17, 99.2334, 35.2682, 8.6849, 7.2832, 5.7899, 4.3469, 2.8989, 1.4517, 460.9165, 17.0161, 75.7363, 9.8799, 311.915, 8.4391, 53.0236, 37.8525, 607.1785, .0333, 49, 199, 14.7334, 14.1585, 17.4982, 15.6415, 13.8705, 15.0205, 14.494, 17.9255, 14.877, 22.2285, 19.6311
9/11/2007 2:33:47, 99.2334, .221, 8.6849, 7.2832, 5.7899, 4.3438, 2.8989, 1.4517, 455.5532, 17.052, 315.7255, 9.8799, 39.2694, 7.4511, 90.5224, 36.3426, 595.3821, .0294, 49, 196, 14.7813, 14.2064, 17.7356, 15.9754, 14.0625, 15.2595, 14.7334, 17.9255, 14.877, 22.2285, 19.6784
9/11/2007 2:34:17, 99.2334, .221, 8.6788, 7.2832, 5.7899, 4.3438, 2.8989, 1.4517, 450.19, 17.1239, 260.048, 8.8908, 14.059, 8.4391, 175.7468, 31.8128, 591.45, .0294, 49, 180, 14.8291, 14.2544, 17.9255, 16.0708, 14.2064, 15.546, 14.8291, 17.9729, 14.9726, 22.1813, 19.6784
9/11/2007 2:34:47, 99.2334, .221, 8.6849, 7.2779, 5.7899, 4.3438, 2.8989, 1.4493, 444.8267, 17.1478, 55.5772, 9.8799, 14.059, 124.0389, 278.0162, 23.2566, 583.5858, .0294, 49, 187, 14.877, 14.3023, 18.4472, 16.1184, 14.2544, 15.7369, 14.7813, 18.0204, 15.0205, 22.1342, 19.7257
9/11/2007 2:35:17, 99.2334, 35.2682, 8.6788, 7.2779, 5.7899, 4.3407, 2.8965, 1.4517, 443.039, 17.052, 8.5393, 9.8799, 14.059, 101.3142, 346.6828, 15.7069, 575.7216, .0294, 49, 216, 14.9248, 14.3502, 19.2525, 16.0708, 14.1105, 15.7846, 14.5419, 18.0204, 15.0683, 22.1342, 19.773
9/11/2007 2:35:47, .1852, 35.2682, 8.6788, 7.2779, 5.7899, 4.3407, 2.8965, 1.4517, 446.6145, 16.8603, 8.5393, 10.8689, 14.059, 78.5894, 370.5456, 17.2169, 567.8574, .0294, 49, 191, 14.9726, 14.3982, 20.293, 16.0231, 13.8225, 15.5938, 14.2064, 18.0678, 15.1639, 22.087, 19.773
9/11/2007 2:36:17, 99.2334, 35.2682, 8.6788, 7.2779, 5.7857, 4.3407, 2.8965, 1.4517, 435.888, 17.0041, 8.5393, 78.1238, 14.059, 29.1878, 337.4298, 19.2301, 563.9253, .0294, 48, 200, 15.0205, 14.4461, 21.3321, 16.0231, 13.5823, 15.4983, 14.0145, 18.0678, 15.2117, 22.087, 19.773
9/11/2007 2:36:47, .1852, .221, 8.6788, 7.2779, 5.7857, 4.3407, 2.8965, 1.4517, 428.737, 17.2557, 9.4992, 166.1485, 13.1252, 8.4391, 260.4843, 22.7532, 556.0611, .0294, 49, 205, 15.0683, 14.494, 22.1813, 16.0708, 13.6303, 15.4983, 14.1105, 18.1153, 15.2595, 22.087, 19.8203
9/11/2007 2:37:17, .1852, 35.2682, 8.6788, 7.2779, 5.7857, 4.3375, 2.894, 1.4493, 425.1615, 17.2078, 8.5393, 174.0608, 65.4135, 8.4391, 183.5388, 36.8459, 552.129, .0294, 49, 183, 15.0683, 14.5419, 22.7943, 16.2614, 13.8705, 15.6892, 14.494, 18.1627, 15.3072, 22.0398, 19.8676
9/11/2007 2:37:47, 99.2334, 35.2682, 8.6727, 7.2779, 5.7857, 4.3375, 2.894, 1.4493, 425.1615, 17.1119, 8.5393, 10.8689, 294.1744, 7.4511, 97.3403, 49.4286, 544.2648, .0294, 48, 194, 15.1161, 14.5898, 23.03, 16.5472, 14.2064, 15.9277, 14.9726, 18.2101, 15.3072, 22.0398, 19.8676
9/11/2007 2:38:17, 99.2334, 35.2682, 8.6727, 7.2779, 5.7857, 4.3344, 2.894, 1.4493, 425.1615, 16.9921, 13.3391, 9.8799, 325.9208, 7.4511, 52.0496, 53.455, 540.3327, .0294, 49, 182, 15.1639, 14.6377, 23.03, 16.9278, 14.5419, 16.1184, 15.3072, 18.2576, 15.355, 22.087, 19.9149
9/11/2007 2:38:47, 99.2334, 35.2682, 8.6727, 7.2726, 5.7857, 4.3344, 2.894, 1.4493, 419.7982, 17.1239, 217.8099, 9.8799, 90.6238, 8.4391, 90.5224, 48.422, 536.4006, .0294, 49, 193, 15.2117, 14.6855, 23.03, 17.2131, 14.8291, 16.3567, 15.5938, 18.2576, 15.4028, 22.087, 19.9621
9/11/2007 2:39:17, 99.2334, 35.2682, 8.6727, 7.2726, 5.7815, 4.3344, 2.894, 1.4493, 414.435, 17.2078, 211.0902, 8.8908, 14.059, 8.4391, 184.5128, 39.3624, 528.5363, .0294, 49, 178, 15.2595, 14.7334, 23.2185, 17.4032, 14.9248, 16.5948, 15.7369, 18.305, 15.4983, 22.1342, 20.0094
9/11/2007 2:39:47, .1852, .221, 8.6727, 7.2726, 5.7815, 4.3312, 2.894, 1.4493, 410.8595, 17.1119, 128.5339, 9.8799, 14.059, 16.3434, 268.2763, 30.8062, 520.6721, .0294, 49, 171, 15.2595, 14.8291, 23.6427, 17.4507, 14.9248, 16.7851, 15.6892, 18.3524, 15.5938, 22.087, 20.0094
9/11/2007 2:40:17, .1852, 35.2682, 8.6666, 7.2726, 5.7815, 4.3312, 2.894, 1.4493, 410.8595, 17.052, 23.8986, 9.8799, 14.059, 88.4697, 312.106, 21.2433, 516.74, .0294, 49, 168, 15.355, 14.8291, 24.3024, 17.4032, 14.7813, 16.8327, 15.4983, 18.3998, 15.6415, 22.1342, 20.0567
9/11/2007 2:40:47, .1852, 35.2682, 8.6666, 7.2726, 5.7815, 4.3312, 2.8916, 1.4469, 405.4962, 17.0879, 9.4992, 9.8799, 14.059, 90.4458, 322.8199, 13.6937, 504.9437, .0294, 49, 192, 15.4028, 14.9248, 25.0563, 17.3557, 14.6377, 16.8327, 15.2595, 18.4472, 15.7369, 22.1813, 20.1513
