Filename:
C:\AO-51Tlm\WOD\2007\Wd092200

Start Time
9/22/2007 15:20:40
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/22/2007 15:20:40, .3586, .5321, 8.2581, 6.9402, 5.503, 4.1209, 2.7493, 1.3769, 932.8825, 15.159, 2.7795, 510.3351, 84.0878, 41.0442, 268.7633, 183.8118, 434.1658, .9189, 51, 213, 16.4519, 16.8327, 19.8676, 17.118, 16.0708, 17.0229, 16.2138, 19.0158, 17.118, 30.5933, 23.4542
9/22/2007 15:21:10, .3586, .5297, 8.4105, 7.0668, 5.6085, 4.1994, 2.8033, 1.4059, 1100.931, 15.159, 5.6594, 280.8774, 466.9122, 42.0322, 254.6403, 186.3283, 591.45, .9189, 50, 317, 16.4995, 16.8803, 20.4821, 17.1656, 16.0231, 16.9754, 16.309, 19.0158, 17.118, 30.5456, 23.5013
9/22/2007 15:21:40, .3565, .5297, 8.2946, 6.9718, 5.5241, 4.1398, 2.7591, 1.3818, 909.6417, 15.147, 15.259, 12.847, 597.6327, 44.0083, 235.1605, 185.825, 359.4558, .9189, 50, 190, 16.4995, 16.9278, 21.1905, 17.2606, 15.88, 16.8803, 16.309, 19.0158, 17.1656, 30.4979, 23.5484
9/22/2007 15:22:10, .3565, .5321, 8.4105, 7.0668, 5.6085, 4.2025, 2.8033, 1.4083, 1134.8982, 15.159, 345.4842, 12.847, 503.3272, 55.8647, 208.3756, 183.3085, 693.6848, .9189, 50, 216, 16.5472, 16.9278, 21.9455, 17.4032, 15.7369, 16.8803, 16.1661, 19.0158, 17.2131, 30.4502, 23.5956
9/22/2007 15:22:40, .3586, .5297, 8.4654, 7.109, 5.638, 4.2214, 2.818, 1.4131, 1079.478, 15.147, 578.7537, 12.847, 206.4049, 71.6732, 206.9146, 179.282, 532.4684, .9189, 50, 178, 16.5948, 16.9754, 22.6529, 17.5932, 15.5938, 16.9754, 16.0231, 19.0631, 17.2131, 30.5456, 23.6427
9/22/2007 15:23:10, .3586, .5321, 8.3007, 6.9771, 5.5326, 4.1429, 2.764, 1.3842, 970.4252, 15.147, 562.4345, 5.9237, 10.3241, 163.5602, 251.7184, 179.282, 489.2153, .9189, 50, 190, 16.6424, 17.0229, 23.2185, 17.7356, 15.5938, 17.2606, 15.9754, 19.0631, 17.2606, 30.5933, 23.6898
9/22/2007 15:23:40, .3586, .5297, 8.4349, 7.0879, 5.6212, 4.2088, 2.8082, 1.4083, 1068.7515, 15.171, 243.7287,-4.9558, 8.4567, 516.2876, 291.6521, 180.2886, 512.8079, .9189, 51, 218, 16.69, 17.0705, 23.6427, 17.7356, 15.6892, 17.4982, 16.0708, 19.0631, 17.3082, 30.641, 23.6898
9/22/2007 15:24:10, .3586, .5297, 8.3129, 6.9877, 5.541, 4.1492, 2.7689, 1.389, 990.0905, 15.159, 9.4992, 131.532, 8.4567, 517.2756, 301.3921, 182.8052, 524.6042, .9189, 51, 198, 16.69, 17.0705, 23.9254, 17.7831, 15.9754, 17.5932, 16.2138, 19.0631, 17.3082, 30.7365, 23.7369
9/22/2007 15:24:40, .3586, .5297, 8.38, 7.0457, 5.5832, 4.1806, 2.7885, 1.3962, 972.213, 15.159, 8.5393, 483.631, 14.059, 138.8594, 279.4772, 186.3283, 359.4558, .9228, 51, 190, 16.7375, 17.118, 24.1139, 17.8306, 16.2614, 17.6407, 16.4043, 19.0631, 17.3557, 30.832, 23.784
9/22/2007 15:25:10, .3586, .5297, 8.38, 7.0404, 5.5832, 4.1837, 2.7935, 1.4011, 1091.9922, 15.171, 11.4191, 477.6967, 293.2406, 44.0083, 230.7775, 188.3416, 646.4995, .9228, 51, 241, 16.7851, 17.1656, 24.3024, 17.878, 16.4043, 17.6882, 16.7375, 19.0631, 17.4032, 30.832, 23.8312
9/22/2007 15:25:40, .3565, .5297, 8.4715, 7.1196, 5.6465, 4.2277, 2.8204, 1.4131, 1054.4495, 15.159, 21.9787, 147.3567, 611.6385, 45.9844, 169.9029, 188.8449, 481.3511, .9228, 49, 202, 16.7851, 17.2131, 24.4437, 18.0204, 16.4519, 17.7356, 16.9278, 19.0631, 17.4507, 30.8798, 23.9254
9/22/2007 15:26:10, .3586, .5297, 8.3373, 7.0088, 5.5579, 4.1649, 2.7787, 1.3914, 1013.3312, 15.147, 167.8921, 11.8579, 623.7768, 55.8647, 153.345, 181.7986, 559.9932, .9228, 51, 186, 16.8327, 17.2606, 24.7265, 18.2576, 16.4043, 17.7356, 16.9754, 19.1105, 17.4982, 30.8798, 23.9725
9/22/2007 15:26:40, .3586, .5297, 8.5203, 7.1565, 5.6802, 4.2528, 2.8376, 1.4228, 1156.3512, 15.159, 514.4366, 11.8579, 379.1427, 68.7091, 178.6688, 177.2688, 677.9564, .9189, 51, 186, 16.8803, 17.3082, 25.0563, 18.4946, 16.4043, 17.8306, 16.9754, 19.1105, 17.5457, 30.9754, 24.0197
9/22/2007 15:27:10, .3586, .5297, 8.38, 7.0457, 5.5832, 4.1806, 2.7861, 1.3938, 918.5805, 15.147, 617.152, 7.9018, 8.4567, 80.5655, 222.9855, 174.249, 347.6595, .9189, 50, 188, 16.8803, 17.3082, 25.3862, 18.6368, 16.3567, 18.0204, 16.9278, 19.1578, 17.5932, 30.9754, 24.0668
9/22/2007 15:27:40, .3586, .5321, 8.4105, 7.0721, 5.6085, 4.2025, 2.8033, 1.4059, 1091.9922, 15.159, 472.1985,-4.9558, 9.3904, 353.2623, 268.2763, 172.2357, 630.7711, .9189, 49, 188, 16.9754, 17.3557, 25.7633, 18.6368, 16.3567, 18.2576, 16.8803, 19.1578, 17.6407, 31.0232, 24.1139
9/22/2007 15:28:10, .3586, .5297, 8.4349, 7.0932, 5.6212, 4.2088, 2.8082, 1.4059, 979.364, 15.159, 106.4549, 14.8251, 10.3241, 529.132, 315.028, 171.2291, 359.4558, .9228, 51, 173, 16.9754, 17.4032, 26.0462, 18.6842, 16.4995, 18.4472, 16.8803, 19.1578, 17.6882, 31.1667, 24.161
9/22/2007 15:28:40, .3586, .5297, 8.3861, 7.051, 5.5959, 4.19, 2.7959, 1.4011, 1056.2372, 15.159, 17.1789, 254.1732, 36.4682, 418.4724, 315.515, 177.2688, 575.7216, .9189, 49, 174, 17.0229, 17.4982, 26.1877, 18.779, 16.7375, 18.5894, 17.0229, 19.2052, 17.7356, 31.2625, 24.2553
9/22/2007 15:29:10, .3586, .5297, 8.4288, 7.0826, 5.6169, 4.2057, 2.8008, 1.4035, 959.6987, 15.159, 21.9787, 555.831, 57.01, 52.9006, 241.0044, 184.3151, 386.9805, .9228, 50, 187, 17.0705, 17.4982, 26.1877, 18.8737, 16.9754, 18.6842, 17.3082, 19.2052, 17.7831, 31.4062, 24.3024
9/22/2007 15:29:40, .3586, .5321, 8.4959, 7.146, 5.6676, 4.2465, 2.8327, 1.4203, 1183.1675, 15.171, 60.3769, 520.2255, 399.6845, 47.9604, 129.4821, 187.335, 764.4627, .9189, 50, 194, 17.118, 17.5932, 26.0934, 19.0631, 17.2131, 18.8263, 17.7356, 19.2525, 17.8306, 31.598, 24.3495
9/22/2007 15:30:10, .3586, .5297, 8.5081, 7.1512, 5.6718, 4.2434, 2.8302, 1.4179, 1040.1475, 15.159, 84.3759, 122.6306, 676.065, 61.7929, 49.6146, 185.3217, 438.0979, .9228, 50, 180, 17.1656, 17.5932, 25.8576, 19.3472, 17.4032, 18.9684, 18.1627, 19.2998, 17.878, 31.838, 24.4437
9/22/2007 15:30:40, .3586, .5321, 8.4105, 7.0721, 5.6085, 4.2025, 2.8033, 1.4059, 1093.78, 15.159, 336.8446, 10.8689, 621.9094, 100.3261, 33.5437, 179.282, 674.0243, .9228, 51, 202, 17.2131, 17.6882, 25.5276, 19.6784, 17.6882, 19.1578, 18.4472, 19.2998, 17.9729, 31.8861, 24.538
9/22/2007 15:31:10, .3565, .5297, 8.5264, 7.1724, 5.6887, 4.2591, 2.8376, 1.4228, 1084.8412, 15.159, 686.2689, 4.9346, 228.8141, 127.003, 36.9527, 174.249, 528.5363, .9189, 49, 180, 17.2606, 17.7356, 25.1035, 19.9621, 17.9729, 19.4418, 18.6842, 19.3472, 18.0678, 32.0303, 24.5851
9/22/2007 15:31:40, .3586, .5321, 8.3922, 7.0615, 5.6001, 4.1963, 2.7984, 1.4035, 1050.874, 15.147, 680.5092, 13.836, 12.1915, 304.8487, 71.0425, 173.2423, 638.6353, .9189, 49, 200, 17.3082, 17.7831, 24.5851, 20.104, 18.2576, 19.8676, 18.8737, 19.3472, 18.1153, 32.0303, 24.6793
9/22/2007 15:32:10, .3586, .5297, 8.5934, 7.2304, 5.7309, 4.2936, 2.8621, 1.4348, 1167.0777, 15.159, 266.7677, 40.5402, 12.1915, 675.3607, 184.9998, 176.7655, 595.3821, .9228, 50, 175, 17.3557, 17.878, 24.1139, 20.104, 18.6368, 20.1985, 19.0631, 19.3945, 18.2101, 32.1747, 24.7736
9/22/2007 15:32:40, .3565, .5321, 8.4288, 7.0879, 5.6212, 4.212, 2.8082, 1.4083, 1045.5107, 15.159, 34.4581, 138.4553, 28.9985, 642.7557, 223.9595, 184.3151, 630.7711, .9228, 50, 199, 17.4032, 17.9255, 23.6427, 20.1985, 18.9684, 20.3403, 19.2525, 19.3945, 18.305, 32.2228, 24.8678
9/22/2007 15:33:10, .3586, .5297, 8.5752, 7.2093, 5.7224, 4.2842, 2.8548, 1.43, 1142.0492, 15.171, 41.1778, 563.7434, 47.6728, 311.765, 180.6168, 187.8383, 630.7711, .9228, 51, 184, 17.4982, 18.0204, 23.1714, 20.1985, 19.3472, 20.3403, 19.5365, 19.4418, 18.4472, 32.3192, 24.9621
9/22/2007 15:33:40, .3586, .5321, 8.3983, 7.0668, 5.6043, 4.1963, 2.7984, 1.4011, 986.515, 15.159, 59.417, 646.8229, 172.791, 54.8766, 104.1583, 181.2953, 544.2648, .9228, 49, 180, 17.5457, 18.1153, 22.7943, 20.293, 19.5365, 20.3876, 19.9149, 19.5365, 18.542, 32.3192, 25.0563
9/22/2007 15:34:10, .3565, .5297, 8.5386, 7.1829, 5.6971, 4.2653, 2.8425, 1.4252, 1109.8697, 15.171, 91.0956, 368.9021, 594.8316, 51.9126, 45.2316, 173.7456, 630.7711, .9228, 50, 180, 17.5932, 18.2101, 22.4171, 20.4348, 19.6311, 20.4821, 20.1985, 19.5365, 18.6368, 32.3674, 25.1506
9/22/2007 15:34:40, .3586, .5321, 8.38, 7.051, 5.5874, 4.1869, 2.7885, 1.3962, 873.8867, 15.147, 123.7341,-.9996, 688.2034, 66.733, 53.9976, 192.368, 394.8447, .9228, 50, 185, 17.6882, 18.2576, 22.087, 20.671, 19.6784, 20.5293, 20.3876, 19.5838, 18.7316, 32.3674, 25.2448
9/22/2007 15:35:10, .3586, .5297, 8.5447, 7.1935, 5.7055, 4.2716, 2.8474, 1.4276, 1140.2615, 15.159, 596.9929,-5.9448, 424.8949, 87.4817, 64.7115, 206.964, 701.549, .9268, 50, 183, 17.7356, 18.3524, 21.7096, 20.9072, 19.773, 20.671, 20.4348, 19.6311, 18.8263, 32.3674, 25.292
9/22/2007 15:35:40, .3565, .5321, 8.3922, 7.0615, 5.5959, 4.1931, 2.791, 1.3962, 843.495, 15.147, 753.4659,-1.9887, 24.3299, 97.362, 76.3994, 169.7192, 331.931, .9268, 51, 166, 17.8306, 18.4472, 21.3321, 21.0488, 19.8676, 20.9544, 20.4821, 19.6784, 18.9684, 32.4156, 25.3862
9/22/2007 15:36:10, .3586, .5297, 8.502, 7.1618, 5.676, 4.2528, 2.8352, 1.4203, 1100.931, 15.159, 545.1552, 19.7703, 23.3961, 573.5934, 86.6264, 140.024, 681.8885, .9268, 49, 186, 17.9255, 18.542, 20.9544, 21.0016, 20.0094, 21.2377, 20.5293, 19.7257, 19.0631, 32.4639, 25.5276
9/22/2007 15:36:40, .3586, .5297, 8.4044, 7.0774, 5.6085, 4.1994, 2.7959, 1.3962, 820.2542, 15.159, 68.0566, 28.6717, 27.131, 752.4272, 99.2883, 141.5339, 261.1531, .9268, 52, 194, 17.9729, 18.5894, 20.5293, 20.9544, 20.2458, 21.3321, 20.5766, 19.773, 19.1578, 32.5121, 25.5748
9/22/2007 15:37:10, .3586, .5297, 8.4959, 7.1512, 5.6718, 4.2465, 2.8302, 1.4179, 1095.5677, 15.171, 67.0966, 491.5433, 48.6065, 555.8089, 83.7044, 140.5273, 689.7527, .9268, 50, 188, 18.0678, 18.7316, 20.104, 20.86, 20.5293, 21.2377, 20.671, 19.8203, 19.2525, 32.5121, 25.7162
9/22/2007 15:37:40, .3586, .5297, 8.441, 7.109, 5.6296, 4.2151, 2.8057, 1.4035, 850.646, 15.159, 69.0166, 711.1106, 61.6786, 54.8766, 79.3214, 171.7324, 276.8816, .9268, 50, 188, 18.1627, 18.779, 19.7257, 20.7183, 20.7655, 21.0961, 20.86, 19.9149, 19.3945, 32.5604, 25.7633
9/22/2007 15:38:10, .3586, .5321, 8.4959, 7.1512, 5.6718, 4.2465, 2.8302, 1.4179, 1091.9922, 15.171, 83.4159, 517.2584, 412.7566, 44.9963, 85.6524, 264.3411, 713.3453, .9307, 52, 197, 18.2576, 18.8737, 19.2998, 20.6238, 20.8127, 20.9544, 21.0961, 19.9149, 19.4418, 32.6087, 25.8576
9/22/2007 15:38:40, .3586, .5297, 8.4898, 7.146, 5.6634, 4.2402, 2.8229, 1.4107, 906.0662, 15.159, 101.6551, 29.6607, 564.0189, 40.0562, 95.8793, 381.1085, 359.4558, .9307, 50, 188, 18.305, 18.9684, 18.9211, 20.5766, 20.86, 20.8127, 21.1905, 20.0094, 19.5365, 32.7053, 25.9048
9/22/2007 15:39:10, .3586, .5321, 8.4715, 7.1301, 5.6549, 4.2339, 2.8204, 1.4107, 999.0292, 15.159, 431.8803, 16.8031, 325.9208, 42.0322, 108.0542, 390.6714, 540.3327, .9346, 50, 158, 18.3998, 19.0631, 18.5894, 20.5293, 20.8127, 20.6238, 21.1433, 20.0094, 19.6311, 32.7053, 26.0462
9/22/2007 15:39:40, .3586, .5297, 8.4105, 7.0826, 5.6169, 4.2057, 2.8008, 1.4011, 888.1887, 15.147, 619.0719, 19.7703, 32.7333, 105.2663, 119.7422, 332.791, 442.03, .9386, 49, 178, 18.4946, 19.1105, 18.2576, 20.3403, 20.8127, 20.6238, 21.0016, 20.104, 19.7257, 32.7053, 26.0934
9/22/2007 15:40:10, .3586, .5297, 8.5813, 7.2198, 5.7266, 4.2873, 2.8572, 1.43, 1111.6575, 15.159, 449.1595, 25.7045, 32.7333, 560.749, 126.0731, 253.7716, 701.549, .9346, 52, 185, 18.5894, 19.2052, 17.9255, 20.104, 20.86, 20.5766, 20.86, 20.1513, 19.8203, 32.802, 26.1877
9/22/2007 15:40:40, .3565, .5321, 8.4471, 7.1143, 5.6423, 4.2214, 2.8131, 1.4035, 852.4337, 15.159, 55.5772, 44.4963, 32.7333, 730.6905, 121.6902, 202.9375, 327.9989, .9386, 50, 170, 18.6368, 19.2525, 17.6407, 19.8203, 21.0488, 20.5293, 20.7655, 20.2458, 19.8676, 32.8504, 26.2349
9/22/2007 15:41:10, .3586, .5297, 8.5508, 7.1987, 5.7098, 4.2747, 2.8474, 1.4252, 1109.8697, 15.171, 54.6172, 486.5981, 48.6065, 540.0004, 118.7682, 193.3747, 725.1416, .9386, 50, 176, 18.7316, 19.3472, 17.3557, 19.6311, 21.2377, 20.3876, 20.7183, 20.293, 19.9149, 32.9472, 26.3292
9/22/2007 15:41:40, .3586, .5297, 8.4959, 7.1618, 5.676, 4.2465, 2.8278, 1.4107, 902.4907, 15.159, 55.5772, 711.1106, 74.7506, 56.8527, 118.7682, 215.5202, 343.7274, .9386, 49, 188, 18.8263, 19.4418, 17.118, 19.5365, 21.3793, 20.1985, 20.86, 20.3403, 20.0094, 33.044, 26.3764
9/22/2007 15:42:10, .3586, .5297, 8.5325, 7.1829, 5.6971, 4.2653, 2.8425, 1.4228, 1093.78, 15.171, 70.9365, 525.1707, 413.6903, 33.1399, 117.3072, 270.8841, 713.3453, .9386, 52, 194, 18.8737, 19.4891, 16.8803, 19.5365, 21.3793, 20.1513, 21.0488, 20.3876, 20.0567, 33.0925, 26.4235
9/22/2007 15:42:40, .3586, .5297, 8.5142, 7.1724, 5.6845, 4.2528, 2.8302, 1.4131, 907.854, 15.159, 94.9354, 26.6936, 590.163, 30.1758, 122.6642, 363.4928, 394.8447, .9386, 50, 188, 18.9684, 19.5365, 16.6424, 19.6311, 21.3321, 20.0567, 21.1905, 20.4348, 20.104, 33.238, 26.5179
9/22/2007 15:43:10, .3586, .5321, 8.5691, 7.2146, 5.7182, 4.2842, 2.8523, 1.4276, 1079.478, 15.159, 509.6368, 24.7155, 356.7335, 33.1399, 131.9171, 331.7844, 638.6353, .9386, 52, 171, 19.0631, 19.6311, 16.4995, 19.8203, 21.2377, 20.104, 21.1905, 20.5293, 20.1513, 33.3351, 26.5651
9/22/2007 15:43:40, .3586, .5297, 8.4715, 7.1354, 5.6549, 4.2339, 2.818, 1.4083, 936.458, 15.159, 703.5481, 23.7264, 32.7333, 126.015, 141.657, 247.7319, 520.6721, .9425, 51, 177, 19.1105, 19.6784, 16.3567, 19.9149, 21.1905, 20.3403, 21.0488, 20.5766, 20.1985, 33.3837, 26.6594
9/22/2007 15:44:10, .3586, .5297, 8.63, 7.2621, 5.7604, 4.3124, 2.8719, 1.4348, 1129.535, 15.171, 444.3597, 25.7045, 32.7333, 627.9352, 144.092, 184.3151, 697.6169, .9386, 52, 192, 19.2052, 19.773, 16.2138, 19.9621, 21.1433, 20.5293, 21.0016, 20.6238, 20.293, 33.4809, 26.7066
9/22/2007 15:44:40, .3586, .5321, 8.4471, 7.1196, 5.6423, 4.2245, 2.8131, 1.4035, 886.401, 15.159, 56.5371, 98.8936, 31.7996, 749.4631, 138.7351, 151.6001, 445.9621, .9386, 50, 195, 19.2998, 19.8676, 16.1184, 19.9149, 21.3321, 20.6238, 20.9072, 20.671, 20.293, 33.5782, 26.801
9/22/2007 15:45:10, .3586, .5297, 8.6117, 7.2515, 5.752, 4.3061, 2.8695, 1.4348, 1117.0207, 15.183, 57.4971, 609.2393, 39.2694, 443.1732, 129.9691, 165.1894, 693.6848, .9386, 49, 200, 19.3472, 19.9149, 16.0708, 19.9149, 21.4737, 20.5766, 20.9072, 20.7655, 20.3876, 33.6269, 26.8482
9/22/2007 15:45:40, .3586, .5297, 8.4776, 7.146, 5.6634, 4.2371, 2.8204, 1.4107, 891.7642, 15.159, 56.5371, 716.0558, 72.8832, 34.128, 120.2292, 235.6525, 414.5053, .9386, 52, 188, 19.4418, 20.0094, 15.9754, 19.8203, 21.5681, 20.4348, 21.0488, 20.8127, 20.3876, 33.6756, 26.8954
9/22/2007 15:46:10, .3586, .5297, 8.5813, 7.2251, 5.7309, 4.2904, 2.8597, 1.43, 1090.2045, 15.171, 56.5371, 418.3542, 461.3099, 35.116, 113.4112, 336.3141, 662.2279, .9386, 50, 173, 19.5365, 20.0567, 15.9277, 19.773, 21.5209, 20.293, 21.2377, 20.9072, 20.4821, 33.7243, 26.9898
9/22/2007 15:46:40, .3586, .5321, 8.4715, 7.1354, 5.6591, 4.2371, 2.818, 1.4083, 870.3112, 15.159, 89.1757, 22.7374, 537.8748, 32.1519, 112.4372, 401.2409, 390.9126, .9425, 50, 187, 19.5838, 20.1513, 15.8324, 19.773, 21.4265, 20.1513, 21.2377, 20.9544, 20.5293, 33.7243, 27.037
9/22/2007 15:47:10, .3586, .5321, 8.5569, 7.204, 5.714, 4.281, 2.8499, 1.4252, 1015.119, 15.159, 526.916, 23.7264, 274.5663, 30.1758, 115.8462, 351.4134, 524.6042, .9386, 51, 190, 19.6784, 20.1985, 15.7369, 19.8203, 21.3321, 20.104, 21.0961, 21.0016, 20.5766, 33.7243, 27.0842
9/22/2007 15:47:40, .3586, .5321, 8.4898, 7.1512, 5.6676, 4.2465, 2.8278, 1.4155, 990.0905, 15.159, 644.0308, 23.7264, 32.7333, 265.3275, 122.1772, 267.3609, 642.5674, .9425, 51, 187, 19.773, 20.293, 15.5938, 19.8203, 21.1905, 20.293, 20.9544, 21.0961, 20.6238, 33.6756, 27.1314
9/22/2007 15:48:10, .3586, .5297, 8.6361, 7.2726, 5.7688, 4.3187, 2.8769, 1.4396, 1099.1432, 15.171, 388.6822, 22.7374, 33.667, 648.6839, 122.1772, 215.0169, 638.6353, .9425, 50, 178, 19.8203, 20.3403, 15.4505, 19.8203, 21.2377, 20.4348, 20.9072, 21.1433, 20.671, 33.773, 27.1786
9/22/2007 15:48:40, .3586, .5297, 8.4532, 7.1249, 5.6465, 4.2277, 2.8155, 1.4083, 866.7357, 15.159, 57.4971, 117.6854, 32.7333, 752.4272, 118.2812, 128.9512, 414.5053, .9386, 52, 177, 19.9149, 20.4348, 15.3072, 19.8203, 21.3793, 20.5293, 20.86, 21.1905, 20.7183, 33.773, 27.2259
9/22/2007 15:49:10, .3586, .5321, 8.5752, 7.2251, 5.7309, 4.2904, 2.8572, 1.43, 1054.4495, 15.171, 58.457, 624.0749, 30.8659, 427.3647, 109.5152, 120.395, 583.5858, .9386, 51, 168, 19.9621, 20.4821, 15.2117, 19.8676, 21.5681, 20.5293, 20.9072, 21.2849, 20.7655, 33.7243, 27.2731
9/22/2007 15:49:40, .3586, .5321, 8.4471, 7.1196, 5.6423, 4.2245, 2.8131, 1.4059, 845.2827, 15.171, 61.3369, 736.8257, 95.2924, 40.0562, 99.7753, 154.1166, 379.1163, .9386, 50, 189, 20.0567, 20.5766, 15.1161, 19.9149, 21.6152, 20.5293, 21.0961, 21.3321, 20.8127, 33.6756, 27.3203
9/22/2007 15:50:10, .3586, .5297, 8.6056, 7.2462, 5.7477, 4.3061, 2.8695, 1.4348, 1099.1432, 15.171, 62.2969, 393.6282, 589.2293, 41.0442, 94.4183, 227.0963, 650.4316, .9386, 50, 179, 20.104, 20.6238, 15.0205, 20.104, 21.5681, 20.5766, 21.3321, 21.3793, 20.8127, 33.7243, 27.3676
9/22/2007 15:50:40, .3586, .5321, 8.4837, 7.1512, 5.6718, 4.2465, 2.8278, 1.4131, 940.0335, 15.159, 160.2125, 14.8251, 663.9267, 41.0442, 92.4703, 276.4205, 524.6042, .9386, 50, 174, 20.1985, 20.7183, 14.9726, 20.3403, 21.4737, 20.5766, 21.4265, 21.4737, 20.86, 33.7243, 27.4148
9/22/2007 15:51:10, .3586, .5321, 8.6056, 7.2462, 5.7477, 4.303, 2.867, 1.4348, 1032.9965, 15.159, 638.2711, 14.8251, 279.2349, 38.0801, 90.0354, 262.3279, 528.5363, .9425, 51, 177, 20.2458, 20.7655, 14.877, 20.5766, 21.3793, 20.671, 21.3321, 21.5209, 20.9544, 33.773, 27.4148
9/22/2007 15:51:40, .3586, .5321, 8.4959, 7.1565, 5.676, 4.2528, 2.8327, 1.4179, 977.5762, 15.159, 700.6683, 14.8251, 30.8659, 243.5908, 91.4963, 222.0632, 571.7895, .9425, 50, 184, 20.3403, 20.86, 14.7813, 20.6238, 21.2849, 20.86, 21.2377, 21.6152, 20.9544, 33.773, 27.462
9/22/2007 15:52:10, .3586, .5321, 8.6056, 7.2515, 5.752, 4.3093, 2.8695, 1.4348, 1036.572, 15.159, 363.7234, 13.836, 31.7996, 687.2171, 93.9313, 162.6729, 528.5363, .9425, 50, 180, 20.3876, 20.9072, 14.6377, 20.5766, 21.2849, 21.0016, 21.1433, 21.6624, 21.0016, 33.8218, 27.5093
9/22/2007 15:52:40, .3586, .5297, 8.4532, 7.1249, 5.6507, 4.2308, 2.818, 1.4083, 873.8867, 15.159, 62.2969, 139.4444, 31.7996, 748.4751, 89.0614, 131.4678, 426.3016, .9386, 51, 191, 20.4348, 21.0016, 14.5419, 20.4821, 21.4265, 21.0488, 21.0488, 21.7096, 21.0488, 33.773, 27.5565
9/22/2007 15:53:10, .3586, .5297, 8.563, 7.2198, 5.7224, 4.2873, 2.8548, 1.43, 1020.4822, 15.171, 62.2969, 638.9106, 28.9985, 378.9511, 80.7824, 127.9446, 516.74, .9386, 51, 183, 20.5293, 21.0488, 14.3982, 20.4348, 21.6152, 21.0016, 21.0488, 21.804, 21.0961, 33.7243, 27.5565
9/22/2007 15:53:40, .3586, .5297, 8.4471, 7.1196, 5.6465, 4.2277, 2.8155, 1.4059, 863.1602, 15.159, 60.3769, 717.0449, 160.6527, 41.0442, 75.4254, 125.9314, 414.5053, .9386, 52, 183, 20.6238, 21.0961, 14.2544, 20.3876, 21.6624, 20.9544, 21.2377, 21.8512, 21.1433, 33.6269, 27.6038
9/22/2007 15:54:10, .3586, .5297, 8.563, 7.2146, 5.7224, 4.2842, 2.8548, 1.43, 1009.7557, 15.171, 59.417, 333.2966, 639.65, 44.9963, 72.5035, 139.5207, 501.0116, .9386, 50, 174, 20.671, 21.1905, 14.2064, 20.5293, 21.5681, 20.9072, 21.4265, 21.9455, 21.1905, 33.6269, 27.6511
9/22/2007 15:54:40, .3586, .5321, 8.4532, 7.1249, 5.6507, 4.2308, 2.818, 1.4107, 886.401, 15.159, 192.851, 9.8799, 689.1371, 44.9963, 73.9645, 161.1629, 453.8263, .9386, 49, 161, 20.7183, 21.2377, 14.2064, 20.8127, 21.4265, 20.9072, 21.4265, 21.9927, 21.2377, 33.6269, 27.6511
9/22/2007 15:55:10, .3586, .5321, 8.563, 7.2198, 5.7266, 4.2873, 2.8572, 1.43, 1004.3925, 15.159, 671.8696, 8.8908, 320.3185, 44.0083, 74.4515, 143.5472, 481.3511, .9425, 51, 174, 20.7655, 21.2849, 14.2544, 21.0488, 21.2377, 20.9544, 21.2849, 22.0398, 21.2849, 33.6269, 27.6983
9/22/2007 15:55:40, .3586, .5321, 8.4471, 7.1196, 5.6465, 4.2277, 2.818, 1.4083, 877.4622, 15.147, 740.0265, 8.8908, 29.9322, 206.0455, 76.3994, 120.8983, 430.2337, .9425, 50, 176, 20.86, 21.3793, 14.3023, 21.1433, 21.0961, 21.2377, 21.1905, 22.1342, 21.3321, 33.5782, 27.7456
9/22/2007 15:56:10, .3586, .5297, 8.5447, 7.204, 5.714, 4.2779, 2.8499, 1.4276, 977.5762, 15.159, 356.0437, 8.8908, 32.7333, 687.2171, 76.8864, 113.852, 445.9621, .9386, 50, 194, 20.9072, 21.4265, 14.2064, 21.1433, 21.0488, 21.3793, 21.0488, 22.1813, 21.3793, 33.5782, 27.7456
9/22/2007 15:56:40, .3586, .5321, 8.441, 7.1143, 5.6423, 4.2245, 2.8155, 1.4083, 870.3112, 15.159, 54.6172, 168.1266, 31.7996, 726.7384, 75.9124, 118.3818, 418.4374, .9386, 52, 169, 20.9544, 21.4737, 14.1105, 21.0488, 21.1905, 21.3793, 20.9544, 22.2757, 21.4265, 33.4809, 27.7929
9/22/2007 15:57:10, .3586, .5321, 8.5386, 7.1935, 5.7098, 4.2747, 2.8499, 1.4276, 982.9395, 15.171, 53.6572, 640.8887, 29.9322, 326.5854, 84.6784, 119.8917, 442.03, .9386, 51, 190, 21.0016, 21.5209, 14.0145, 20.9544, 21.3793, 21.2849, 20.9544, 22.3228, 21.4737, 33.5782, 27.7929
