Filename:
C:\AO-51Tlm\WOD\2007\Wd092800

Start Time
9/28/2007 14:41:05
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/28/2007 14:41:05, .3586, .5321, 8.3495, 7.0035, 5.5537, 4.1555, 2.7689, 1.3794, 1009.7557, 15.159, 667.0698, 12.847, 122.3703, 42.0322, 129.9691, 195.8912, 410.5732, .9189, 50, 319, 4067, 16.8803, 17.2131, 17.2131, 17.6882, 16.4519, 17.2606, 16.8327, 19.9621, 17.5457, 31.4062, 23.8312
9/28/2007 14:41:35, .3565, .5321, 8.3129, 6.9771, 5.5368, 4.1492, 2.7665, 1.3794, 1109.8697, 15.171, 483.718, 12.847, 7.5229, 343.382, 267.3023, 186.8317, 662.2279, .9228, 49, 193, 4080, 16.9278, 17.2606, 17.6407, 17.6882, 16.4519, 17.5457, 16.7375, 19.9621, 17.5932, 31.4062, 23.8312
9/28/2007 14:42:05, .3586, .5321, 8.191, 6.8768, 5.4524, 4.0833, 2.7174, 1.3504, 795.2257, 15.147, 5.6594, 10.8689, 8.4567, 406.616, 373.4676, 176.7655, 143.19, .9228, 51, 210, 101, 16.9754, 17.3082, 18.4472, 17.6407, 16.3567, 17.5457, 16.4995, 19.9621, 17.5932, 31.1667, 23.9254
9/28/2007 14:42:35, .3586, .5321, 8.1361, 6.8293, 5.4144, 4.0582, 2.7027, 1.3432, 791.6502, 15.147, 7.5793, 166.1485, 8.4567, 208.0216, 384.1815, 174.249, 154.9863, .9228, 50, 200, 50, 17.0229, 17.3082, 19.3945, 17.5457, 16.1661, 17.4032, 16.2614, 19.9621, 17.6407, 30.832, 23.9725
9/28/2007 14:43:05, .3586, .5297, 8.1361, 6.8293, 5.4187, 4.0582, 2.7051, 1.3432, 813.1032, 15.147, 14.299, 373.8473, 28.0647, 45.9844, 349.1178, 176.2622, 253.2889, .9189, 51, 188, 222, 17.0229, 17.3557, 20.5293, 17.4032, 15.9277, 17.1656, 16.0708, 19.9621, 17.6882, 30.5456, 24.0197
9/28/2007 14:43:35, .3586, .5297, 8.3312, 6.9929, 5.5494, 4.1586, 2.7714, 1.3818, 1099.1432, 15.171, 20.0588, 340.2199, 405.2868, 47.9604, 270.2242, 180.2886, 642.5674, .9189, 51, 264, 4038, 17.0229, 17.4032, 21.5209, 17.4507, 15.7369, 17.0229, 16.1184, 19.9621, 17.7356, 30.6888, 24.0197
9/28/2007 14:44:05, .3586, .5297, 8.2581, 6.9296, 5.4946, 4.1178, 2.7419, 1.3649, 904.2785, 15.147, 30.6183, 11.8579, 654.5895, 49.9365, 167.4679, 177.7721, 371.2521, .9228, 50, 173, 2, 17.0705, 17.4032, 22.2285, 17.5932, 15.7369, 17.0705, 16.2614, 19.9621, 17.7356, 30.8798, 24.0668
9/28/2007 14:44:35, .3586, .5297, 8.4105, 7.0615, 5.6001, 4.1963, 2.7984, 1.3962, 1138.4737, 15.159, 547.0751, 12.847, 409.9554, 65.745, 97.3403, 175.7589, 658.2958, .9189, 51, 183, 4082, 17.118, 17.4982, 22.6529, 17.9729, 15.8324, 17.2606, 16.3567, 19.9621, 17.7356, 31.0711, 24.0668
9/28/2007 14:45:05, .3586, .5321, 8.2337, 6.9138, 5.4819, 4.1084, 2.737, 1.3625, 938.2457, 15.147, 659.3901, 6.9127, 9.3904, 144.7876, 147.014, 175.2556, 477.419, .9228, 51, 189, 145, 17.1656, 17.4982, 22.7943, 18.1627, 16.0231, 17.6407, 16.4995, 19.9621, 17.7356, 31.1189, 24.1139
9/28/2007 14:45:35, .3586, .5321, 8.4166, 7.0615, 5.6043, 4.1931, 2.7984, 1.3938, 1068.7515, 15.159, 216.8499, .9785, 7.5229, 573.5934, 267.3023, 178.2754, 497.0795, .9189, 51, 190, 27, 17.1656, 17.4982, 22.7943, 18.2101, 16.309, 17.9729, 16.6424, 19.9621, 17.7831, 31.2146, 24.161
9/28/2007 14:46:05, .3586, .5297, 8.2946, 6.9613, 5.5241, 4.1398, 2.7591, 1.3745, 1036.572, 15.159, 8.5393, 266.0417, 7.5229, 407.6041, 314.054, 182.8052, 544.2648, .9228, 50, 186, 21, 17.2131, 17.5457, 22.8886, 18.1627, 16.5948, 18.0204, 16.7851, 20.0094, 17.8306, 31.2625, 24.2081
9/28/2007 14:46:35, .3586, .5321, 8.2215, 6.9032, 5.4735, 4.1021, 2.7346, 1.3601, 897.1275, 15.159, 10.4592, 453.9597, 61.6786, 44.0083, 309.184, 186.8317, 394.8447, .9228, 50, 163, 245, 17.2131, 17.5932, 23.2657, 18.1153, 16.69, 17.9255, 16.9278, 20.0094, 17.878, 31.1667, 24.2553
9/28/2007 14:47:05, .3586, .5297, 8.3434, 7.0035, 5.5579, 4.1649, 2.7763, 1.3818, 1052.6617, 15.159, 16.2189, 200.765, 449.1716, 44.9963, 299.4441, 191.3614, 532.4684, .9228, 50, 176, 120, 17.2606, 17.6407, 23.8783, 18.1153, 16.5472, 17.7831, 16.9754, 20.0094, 17.878, 31.0711, 24.3024
9/28/2007 14:47:35, .3586, .5321, 8.2642, 6.9402, 5.5073, 4.1272, 2.7493, 1.3673, 936.458, 15.147, 58.457, 10.8689, 544.4108, 48.9485, 282.8862, 189.8515, 430.2337, .9189, 50, 174, 3901, 17.3082, 17.6407, 24.6322, 18.2101, 16.2614, 17.6882, 16.7375, 20.0094, 17.9255, 30.9276, 24.3495
9/28/2007 14:48:05, .3565, .5297, 8.4227, 7.0668, 5.6085, 4.2057, 2.8033, 1.3986, 1154.5635, 15.171, 343.5643, 9.8799, 479.0505, 87.4817, 254.1533, 180.2886, 748.7343, .9189, 51, 190, 4088, 17.3082, 17.6882, 25.4334, 18.305, 15.9754, 17.6407, 16.4995, 20.0094, 17.9729, 30.9276, 24.3966
9/28/2007 14:48:35, .3586, .5297, 8.4959, 7.1354, 5.6549, 4.2339, 2.8229, 1.4059, 1127.7472, 15.159, 572.034, 5.9237, 209.206, 121.0748, 239.5434, 172.2357, 630.7711, .9228, 50, 197, 4014, 17.3557, 17.7356, 26.1877, 18.542, 15.8324, 17.7356, 16.3567, 20.0094, 18.0204, 31.2146, 24.4437
9/28/2007 14:49:05, .3586, .5297, 8.3434, 7.0035, 5.5579, 4.1649, 2.7763, 1.3842, 1083.0535, 15.159, 540.3554, 23.7264, 12.1915, 258.4112, 270.2242, 175.2556, 666.16, .9228, 49, 191, 34, 17.4032, 17.7831, 26.6594, 18.6842, 15.8324, 18.0678, 16.4043, 20.0567, 18.0204, 31.4541, 24.4437
9/28/2007 14:49:35, .3586, .5321, 8.4288, 7.0774, 5.6127, 4.2025, 2.8008, 1.3938, 1020.4822, 15.159, 86.2958, 37.573, 15.9264, 581.4977, 293.6001, 182.8052, 438.0979, .9189, 50, 194, 3937, 17.4032, 17.7831, 26.9426, 18.8263, 16.1184, 18.3998, 16.5948, 20.0567, 18.0678, 31.6939, 24.538
9/28/2007 14:50:05, .3586, .5297, 8.4593, 7.1038, 5.6338, 4.2214, 2.8155, 1.4035, 1168.8655, 15.171, 21.9787, 426.2665, 45.8054, 387.8434, 254.1533, 190.8581, 709.4132, .9228, 50, 180, 98, 17.4507, 17.8306, 26.8954, 18.8737, 16.5948, 18.5894, 16.9278, 20.0567, 18.0678, 31.8861, 24.5851
9/28/2007 14:50:35, .3586, .5297, 8.3312, 6.9982, 5.5537, 4.1617, 2.7763, 1.3818, 1050.874, 15.171, 41.1778, 599.3489, 184.9294, 47.9604, 162.1109, 194.3813, 630.7711, .9228, 49, 182, 3985, 17.4507, 17.878, 26.6594, 19.0158, 17.0229, 18.6842, 17.4507, 20.104, 18.1153, 31.9822, 24.6322
9/28/2007 14:51:05, .3586, .5321, 8.4837, 7.1196, 5.6507, 4.2308, 2.8204, 1.4035, 1095.5677, 15.159, 64.2168, 213.6225, 649.9209, 60.8048, 59.3545, 191.8647, 544.2648, .9189, 50, 192, 30, 17.4982, 17.878, 26.282, 19.2052, 17.3082, 18.8263, 17.9729, 20.104, 18.1627, 32.1265, 24.6793
9/28/2007 14:51:35, .3586, .5297, 8.3434, 7.0088, 5.5621, 4.168, 2.7787, 1.3842, 1084.8412, 15.159, 334.9246, 8.8908, 622.8431, 94.3979, 32.5697, 184.3151, 674.0243, .9228, 50, 181, 94, 17.5457, 17.9255, 25.9048, 19.5365, 17.5457, 18.9684, 18.2576, 20.104, 18.2576, 32.1747, 24.7736
9/28/2007 14:52:05, .3565, .5297, 8.4654, 7.109, 5.638, 4.2245, 2.8131, 1.4011, 1059.8127, 15.159, 704.5081,-1.9887, 157.8515, 113.1705, 83.2174, 180.792, 504.9437, .9189, 50, 164, 3934, 17.5932, 17.9729, 25.5276, 19.773, 17.7831, 19.2525, 18.3998, 20.1513, 18.305, 32.3192, 24.8207
9/28/2007 14:52:35, .3586, .5321, 8.4227, 7.0774, 5.6169, 4.2088, 2.8057, 1.3986, 1159.9267, 15.171, 565.3143, 11.8579, 13.1252, 382.9033, 212.7586, 183.3085, 772.3269, .9189, 51, 180, 25, 17.5932, 18.0204, 25.292, 19.8676, 17.9255, 19.6311, 18.4946, 20.1513, 18.3524, 32.4156, 24.9149
9/28/2007 14:53:05, .3586, .5297, 8.4288, 7.0826, 5.6169, 4.2057, 2.8008, 1.3914, 982.9395, 15.159, 72.8564, 29.6607, 13.1252, 566.6772, 314.541, 186.3283, 398.7768, .9189, 51, 167, 4021, 17.6407, 18.0678, 25.1977, 19.8676, 18.1153, 19.773, 18.542, 20.1985, 18.4472, 32.5121, 24.9621
9/28/2007 14:53:35, .3586, .5297, 8.3861, 7.0457, 5.5916, 4.19, 2.791, 1.389, 1058.025, 15.171, 37.338, 334.2856, 35.5345, 320.6573, 334.0209, 190.3548, 571.7895, .9228, 51, 193, 179, 17.6882, 18.1153, 25.292, 19.9149, 18.305, 19.8203, 18.6368, 20.1985, 18.542, 32.5121, 25.0563
9/28/2007 14:54:05, .3586, .5297, 8.3312, 7.0035, 5.5537, 4.1617, 2.7738, 1.3794, 975.7885, 15.159, 43.0977, 494.5104, 118.6354, 53.8886, 293.6001, 190.8581, 532.4684, .9228, 51, 179, 4048, 17.7356, 18.2101, 25.5276, 19.9621, 18.3524, 19.8203, 18.7316, 20.2458, 18.6368, 32.5121, 25.1506
9/28/2007 14:54:35, .3586, .5297, 8.5325, 7.1724, 5.6887, 4.2622, 2.8425, 1.4155, 1188.5307, 15.171, 77.6562, 322.4171, 542.5434, 49.9365, 196.6877, 186.3283, 752.6664, .9228, 50, 191, 3767, 17.7831, 18.2576, 25.8105, 20.1513, 18.305, 19.8676, 18.9211, 20.293, 18.6842, 32.6087, 25.2448
9/28/2007 14:55:05, .3586, .5321, 8.3556, 7.0246, 5.5705, 4.1712, 2.7787, 1.3818, 911.4295, 15.159, 96.8553, 4.9346, 691.9382, 73.6493, 91.9833, 168.7126, 398.7768, .9228, 50, 186, 49, 17.8306, 18.305, 26.0462, 20.4821, 18.2576, 20.0094, 19.0158, 20.3403, 18.779, 32.7053, 25.292
9/28/2007 14:55:35, .3586, .5297, 8.4776, 7.1196, 5.6549, 4.2371, 2.8229, 1.4059, 1161.7145, 15.171, 561.4745, 3.9456, 478.1168, 104.2782, 62.2765, 157.6398, 736.938, .9228, 51, 177, 170, 17.9255, 18.3998, 26.1405, 20.86, 18.305, 20.1985, 19.1105, 20.3403, 18.8737, 32.7536, 25.3862
9/28/2007 14:56:05, .3586, .5297, 8.3434, 7.014, 5.5621, 4.168, 2.7738, 1.3769, 882.8255, 15.147, 735.2267,-1.9887, 14.9927, 101.3142, 97.3403, 155.1232, 367.32, .9268, 52, 199, 3922, 17.9729, 18.4946, 26.0462, 21.0961, 18.4472, 20.6238, 19.2998, 20.3876, 18.9211, 32.802, 25.4805
9/28/2007 14:56:35, .3586, .5321, 8.5325, 7.1724, 5.6887, 4.2653, 2.8401, 1.4155, 1170.6532, 15.171, 369.4831, 29.6607, 14.9927, 658.5642, 163.0849, 154.6199, 654.3637, .9228, 50, 163, 3882, 18.0204, 18.542, 25.7633, 21.1433, 18.779, 21.0488, 19.4891, 20.4348, 19.0158, 32.8988, 25.5748
9/28/2007 14:57:05, .3586, .5297, 8.3678, 7.0352, 5.5832, 4.1837, 2.7861, 1.3842, 1020.4822, 15.159, 46.9375, 168.1266, 37.4019, 699.0735, 139.7091, 157.6398, 622.9069, .9228, 51, 179, 28, 18.0678, 18.6368, 25.3391, 21.1905, 19.2052, 21.1905, 19.773, 20.4821, 19.1105, 32.8988, 25.669
9/28/2007 14:57:35, .3586, .5321, 8.502, 7.146, 5.6718, 4.2434, 2.8278, 1.4083, 1052.6617, 15.159, 52.6973, 657.7024, 62.6123, 259.3993, 71.5295, 158.6464, 501.0116, .9228, 52, 187, 4086, 18.1627, 18.6842, 24.7736, 21.1905, 19.6784, 21.1905, 20.104, 20.5293, 19.2052, 32.9956, 25.7162
9/28/2007 14:58:05, .3565, .5297, 8.3922, 7.051, 5.5959, 4.1963, 2.7959, 1.3914, 1068.7515, 15.171, 82.456, 601.327, 324.9871, 52.9006, 56.4326, 210.9904, 685.8206, .9228, 51, 170, 4064, 18.2101, 18.779, 24.161, 21.1433, 19.9621, 21.1433, 20.5293, 20.5293, 19.2525, 32.9472, 25.8105
9/28/2007 14:58:35, .3586, .5297, 8.4837, 7.1301, 5.6591, 4.2371, 2.8204, 1.4011, 995.4537, 15.159, 111.2547, 76.1457, 580.8258, 49.9365, 69.0945, 363.9961, 442.03, .9268, 52, 180, 3907, 18.2576, 18.8737, 23.5013, 21.1433, 20.1985, 21.0488, 20.86, 20.6238, 19.3945, 33.044, 25.9048
9/28/2007 14:59:05, .3586, .5321, 8.4532, 7.109, 5.6423, 4.2277, 2.8155, 1.4011, 1074.1147, 15.159, 473.1585, 1.9675, 347.3963, 69.6971, 86.6264, 371.0424, 638.6353, .9268, 52, 162, 56, 18.3524, 18.9211, 22.8414, 21.1433, 20.3876, 21.0016, 20.9544, 20.6238, 19.4891, 33.0925, 25.9991
9/28/2007 14:59:35, .3586, .5297, 8.3678, 7.0404, 5.5874, 4.1837, 2.7861, 1.3842, 948.9722, 15.147, 663.2299, 10.8689, 29.9322, 187.2729, 98.8013, 279.9436, 544.2648, .9307, 52, 188, 80, 18.4472, 19.0158, 22.2285, 21.0016, 20.5293, 21.0961, 20.9544, 20.7183, 19.5838, 33.044, 26.0462
9/28/2007 15:00:05, .3586, .5297, 8.5386, 7.1776, 5.6971, 4.2653, 2.8425, 1.4131, 1086.629, 15.159, 363.7234, 35.5949, 28.9985, 674.3727, 100.2623, 195.8912, 622.9069, .9307, 50, 166, 107, 18.4946, 19.1105, 21.5681, 20.7655, 20.7655, 21.2377, 20.9544, 20.7183, 19.7257, 33.141, 26.1405
9/28/2007 15:00:35, .3586, .5321, 8.3678, 7.0404, 5.5832, 4.1837, 2.7861, 1.3866, 968.6375, 15.159, 63.2568, 240.3266, 40.2031, 705.0017, 93.4443, 150.0902, 575.7216, .9307, 49, 182, 4010, 18.5894, 19.1578, 21.0016, 20.5766, 21.0961, 21.1433, 21.0016, 20.7655, 19.773, 33.141, 26.282
9/28/2007 15:01:05, .3586, .5297, 8.502, 7.1512, 5.6718, 4.2496, 2.8278, 1.4059, 1016.9067, 15.171, 65.1767, 687.3736, 71.0158, 248.5309, 91.9833, 160.1563, 504.9437, .9307, 52, 169, 184, 18.6368, 19.2525, 20.4348, 20.3876, 21.4265, 21.0016, 21.1905, 20.8127, 19.8676, 33.238, 26.3292
9/28/2007 15:01:35, .3586, .5321, 8.4288, 7.0826, 5.6254, 4.2182, 2.8082, 1.3962, 1068.7515, 15.171, 84.3759, 599.3489, 357.6672, 44.0083, 93.9313, 222.5665, 709.4132, .9307, 52, 177, 4029, 18.7316, 19.3472, 19.9149, 20.3876, 21.5681, 20.9072, 21.5209, 20.9072, 19.9621, 33.2865, 26.3764
9/28/2007 15:02:05, .3586, .5297, 8.4776, 7.1301, 5.6549, 4.2371, 2.818, 1.4011, 940.0335, 15.159, 117.0144, 29.6607, 621.9094, 38.0801, 104.6453, 332.2877, 422.3695, .9346, 52, 200, 3837, 18.8263, 19.3945, 19.3945, 20.5766, 21.5681, 20.9072, 21.7096, 20.9544, 20.0567, 33.4323, 26.4707
9/28/2007 15:02:35, .3586, .5321, 8.5447, 7.1829, 5.7013, 4.2716, 2.8425, 1.4155, 1104.5065, 15.159, 583.5535, 16.8031, 338.9928, 55.8647, 119.7422, 287.9966, 670.0922, .9346, 50, 174, 28, 18.9211, 19.4891, 19.0158, 20.7655, 21.5209, 21.0016, 21.7096, 21.0016, 20.1513, 33.5295, 26.5651
9/28/2007 15:03:05, .3586, .5321, 8.4105, 7.0774, 5.6169, 4.2088, 2.8033, 1.3938, 1000.817, 15.159, 708.3479, 19.7703, 31.7996, 268.2916, 131.4301, 174.7523, 622.9069, .9346, 49, 190, 3836, 18.9684, 19.5838, 18.6842, 20.9072, 21.5209, 21.2849, 21.6624, 21.0488, 20.1985, 33.5782, 26.6594
9/28/2007 15:03:35, .3586, .5297, 8.5081, 7.1565, 5.6802, 4.2528, 2.8302, 1.4059, 995.4537, 15.159, 269.6476, 40.5402, 30.8659, 729.7025, 130.4561, 115.8652, 465.6226, .9386, 52, 183, 299, 19.0631, 19.6784, 18.3998, 20.9072, 21.6152, 21.5681, 21.6152, 21.0961, 20.3403, 33.7243, 26.7066
9/28/2007 15:04:05, .3586, .5297, 8.4471, 7.1038, 5.638, 4.2277, 2.8155, 1.4011, 1072.327, 15.171, 64.2168, 408.4638, 49.5403, 631.8873, 123.6381, 118.8851, 701.549, .9346, 50, 179, 3884, 19.1578, 19.7257, 18.2101, 20.9544, 21.804, 21.5681, 21.5681, 21.1433, 20.3876, 33.7243, 26.801
9/28/2007 15:04:35, .3586, .5297, 8.4471, 7.1038, 5.638, 4.2214, 2.8082, 1.3962, 881.0377, 15.171, 66.1367, 741.7709, 71.0158, 50.9245, 119.2552, 145.0571, 324.0668, .9346, 50, 177, 36, 19.2525, 19.8203, 18.0678, 20.9544, 21.9455, 21.5209, 21.7096, 21.2377, 20.4821, 33.8218, 26.8482
9/28/2007 15:05:05, .3586, .5321, 8.5508, 7.1882, 5.7098, 4.2779, 2.8499, 1.4179, 1152.7757, 15.171, 77.6562, 469.7844, 505.1946, 37.0921, 120.2292, 265.851, 776.259, .9386, 52, 195, 41, 19.2998, 19.9149, 17.9729, 20.9544, 21.8983, 21.4265, 21.9455, 21.2849, 20.5766, 33.9194, 26.9898
9/28/2007 15:05:35, .3565, .5297, 8.441, 7.0985, 5.6296, 4.2214, 2.8082, 1.3962, 965.062, 15.159, 163.0923, 18.7812, 553.748, 35.116, 125.5861, 384.6317, 563.9253, .9386, 51, 184, 3970, 19.3945, 20.0094, 17.9255, 21.0961, 21.804, 21.3321, 21.9455, 21.3321, 20.671, 34.0171, 27.037
9/28/2007 15:06:05, .3586, .5321, 8.4776, 7.1301, 5.6549, 4.2371, 2.8204, 1.4011, 936.458, 15.159, 613.3122, 20.7593, 85.0215, 32.1519, 134.8391, 362.9895, 406.6411, .9386, 50, 167, 3883, 19.4891, 20.104, 17.878, 21.0961, 21.6624, 21.2849, 21.804, 21.3793, 20.7183, 34.066, 27.1314
9/28/2007 15:06:35, .3586, .5297, 8.563, 7.1987, 5.7182, 4.281, 2.8523, 1.4179, 1154.5635, 15.159, 518.2764, 22.7374, 32.7333, 468.8621, 145.553, 297.5594, 788.0553, .9386, 52, 170, 25, 19.5838, 20.1985, 17.7831, 20.86, 21.6152, 21.2849, 21.6152, 21.4737, 20.8127, 34.1149, 27.2259
9/28/2007 15:07:05, .3586, .5297, 8.4898, 7.146, 5.6676, 4.2434, 2.8253, 1.4035, 932.8825, 15.159, 54.6172, 34.6059, 32.7333, 714.882, 147.501, 285.48, 449.8942, .9425, 51, 195, 193, 19.6784, 20.293, 17.6882, 20.5293, 21.7096, 21.1905, 21.3793, 21.5209, 20.86, 34.1638, 27.2731
9/28/2007 15:07:35, .3586, .5321, 8.5995, 7.2357, 5.7435, 4.303, 2.8646, 1.4252, 1161.7145, 15.171, 50.7774, 486.5981, 35.5345, 505.4192, 133.3781, 273.9039, 784.1232, .9425, 52, 190, 223, 19.7257, 20.3403, 17.5457, 20.2458, 21.8512, 20.9072, 21.2377, 21.5681, 20.9072, 34.2127, 27.3676
9/28/2007 15:08:05, .3586, .5297, 8.4898, 7.146, 5.6676, 4.2465, 2.8253, 1.4011, 925.7315, 15.171, 49.8174, 676.4942, 81.2867, 32.1519, 121.2032, 295.5462, 418.4374, .9425, 52, 200, 4055, 19.8203, 20.4348, 17.3557, 19.9149, 21.9455, 20.6238, 21.3321, 21.6152, 20.9544, 34.3107, 27.4148
9/28/2007 15:08:35, .3586, .5297, 8.5264, 7.1776, 5.6971, 4.2685, 2.8401, 1.4131, 1079.478, 15.171, 57.4971, 420.3323, 439.8344, 29.1878, 114.8722, 344.8704, 658.2958, .9425, 52, 180, 3969, 19.9149, 20.5293, 17.2131, 19.8203, 21.8983, 20.3876, 21.5209, 21.7096, 21.0016, 34.3107, 27.462
9/28/2007 15:09:05, .3586, .5297, 8.4471, 7.1038, 5.638, 4.2245, 2.8131, 1.3962, 934.6702, 15.159, 166.9322, 24.7155, 534.1399, 28.1998, 115.8462, 385.135, 504.9437, .9465, 51, 174, 3950, 20.0094, 20.5293, 16.9754, 19.8676, 21.8512, 20.2458, 21.6152, 21.7568, 21.0488, 34.3107, 27.5093
9/28/2007 15:09:35, .3586, .5297, 8.5203, 7.1671, 5.6887, 4.2591, 2.8327, 1.4059, 950.76, 15.159, 675.7094, 25.7045, 113.9668, 35.116, 124.1251, 278.937, 394.8447, .9425, 52, 187, 3957, 20.104, 20.6238, 16.7851, 20.104, 21.804, 20.4348, 21.5681, 21.804, 21.0961, 34.3107, 27.5565
9/28/2007 15:10:05, .3586, .5321, 8.5264, 7.1776, 5.6971, 4.2685, 2.8425, 1.4131, 1099.1432, 15.171, 597.9529, 23.7264, 32.7333, 497.515, 129.9691, 147.0703, 705.4811, .9425, 53, 189, 114, 20.1513, 20.671, 16.5948, 20.2458, 21.7568, 20.8127, 21.5209, 21.8983, 21.1433, 34.3107, 27.6511
9/28/2007 15:10:35, .3565, .5321, 8.4105, 7.0826, 5.6169, 4.2057, 2.7959, 1.3866, 786.287, 15.147, 57.4971, 24.7155, 31.7996, 766.2597, 124.6121, 109.3222, 241.4926, .9386, 52, 178, 3902, 20.2458, 20.7655, 16.4519, 20.3876, 21.8512, 21.0961, 21.4737, 21.9455, 21.1905, 34.3107, 27.6983
9/28/2007 15:11:05, .3586, .5297, 8.5325, 7.1776, 5.6971, 4.2685, 2.8401, 1.4107, 1032.9965, 15.171, 61.3369, 663.6366, 29.9322, 332.5136, 114.8722, 115.3619, 469.5547, .9386, 52, 167, 4018, 20.293, 20.8127, 16.3567, 20.4821, 22.087, 21.1433, 21.5209, 21.9927, 21.2377, 34.3107, 27.7456
9/28/2007 15:11:35, .3565, .5297, 8.4105, 7.0826, 5.6169, 4.2088, 2.8008, 1.3914, 925.7315, 15.159, 61.3369, 713.0887, 197.0677, 35.116, 106.5933, 149.0836, 516.74, .9386, 51, 181, 4055, 20.3876, 20.9072, 16.309, 20.6238, 22.087, 21.1905, 21.7096, 22.087, 21.2849, 34.2127, 27.7929
9/28/2007 15:12:05, .3586, .5297, 8.563, 7.204, 5.7182, 4.281, 2.8474, 1.4131, 1024.0577, 15.159, 62.2969, 205.7102, 624.7105, 36.104, 98.8013, 297.0561, 504.9437, .9386, 52, 181, 3854, 20.4348, 21.0016, 16.2614, 20.7655, 21.9927, 21.1433, 21.8983, 22.1342, 21.3321, 34.3107, 27.7929
9/28/2007 15:12:35, .3586, .5321, 8.502, 7.1565, 5.6802, 4.2528, 2.8327, 1.4083, 1054.4495, 15.171, 396.3619, 18.7812, 460.3762, 35.116, 97.3403, 345.877, 642.5674, .9425, 51, 207, 141, 20.5293, 21.0488, 16.1184, 20.9072, 21.8983, 21.0488, 21.8512, 22.1813, 21.3793, 34.3597, 27.8401
9/28/2007 15:13:05, .3586, .5321, 8.4288, 7.0985, 5.6296, 4.2151, 2.8057, 1.3914, 850.646, 15.147, 668.0297, 20.7593, 30.8659, 49.9365, 101.7233, 308.1289, 371.2521, .9425, 52, 184, 4089, 20.5766, 21.1433, 16.0231, 20.9072, 21.804, 21.0961, 21.7096, 22.2285, 21.4265, 34.3107, 27.8874
9/28/2007 15:13:35, .3586, .5321, 8.5813, 7.2146, 5.7266, 4.2873, 2.8523, 1.4179, 1106.2942, 15.171, 427.0805, 20.7593, 32.7333, 584.4618, 106.1063, 263.8378, 674.0243, .9425, 50, 152, 106, 20.671, 21.1905, 15.88, 20.7183, 21.7568, 21.2377, 21.5209, 22.2757, 21.4737, 34.3597, 27.9347
9/28/2007 15:14:05, .3586, .5297, 8.4288, 7.0932, 5.6296, 4.2151, 2.8033, 1.3914, 879.25, 15.171, 56.5371, 103.8388, 33.667, 741.5589, 106.5933, 173.2423, 434.1658, .9425, 52, 178, 3902, 20.7183, 21.2849, 15.6892, 20.5766, 21.8512, 21.1905, 21.4265, 22.37, 21.5209, 34.3597, 27.982
9/28/2007 15:14:35, .3586, .5297, 8.5386, 7.1882, 5.7013, 4.2685, 2.8401, 1.4107, 1025.8455, 15.171, 57.4971, 662.6476, 30.8659, 356.2264, 99.2883, 127.4413, 524.6042, .9425, 51, 183, 3997, 20.8127, 21.3321, 15.4983, 20.4821, 22.087, 21.0961, 21.4265, 22.4171, 21.5681, 34.4087, 28.0293
9/28/2007 15:15:05, .3586, .5321, 8.4349, 7.0985, 5.6296, 4.2151, 2.8057, 1.3938, 963.2742, 15.171, 59.417, 688.3627, 276.4337, 39.0681, 91.4963, 135.4942, 556.0611, .9425, 50, 180, 4077, 20.9072, 21.4265, 15.355, 20.5293, 22.1342, 21.0961, 21.7096, 22.4643, 21.6152, 34.3107, 28.0766
9/28/2007 15:15:35, .3586, .5297, 8.502, 7.1512, 5.676, 4.2465, 2.8229, 1.4011, 902.4907, 15.159, 61.3369, 120.6526, 716.2149, 40.0562, 89.0614, 160.6596, 300.4742, .9425, 52, 189, 3980, 20.9544, 21.4265, 15.2595, 20.7655, 21.9927, 21.0961, 21.8983, 22.5586, 21.6152, 34.3107, 28.0766
9/28/2007 15:16:05, .3565, .5297, 8.4959, 7.1512, 5.676, 4.2496, 2.8278, 1.4059, 1065.176, 15.171, 510.5968, 13.836, 550.9468, 38.0801, 88.0874, 142.5405, 654.3637, .9425, 52, 163, 59, 21.0016, 21.5209, 15.3072, 21.1433, 21.8512, 21.1905, 21.8512, 22.6057, 21.6624, 34.3107, 28.1239
9/28/2007 15:16:35, .3565, .5297, 8.4044, 7.0774, 5.6169, 4.2025, 2.7935, 1.3842, 779.136, 15.147, 782.2646, 10.8689, 28.9985, 45.9844, 85.1654, 121.9049, 261.1531, .9425, 51, 177, 3860, 21.0961, 21.5681, 15.4028, 21.4265, 21.6624, 21.4737, 21.7096, 22.6529, 21.7096, 34.2617, 28.1712
