Filename:
C:\AO-51Tlm\WOD\2007\Wd091300

Start Time
9/13/2007 14:35:52
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/13/2007 14:35:52, .3872, 35.2682, 8.4532, 7.0826, 5.6338, 4.2339, 2.8253, 1.4059, 1027.6332, 15.159, 231.2493, 7.9018, 15.9264, 435.269, 332.0729, 63.5212, 257.221, 1.159, 50, 189, 17.2131, 20.4348, 18.9211, 15.546, 13.5823, 15.1639, 14.1105, 18.6368, 15.4505, 28.8816, 21.4737
9/13/2007 14:36:22, .385, 35.2682, 8.3556, 7.0035, 5.5705, 4.1869, 2.7935, 1.3866, 805.9522, 15.147, 8.5393, 20.7593, 15.9264, 400.6878, 370.5456, 53.455,-18.5375, 1.159, 1366, 350, 17.2606, 20.4821, 19.7257, 15.4505, 13.5823, 15.1161, 13.9665, 18.6368, 15.4983, 28.692, 21.5209
9/13/2007 14:36:52, .3872, 35.2682, 8.3495, 7.0035, 5.5663, 4.1837, 2.7935, 1.3866, 868.5235, 15.147, 9.4992, 230.4362, 15.9264, 249.519, 374.4416, 47.9186, 60.343, 1.159, 1366, 450, 17.3082, 20.4821, 20.5293, 15.4028, 13.4861, 15.0683, 13.8225, 18.6368, 15.546, 28.5499, 21.5681
9/13/2007 14:37:22, .3872, .221, 8.3434, 6.9929, 5.5621, 4.1806, 2.7885, 1.3866, 839.9195, 15.147, 10.4592, 453.9597, 24.3299, 31.1639, 332.0729, 46.4087, 16.9588, 1.159, 1366, 436, 17.3557, 20.5293, 21.3321, 15.4028, 13.438, 14.9726, 13.7745, 18.6368, 15.5938, 28.5025, 21.6152
9/13/2007 14:37:52, .385, 35.2682, 8.3861, 7.0299, 5.5916, 4.2025, 2.8057, 1.3962, 1034.7842, 15.159, 11.4191, 499.4556, 259.6268, 16.3434, 264.8673, 47.4153, 383.0484, 1.159, 49, 242, 17.3557, 20.5766, 21.9927, 15.4505, 13.438, 14.9726, 13.9665, 18.6842, 15.6415, 28.5973, 21.7096
9/13/2007 14:38:22, .3872, .221, 8.4654, 7.0932, 5.6423, 4.2434, 2.8327, 1.4083, 1099.1432, 15.159, 25.8185, 266.0417, 563.0852, 18.3195, 213.2456, 47.9186, 363.3879, 1.159, 49, 278, 17.4032, 20.6238, 22.4643, 15.5938, 13.5342, 14.9726, 14.2064, 18.6842, 15.6892, 28.8342, 21.7568
9/13/2007 14:38:52, .3872, 35.2682, 8.3739, 7.0246, 5.5874, 4.1994, 2.8008, 1.3914, 943.609, 15.147, 86.2958, 1.9675, 648.9872, 28.1998, 172.3378, 48.9253, 261.1531, 1.159, 49, 260, 17.4507, 20.6238, 22.7943, 15.8324, 13.6303, 15.0683, 14.4461, 18.6842, 15.6892, 28.9764, 21.804
9/13/2007 14:39:22, .3872, 35.2682, 8.4898, 7.109, 5.6591, 4.2528, 2.8401, 1.4155, 1165.29, 15.159, 470.2786, 2.9566, 471.5808, 46.9724, 151.397, 50.4352, 508.8758, 1.1629, 50, 200, 17.4507, 20.7183, 23.0771, 16.0708, 13.7745, 15.2117, 14.494, 18.6842, 15.7369, 29.0712, 21.8512
9/13/2007 14:39:52, .385, 35.2682, 8.4654, 7.0985, 5.6465, 4.2434, 2.8302, 1.4083, 1020.4822, 15.147, 622.9117, 4.9346, 119.5691, 57.8407, 197.1747, 50.9385, 217.9, 1.159, 50, 168, 17.4982, 20.7655, 23.3128, 16.2614, 13.8705, 15.4505, 14.5419, 18.6842, 15.7846, 29.261, 21.8983
9/13/2007 14:40:22, .385, 35.2682, 8.3861, 7.0352, 5.5916, 4.2057, 2.8057, 1.3962, 975.7885, 15.147, 527.876, 8.8908, 15.9264, 154.6679, 284.3472, 51.9451, 272.9494, 1.159, 49, 226, 17.5457, 20.7655, 23.6427, 16.3567, 13.8705, 15.6892, 14.5898, 18.7316, 15.8324, 29.261, 21.9455
9/13/2007 14:40:52, .385, 35.2682, 8.4166, 7.051, 5.6127, 4.2182, 2.8155, 1.3986, 1013.3312, 15.147, 285.0069, 17.7922, 15.9264, 365.1187, 343.7608, 51.9451, 257.221, 1.159, 50, 334, 17.5932, 20.8127, 24.0668, 16.3567, 13.8705, 15.7846, 14.5419, 18.7316, 15.88, 29.2136, 22.0398
9/13/2007 14:41:22, .3872, .221, 8.3617, 7.0088, 5.5748, 4.1869, 2.7935, 1.3866, 838.1317, 15.147, 21.9787, 31.6388, 15.9264, 420.4485, 364.2147, 47.9186,-10.6494, 1.159, 1366, 201, 17.6407, 20.86, 24.5851, 16.3567, 13.9185, 15.7846, 14.4461, 18.7316, 15.9277, 29.1661, 22.087
9/13/2007 14:41:52, .3872, .221, 8.3434, 6.9982, 5.5621, 4.1806, 2.791, 1.3866, 893.552, 15.147, 11.4191, 187.9074, 20.595, 328.5615, 366.6497, 45.9054, 131.3936, 1.159, 50, 200, 17.6407, 20.9072, 25.1035, 16.2614, 13.9665, 15.7846, 14.4461, 18.7316, 15.9754, 29.1187, 22.1342
9/13/2007 14:42:22, 99.2334, 35.2682, 8.5386, 7.1565, 5.6929, 4.2779, 2.8572, 1.4203, 872.099, 15.147, 8.5393, 430.2227, 33.667, 72.6612, 319.8979, 37.8525, 434.1658, .7378, 49, 172, 17.6882, 21.0016, 25.5276, 16.309, 14.0625, 15.8324, 14.494, 18.7316, 16.0231, 29.0238, 22.1813
9/13/2007 14:42:52, 99.2334, .221, 8.5569, 7.1724, 5.7055, 4.2873, 2.8646, 1.43, 986.515, 15.159, 17.1789, 522.2036, 201.7363, 7.4511, 250.7444, 37.3492, 721.2095, .7418, 48, 197, 17.7356, 21.0488, 25.8576, 16.4043, 14.1585, 15.9277, 14.6855, 18.779, 16.0708, 28.9764, 22.2285
9/13/2007 14:43:22, .1852, 35.2682, 8.6666, 7.2621, 5.7815, 4.3438, 2.9038, 1.4469, 974.0007, 16.0935, 9.4992, 333.2966, 468.7796, 8.4391, 151.397, 31.3095, 713.3453, .7378, 49, 199, 17.7831, 21.1433, 25.9991, 16.6424, 14.3023, 16.0708, 15.0205, 18.779, 16.0708, 29.1187, 22.2757
9/13/2007 14:43:52, .1852, .221, 8.6239, 7.2251, 5.752, 4.3187, 2.8842, 1.4348, 895.3397, 15.147, 51.7373, 26.6936, 681.6673, 27.2118, 88.0874, 29.2962, 469.5547, .7378, 48, 204, 17.8306, 21.2377, 25.9519, 16.9278, 14.494, 16.2138, 15.355, 18.779, 16.1184, 29.1661, 22.3228
9/13/2007 14:44:22, .1852, 35.2682, 8.6666, 7.2621, 5.7857, 4.3469, 2.9038, 1.4493, 956.1232, 15.9378, 312.8456, 10.8689, 536.0073, 29.1878, 64.7115, 25.7731, 685.8206, .7378, 49, 189, 17.878, 21.2849, 25.8105, 17.2606, 14.6855, 16.4043, 15.6415, 18.8263, 16.2138, 29.261, 22.4171
9/13/2007 14:44:52, .1852, 35.2682, 8.6666, 7.2621, 5.7815, 4.3469, 2.9014, 1.4469, 966.8497, 15.8659, 594.113, 9.8799, 226.9467, 57.8407, 74.4515, 25.7731, 677.9564, .7418, 49, 192, 17.9255, 21.3321, 25.5748, 17.5457, 14.9726, 16.69, 15.8324, 18.8263, 16.2614, 29.3085, 22.4643
9/13/2007 14:45:22, 99.2334, .221, 8.6178, 7.2198, 5.7477, 4.3187, 2.8842, 1.4372, 965.062, 15.147, 664.1899, 47.4635, 14.9927, 138.8594, 121.2032, 28.2896, 681.8885, .7378, 49, 190, 17.9729, 21.4265, 25.3391, 17.7356, 15.2117, 17.0229, 16.0231, 18.8737, 16.3567, 29.4035, 22.5114
9/13/2007 14:45:52, 99.2334, .221, 8.6666, 7.2621, 5.7815, 4.3438, 2.8989, 1.4444, 918.5805, 16.3451, 339.7244, 18.7812, 14.9927, 362.1546, 203.5057, 27.7863, 646.4995, .7378, 49, 170, 18.0678, 21.4737, 25.1035, 17.8306, 15.4505, 17.4032, 16.1661, 18.9211, 16.4043, 29.4509, 22.5586
9/13/2007 14:46:22, 99.2334, .221, 8.6605, 7.2621, 5.7773, 4.3438, 2.8989, 1.4444, 956.1232, 15.5664, 65.1767, 80.1018, 14.9927, 531.1081, 284.8342, 40.369, 603.2464, .7378, 49, 189, 18.1153, 21.5681, 24.9621, 17.9255, 15.7369, 17.5932, 16.309, 18.9684, 16.4995, 29.4984, 22.6529
9/13/2007 14:46:52, 99.2334, 35.2682, 8.6666, 7.2621, 5.7815, 4.3438, 2.9014, 1.442, 918.5805, 16.0935, 9.4992, 226.4801, 14.9927, 363.1426, 297.4961, 46.912, 622.9069, .7378, 49, 177, 18.1627, 21.6152, 24.8678, 18.0678, 15.9754, 17.7356, 16.4519, 19.0158, 16.5948, 29.5935, 22.7
9/13/2007 14:47:22, 99.2334, .221, 8.6605, 7.2621, 5.7815, 4.3438, 2.9014, 1.4444, 925.7315, 15.794, 9.4992, 536.0502, 46.7391, 61.7929, 250.7444, 53.9583, 583.5858, .7418, 49, 185, 18.2101, 21.7096, 24.8207, 18.1627, 16.1661, 17.7831, 16.7851, 19.0158, 16.69, 29.5935, 22.7943
9/13/2007 14:47:52, 99.2334, 35.2682, 8.6666, 7.2621, 5.7857, 4.3438, 2.8989, 1.442, 916.7927, 15.8779, 9.4992, 554.842, 127.9726, 8.4391, 204.9666, 50.4352, 603.2464, .7378, 49, 173, 18.305, 21.7568, 24.8207, 18.305, 16.3567, 17.9255, 17.0229, 19.1105, 16.7851, 29.641, 22.8886
9/13/2007 14:48:22, 99.2334, 35.2682, 8.6605, 7.2621, 5.7773, 4.3438, 2.8989, 1.442, 884.6132, 16.417, 9.4992, 338.2418, 387.5462, 8.4391, 128.9951, 43.3889, 591.45, .7378, 49, 179, 18.3524, 21.8512, 24.7265, 18.542, 16.4995, 18.0678, 17.3557, 19.1578, 16.8803, 29.6885, 22.9357
9/13/2007 14:48:52, .1852, .221, 8.6605, 7.2568, 5.7773, 4.3438, 2.8989, 1.442, 932.8825, 15.4585, 67.0966, 107.795, 678.8662, 17.3314, 47.1796, 39.3624, 548.1969, .7378, 50, 176, 18.3998, 21.9455, 24.5851, 18.8263, 16.7375, 18.2576, 17.6882, 19.1578, 16.9754, 29.736, 23.03
9/13/2007 14:49:22, 99.2334, 35.2682, 8.6422, 7.2462, 5.7688, 4.3375, 2.8965, 1.442, 1013.3312, 15.159, 261.008, 9.8799, 647.1198, 22.2716, 24.2908, 38.3558, 579.6537, .7378, 49, 184, 18.4946, 21.9927, 24.3024, 19.1578, 16.8803, 18.4946, 17.9255, 19.2525, 17.0705, 29.736, 23.1243
9/13/2007 14:49:52, .1852, .221, 8.6544, 7.2568, 5.7773, 4.3407, 2.8965, 1.442, 881.0377, 16.2014, 495.2375, 9.8799, 292.3069, 27.2118, 30.1347, 45.9054, 567.8574, .7418, 49, 187, 18.5894, 22.087, 23.9254, 19.4418, 17.1656, 18.779, 18.1153, 19.2998, 17.1656, 29.736, 23.2185
9/13/2007 14:50:22, .1852, .221, 8.6239, 7.2357, 5.752, 4.325, 2.8867, 1.4372, 848.8582, 15.147, 708.3479, 19.7703, 14.059, 73.6493, 39.8747, 22.7532, 438.0979, .7378, 49, 190, 18.6368, 22.1813, 23.407, 19.5838, 17.4032, 19.1105, 18.3524, 19.3472, 17.3082, 29.736, 23.2657
9/13/2007 14:50:52, 99.2334, 35.2682, 8.6483, 7.2568, 5.7731, 4.3407, 2.8965, 1.442, 873.8867, 16.1774, 456.8392, 10.8689, 14.059, 390.8075, 41.3357, 7.1507, 556.0611, .7378, 49, 181, 18.7316, 22.2757, 22.7943, 19.6311, 17.6882, 19.4418, 18.542, 19.3945, 17.4032, 29.736, 23.3599
9/13/2007 14:51:22, 99.2334, .221, 8.6483, 7.2568, 5.7731, 4.3407, 2.8965, 1.4444, 893.552, 15.6862, 141.0133, 52.4087, 14.9927, 684.253, 52.0496, 10.6739, 548.1969, .7378, 49, 182, 18.8263, 22.37, 22.1342, 19.6311, 18.0678, 19.6311, 18.7316, 19.4418, 17.4982, 29.7836, 23.4542
9/13/2007 14:51:52, .1852, 35.2682, 8.6361, 7.2462, 5.7646, 4.3344, 2.894, 1.442, 993.666, 15.159, 9.4992, 276.9212, 15.9264, 599.2823, 43.7706, 12.6871, 548.1969, .7339, 49, 195, 18.8737, 22.4171, 21.4737, 19.5838, 18.4946, 19.7257, 18.9684, 19.5365, 17.6407, 29.8312, 23.5013
9/13/2007 14:52:22, 99.2334, .221, 8.6483, 7.2515, 5.7688, 4.3375, 2.894, 1.442, 864.948, 16.1414, 8.5393, 542.9735, 20.595, 282.124, 35.0047, 15.7069, 540.3327, .7339, 49, 192, 18.9684, 22.5114, 20.8127, 19.5365, 18.8737, 19.6784, 19.2525, 19.5838, 17.7831, 29.8787, 23.5956
9/13/2007 14:52:52, 99.2334, .221, 8.6056, 7.2146, 5.7435, 4.3124, 2.8769, 1.43, 829.193, 15.159, 21.9787, 718.0339, 75.6844, 8.4391, 25.2648, 30.3029, 453.8263, .7378, 49, 198, 19.0631, 22.6057, 20.1513, 19.5365, 19.1578, 19.6311, 19.5365, 19.6784, 17.878, 29.8787, 23.7369
9/13/2007 14:53:22, 99.2334, 35.2682, 8.6422, 7.2462, 5.7688, 4.3344, 2.894, 1.442, 854.2215, 16.2613, 8.5393, 414.398, 338.0591, 8.4391, 21.8558, 101.2693, 524.6042, .7378, 49, 189, 19.1578, 22.7, 19.5365, 19.5365, 19.2998, 19.5838, 19.8676, 19.7257, 18.0204, 29.9263, 23.784
9/13/2007 14:53:52, .1852, 35.2682, 8.6422, 7.2462, 5.7646, 4.3344, 2.8916, 1.4396, 868.5235, 15.8539, 37.338, 80.1018, 547.2119, 8.4391, 28.6737, 202.9375, 520.6721, .7378, 49, 186, 19.2525, 22.7943, 18.9684, 19.5838, 19.4418, 19.6311, 20.104, 19.8203, 18.1627, 30.0215, 23.9254
9/13/2007 14:54:22, 99.2334, .221, 8.6422, 7.2462, 5.7646, 4.3312, 2.8891, 1.4396, 847.0705, 16.2253, 213.9701, 9.8799, 399.6845, 8.4391, 32.5697, 206.964, 520.6721, .7339, 49, 171, 19.3472, 22.8886, 18.3998, 19.6784, 19.4891, 19.6311, 20.1513, 19.8676, 18.2576, 30.0691, 23.9725
9/13/2007 14:54:52, .1852, .221, 8.6361, 7.2462, 5.7646, 4.3312, 2.8891, 1.4396, 857.797, 15.9378, 550.915, 9.8799, 125.1714, 24.2477, 39.3877, 139.0174, 512.8079, .7378, 49, 182, 19.4418, 23.03, 17.878, 19.773, 19.5838, 19.773, 20.1513, 19.9149, 18.3998, 30.1167, 24.0668
9/13/2007 14:55:22, 99.2334, 35.2682, 8.6361, 7.241, 5.7646, 4.3281, 2.8891, 1.4372, 856.0092, 15.9737, 556.6747, 9.8799, 14.9927, 198.1413, 41.8227, 76.6072, 512.8079, .7339, 50, 194, 19.5365, 23.1243, 17.4507, 19.773, 19.6311, 19.9621, 20.1513, 20.0094, 18.4946, 30.1167, 24.161
9/13/2007 14:55:52, 99.2334, 35.2682, 8.6361, 7.2462, 5.7646, 4.3281, 2.8867, 1.4396, 839.9195, 16.2014, 271.5675, 10.8689, 14.9927, 528.144, 42.3097, 25.7731, 504.9437, .7378, 49, 192, 19.6784, 23.2185, 17.0229, 19.773, 19.7257, 20.104, 20.104, 20.0567, 18.6368, 30.2119, 24.2553
9/13/2007 14:56:22, 99.2334, 35.2682, 8.5934, 7.2093, 5.7351, 4.3093, 2.8719, 1.43, 804.1645, 15.147, 9.4992, 53.3977, 17.7938, 730.6905, 44.2576, 2.6209, 414.5053, .7378, 49, 160, 19.7257, 23.3128, 16.69, 19.7257, 19.9149, 20.1513, 20.104, 20.1513, 18.7316, 30.2119, 24.3495
9/13/2007 14:56:52, 99.2334, 35.2682, 8.63, 7.2357, 5.7604, 4.325, 2.8867, 1.4396, 834.5562, 16.2133, 9.4992, 386.7049, 14.059, 428.3527, 38.9007, 1.111, 497.0795, .7339, 49, 170, 19.8203, 23.407, 16.4043, 19.6311, 20.104, 20.104, 20.104, 20.2458, 18.8263, 30.3072, 24.4437
9/13/2007 14:57:22, 99.2334, 35.2682, 8.63, 7.2357, 5.7562, 4.325, 2.8842, 1.4372, 863.1602, 15.6143, 8.5393, 677.4832, 37.4019, 118.1107, 38.4137, 26.7797, 493.1474, .7339, 49, 190, 19.9149, 23.5013, 16.1661, 19.5838, 20.1985, 19.9621, 20.1985, 20.293, 18.9211, 30.3072, 24.538
9/13/2007 14:57:52, .1852, 35.2682, 8.6239, 7.2357, 5.7562, 4.3218, 2.8842, 1.4372, 839.9195, 16.0336, 8.5393, 537.0392, 178.3933, 8.4391, 36.4657, 115.3619, 489.2153, .7339, 49, 203, 20.0094, 23.5956, 15.9277, 19.4891, 20.1985, 19.8676, 20.3403, 20.3876, 19.0158, 30.3549, 24.5851
9/13/2007 14:58:22, 99.2334, .221, 8.6239, 7.2304, 5.7562, 4.3187, 2.8842, 1.4372, 823.8297, 16.2852, 9.4992, 169.1156, 416.4914, 8.4391, 37.4397, 225.5864, 481.3511, .7378, 49, 191, 20.104, 23.6898, 15.7369, 19.4418, 20.1513, 19.7257, 20.4348, 20.4821, 19.1105, 30.4025, 24.6793
9/13/2007 14:58:52, 99.2334, 35.2682, 8.6178, 7.2304, 5.752, 4.3218, 2.8818, 1.4348, 843.495, 15.8779, 83.4159, 10.8689, 457.575, 9.4272, 40.8487, 268.3675, 481.3511, .7339, 49, 189, 20.1985, 23.784, 15.5938, 19.4418, 20.0567, 19.6311, 20.3876, 20.5293, 19.2052, 30.4502, 24.7736
9/13/2007 14:59:22, .1852, 35.2682, 8.6178, 7.2304, 5.752, 4.3187, 2.8818, 1.4372, 825.6175, 16.1414, 396.3619, 10.8689, 147.5806, 8.4391, 41.3357, 255.7848, 473.4869, .7339, 50, 162, 20.293, 23.8783, 15.4983, 19.4418, 19.9621, 19.5365, 20.2458, 20.6238, 19.2525, 30.4979, 24.8207
9/13/2007 14:59:52, 99.2334, 35.2682, 8.6178, 7.2304, 5.7477, 4.3187, 2.8818, 1.4372, 829.193, 15.9857, 481.7981, 9.8799, 14.9927, 96.374, 44.2576, 228.1029, 473.4869, .7339, 49, 173, 20.3876, 23.9725, 15.355, 19.2998, 19.8676, 19.4891, 20.104, 20.7183, 19.3945, 30.5456, 24.9149
9/13/2007 15:00:22, 99.2334, .221, 8.6117, 7.2251, 5.7477, 4.3156, 2.8793, 1.4372, 802.3767, 16.5009, 222.6097, 10.8689, 14.9927, 384.8793, 45.7186, 180.2886, 469.5547, .7339, 49, 173, 20.4821, 24.0668, 15.2117, 19.1105, 19.8676, 19.4418, 19.9621, 20.7655, 19.4418, 30.5933, 24.9621
9/13/2007 15:00:52, 99.2334, .221, 8.6056, 7.2251, 5.7477, 4.3156, 2.8793, 1.4372, 845.2827, 15.5544, 14.299, 11.8579, 14.9927, 692.1573, 51.0756, 123.9182, 461.6905, .7339, 50, 186, 20.5766, 24.161, 15.1161, 18.8263, 19.9621, 19.3472, 19.8203, 20.8127, 19.4891, 30.641, 25.0563
9/13/2007 15:01:22, 99.2334, .221, 8.6117, 7.2251, 5.7435, 4.3124, 2.8769, 1.4372, 805.9522, 16.3212, 9.4992, 209.6663, 14.9927, 481.7065, 42.3097, 92.7131, 457.7584, .7339, 50, 185, 20.671, 24.2553, 14.9248, 18.6368, 20.1513, 19.2052, 19.7257, 20.9072, 19.5365, 30.5933, 25.1035
9/13/2007 15:01:52, 99.2334, 35.2682, 8.6056, 7.2198, 5.7435, 4.3124, 2.8769, 1.4348, 804.1645, 16.2613, 9.4992, 527.1488, 14.9927, 149.7277, 37.4397, 106.8057, 453.8263, .7339, 49, 164, 20.7655, 24.3024, 14.8291, 18.4472, 20.3403, 19.0631, 19.8203, 21.0016, 19.6311, 30.641, 25.1506
9/13/2007 15:02:22, 99.2334, 35.2682, 8.6056, 7.2198, 5.7435, 4.3093, 2.8769, 1.4348, 836.344, 15.6502, 9.4992, 638.9106, 61.6786, 8.4391, 36.4657, 127.4413, 453.8263, .7339, 49, 185, 20.86, 24.3966, 14.6377, 18.4472, 20.3876, 19.0158, 19.9621, 21.0488, 19.6784, 30.6888, 25.1977
9/13/2007 15:02:52, 99.2334, 35.2682, 8.6056, 7.2198, 5.7393, 4.3093, 2.8744, 1.4348, 791.6502, 16.4889, 9.4992, 270.9869, 355.7998, 8.4391, 31.1087, 158.6464, 449.8942, .7339, 49, 160, 20.9544, 24.4909, 14.494, 18.4946, 20.3403, 19.0158, 20.1513, 21.1433, 19.7257, 30.7365, 25.2448
9/13/2007 15:03:22, 99.2334, 35.2682, 8.5995, 7.2146, 5.7393, 4.3061, 2.8744, 1.4348, 827.4052, 15.7341, 10.4592, 10.8689, 583.6269, 8.4391, 33.5437, 212.5004, 449.8942, .7339, 49, 175, 21.0016, 24.5851, 14.3982, 18.779, 20.2458, 19.0158, 20.293, 21.2377, 19.7257, 30.7365, 25.292
9/13/2007 15:03:52, .1852, 35.2682, 8.5995, 7.2146, 5.7351, 4.3061, 2.8719, 1.4324, 788.0747, 16.5009, 291.7266, 10.8689, 282.9698, 7.4511, 31.5957, 192.368, 449.8942, .7339, 49, 186, 21.0961, 24.6322, 14.2544, 19.0631, 20.1985, 19.1105, 20.2458, 21.2849, 19.773, 30.7843, 25.292
9/13/2007 15:04:22, .1852, 35.2682, 8.5995, 7.2146, 5.7351, 4.303, 2.8719, 1.4324, 839.9195, 15.3866, 671.8696, 9.8799, 17.7938, 8.4391, 40.8487, 129.9578, 442.03, .7339, 49, 178, 21.1905, 24.7265, 14.1585, 19.2525, 20.104, 19.3472, 20.1985, 21.3793, 19.8676, 30.7843, 25.3862
9/13/2007 15:04:52, 99.2334, .221, 8.5995, 7.2146, 5.7351, 4.303, 2.8719, 1.4324, 789.8625, 16.405, 436.6801, 9.8799, 14.9927, 285.0881, 39.3877, 52.4484, 442.03, .7339, 49, 168, 21.2849, 24.8207, 14.1105, 19.3945, 20.0094, 19.6311, 20.1513, 21.4265, 19.9149, 30.7843, 25.4334
9/13/2007 15:05:22, 99.2334, 35.2682, 8.5934, 7.2093, 5.7351, 4.303, 2.8695, 1.4324, 804.1645, 16.0336, 132.3737, 10.8689, 14.059, 633.8634, 40.3617, 34.3293, 442.03, .7378, 50, 177, 21.3793, 24.9149, 14.0625, 19.4418, 20.0567, 19.8676, 20.0567, 21.5209, 19.9621, 30.832, 25.4805
9/13/2007 15:05:52, 99.2334, 35.2682, 8.5934, 7.2093, 5.7309, 4.303, 2.8695, 1.4324, 805.9522, 16.0336, 9.4992, 168.1266, 14.9927, 593.3541, 37.4397, 25.7731, 438.0979, .7339, 49, 188, 21.4737, 24.9621, 13.9665, 19.4418, 20.1985, 19.8676, 19.9621, 21.6152, 20.0094, 30.8798, 25.5276
9/13/2007 15:06:22, .1852, 35.2682, 8.5934, 7.2093, 5.7309, 4.2999, 2.8695, 1.4324, 789.8625, 16.3451, 10.4592, 479.6748, 14.9927, 262.3634, 32.0827, 34.3293, 438.0979, .7339, 49, 192, 21.5209, 25.0563, 13.8705, 19.3945, 20.3403, 19.773, 20.0094, 21.6624, 20.0567, 30.8798, 25.5748
9/13/2007 15:06:52, 99.2334, .221, 8.5813, 7.1987, 5.7224, 4.2936, 2.8646, 1.4276, 811.3155, 15.159, 9.4992, 713.0887, 14.9927, 8.4391, 29.1607, 91.2031, 390.9126, .7339, 49, 172, 21.6152, 25.1035, 13.7264, 19.2998, 20.3876, 19.6311, 20.1513, 21.7096, 20.104, 30.8798, 25.6219
9/13/2007 15:07:22, .1852, 35.2682, 8.5873, 7.204, 5.7266, 4.2999, 2.867, 1.4324, 784.4992, 16.3811, 9.4992, 383.7377, 267.0965, 8.4391, 20.8818, 139.5207, 430.2337, .7339, 49, 187, 21.6624, 25.1977, 13.6303, 19.2052, 20.3876, 19.5365, 20.293, 21.804, 20.1985, 30.8798, 25.669
9/13/2007 15:07:52, 99.2334, 35.2682, 8.5813, 7.204, 5.7266, 4.2967, 2.867, 1.43, 800.589, 15.9977, 9.4992, 57.3539, 557.4828, 8.4391, 20.8818, 183.8118, 426.3016, .7339, 49, 173, 21.7568, 25.292, 13.438, 19.2525, 20.293, 19.4891, 20.3876, 21.8983, 20.2458, 30.8798, 25.669
9/13/2007 15:08:22, 99.2334, .221, 8.5813, 7.204, 5.7224, 4.2936, 2.8646, 1.43, 782.7115, 16.3331, 192.851, 10.8689, 437.9669, 8.4391, 19.4208, 138.0108, 426.3016, .7339, 49, 175, 21.8512, 25.3391, 13.2937, 19.4418, 20.1985, 19.4418, 20.3403, 21.9455, 20.293, 30.9276, 25.7633
9/13/2007 15:08:52, 99.2334, 35.2682, 8.5813, 7.1987, 5.7224, 4.2936, 2.867, 1.43, 793.438, 16.0815, 561.4745, 9.8799, 144.7795, 8.4391, 21.8558, 75.0973, 426.3016, .7339, 49, 203, 21.8983, 25.3862, 13.1493, 19.6784, 20.104, 19.5365, 20.2458, 22.0398, 20.3403, 30.9276, 25.7633
9/13/2007 15:09:22, 99.2334, 35.2682, 8.5691, 7.1882, 5.7182, 4.2904, 2.8621, 1.43, 895.3397, 15.147, 683.389, 9.8799, 14.9927, 166.5243, 24.2908, 19.2301, 430.2337, .7339, 49, 194, 21.9927, 25.4805, 13.053, 19.8203, 19.9621, 19.8203, 20.1513, 22.087, 20.3876, 30.9276, 25.8105
9/13/2007 15:09:52, 99.2334, 35.2682, 8.5752, 7.1935, 5.7182, 4.2936, 2.8621, 1.43, 782.7115, 16.2972, 288.8467, 9.8799, 14.9927, 485.6586, 36.4657, 1.111, 422.3695, .7339, 50, 180, 22.087, 25.5276, 13.053, 19.9149, 19.8676, 20.0567, 20.0567, 22.1813, 20.4348, 30.9276, 25.8576
9/13/2007 15:10:22, .1852, 35.2682, 8.5508, 7.1724, 5.7013, 4.281, 2.8548, 1.4228, 757.683, 15.147, 9.4992, 10.8689, 15.9264, 730.6905, 44.2576, .6077, 312.2705, .7339, 49, 171, 22.1342, 25.5748, 13.053, 19.9149, 19.9149, 20.1513, 19.9621, 22.2757, 20.4821, 30.9276, 25.9048
9/13/2007 15:10:52, 99.2334, 35.2682, 8.5752, 7.1935, 5.7182, 4.2904, 2.8621, 1.43, 780.9237, 16.3092, 9.4992, 359.0117, 14.9927, 411.5562, 29.1607, .6077, 422.3695, .7339, 49, 206, 22.2285, 25.669, 13.0048, 19.9149, 20.0567, 20.1513, 19.8676, 22.3228, 20.5293, 30.9276, 25.9519
9/13/2007 15:11:22, 99.2334, 35.2682, 8.5691, 7.1935, 5.714, 4.2904, 2.8597, 1.4276, 807.74, 15.159, 10.4592, 719.023, 14.9927, 67.7211, 22.8298, 3.6275, 288.6779, .73, 49, 190, 22.2757, 25.669, 12.9566, 19.8676, 20.104, 20.0567, 19.9621, 22.4171, 20.5293, 30.9754, 25.9519
9/13/2007 15:11:52, .1852, 35.2682, 8.5691, 7.1882, 5.714, 4.2873, 2.8621, 1.4276, 797.0135, 16.0815, 9.4992, 538.0283, 240.9524, 9.4272, 18.4468, 22.7532, 430.2337, .7339, 49, 176, 22.3228, 25.7162, 12.812, 19.773, 20.104, 19.9621, 20.1513, 22.4643, 20.5766, 30.9754, 25.9991
