Filename:
C:\AO-51Tlm\WOD\2007\Wd091500

Start Time
9/15/2007 14:56:52
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/15/2007 14:56:52, .401, .6298, 8.3312, 6.9824, 5.5494, 4.1712, 2.7787, 1.3745, 1029.421, 15.159, 9.4992, 108.7841, 4.7218, 589.402, 277.0422, 237.1625, 587.5179, .9819, 50, 15.1161, 15.4505, 19.4891, 15.9754, 14.5419, 15.88, 14.6855, 17.4982, 15.7369, 29.261, 21.9455
9/15/2007 14:57:22, .401, .6298, 8.4288, 7.0615, 5.6127, 4.2182, 2.8106, 1.3914, 1049.0862, 15.159, 6.6194, 472.7515, 6.5892, 229.7583, 266.3283, 238.1691, 481.3511, .9819, 50, 15.1161, 15.4983, 19.773, 15.9754, 14.8291, 15.9277, 14.877, 17.4982, 15.7369, 29.3085, 21.9927
9/15/2007 14:57:52, .401, .6272, 8.3495, 6.9929, 5.5537, 4.1774, 2.7861, 1.3794, 1056.2372, 15.159, 6.6194, 474.7296, 208.2723, 56.8527, 256.5883, 240.6856, 622.9069, .9819, 50, 15.1639, 15.546, 20.1513, 16.0231, 14.9726, 15.9754, 15.0683, 17.4982, 15.7846, 29.261, 22.0398
9/15/2007 14:58:22, .401, .6298, 8.4776, 7.1038, 5.6465, 4.2434, 2.8302, 1.4011, 1111.6575, 15.159, 11.4191, 213.6225, 518.2667, 56.8527, 238.5694, 244.7121, 599.3142, .9779, 51, 15.2117, 15.5938, 20.6238, 16.0708, 14.9248, 15.9277, 15.2117, 17.5457, 15.8324, 29.2136, 22.087
9/15/2007 14:58:52, .401, .6272, 8.3556, 7.0035, 5.5621, 4.1806, 2.7861, 1.3745, 938.2457, 15.147, 25.8185, 22.7374, 591.0967, 59.8168, 240.0304, 246.7253, 410.5732, .9819, 49, 15.2117, 15.6415, 21.2849, 16.2138, 14.7334, 15.8324, 15.1639, 17.5457, 15.8324, 29.1187, 22.1342
9/15/2007 14:59:22, .4034, .6272, 8.4105, 7.0457, 5.5959, 4.212, 2.8082, 1.389, 1102.7187, 15.147, 250.4484, 22.7374, 510.7969, 72.6612, 255.6143, 243.7055, 685.8206, .9779, 49, 15.3072, 15.6892, 22.0398, 16.3567, 14.5419, 15.7369, 15.0205, 17.5457, 15.9277, 29.0238, 22.1813
9/15/2007 14:59:52, .4034, .6298, 8.5386, 7.146, 5.6845, 4.2716, 2.8474, 1.4083, 1158.139, 15.159, 484.6779, 21.7484, 325.9208, 91.4338, 249.7704, 239.679, 701.549, .9779, 50, 15.3072, 15.7369, 22.8414, 16.4519, 14.3502, 15.7369, 14.877, 17.5457, 15.9754, 29.0712, 22.2285
