Filename:
C:\AO-51Tlm\WOD\2007\Wd091900

Start Time
9/19/2007 1:49:18
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/19/2007 1:49:18, .3586, .5297, 7.8739, 6.5919, 5.2372, 3.92, 2.6168, 1.3118, 943.609, 15.147, 244.6887, 32.6278, 537.8748, 23.2596, 77.8604, 291.5197, 583.5858, .9307, 52, 247, 14.3023, 12.8602, 2.6412, 9.7983, 12.3775, 10.1902, 11.8937, 20.293, 13.6303, 25.0563, 19.2525
9/19/2007 1:49:48, .3586, .5321, 7.9593, 6.6658, 5.2963, 3.9608, 2.6463, 1.3239, 877.4622, 15.147, 615.2321, 31.6388, 146.6469, 27.2118, 77.3734, 235.1492, 339.7953, .9307, 51, 253, 14.2064, 12.8602, 2.3217, 10.1413, 12.619, 10.5323, 12.0389, 20.1985, 13.6303, 25.3391, 19.2998
9/19/2007 1:50:18, .3586, .5321, 7.9044, 6.6183, 5.2583, 3.9389, 2.6316, 1.3167, 988.3027, 15.147, 577.7938, 29.6607, 34.6008, 394.7597, 76.3994, 188.3416, 662.2279, .9268, 52, 251, 14.1585, 12.812, 2.1077, 10.288, 12.7637, 10.971, 12.1357, 20.0567, 13.6784, 25.4805, 19.3945
9/19/2007 1:50:48, .3586, .5321, 8.0263, 6.7291, 5.3469, 3.9985, 2.6683, 1.336, 925.7315, 15.147, 226.4495, 27.6826, 34.6008, 688.2052, 75.9124, 167.7059, 383.0484, .9307, 49, 212, 14.0625, 12.8602, 1.893, 10.4346, 12.9566, 11.2143, 12.2808, 19.9621, 13.7264, 25.7162, 19.4891
9/19/2007 1:51:18, .3586, .5321, 7.8434, 6.5708, 5.2161, 3.9043, 2.607, 1.3022, 875.6745, 15.147, 32.5382, 225.491, 34.6008, 697.0974, 66.6595, 130.9645, 536.4006, .9268, 49, 231, 14.0145, 12.8602, 1.6775, 10.5323, 13.2937, 11.3115, 12.3775, 19.8203, 13.7264, 25.8105, 19.5365
9/19/2007 1:51:48, .3565, .5297, 8.0385, 6.7344, 5.3554, 4.0048, 2.6757, 1.3408, 984.7272, 15.159, 33.4981, 608.2503, 35.5345, 400.6878, 63.2505, 136.5009, 559.9932, .9228, 50, 376, 13.9665, 12.9084, 1.4612, 10.5811, 13.5823, 11.3601, 12.619, 19.7257, 13.7745, 25.9519, 19.6311
9/19/2007 1:52:18, .3586, .5297, 7.8556, 6.5813, 5.2288, 3.9106, 2.6095, 1.3022, 763.0462, 15.147, 36.378, 708.1435, 49.5403, 43.0203, 59.8415, 178.2754, 331.931, .9228, 49, 289, 13.9185, 12.9084, 1.2984, 10.6299, 13.8225, 11.4572, 12.9084, 19.6311, 13.8225, 26.0462, 19.6784
9/19/2007 1:52:48, .3586, .5297, 8.0568, 6.7502, 5.368, 4.0173, 2.6831, 1.3456, 1031.2087, 15.159, 36.378, 440.1131, 504.2609, 44.9963, 56.9196, 230.1161, 646.4995, .9228, 49, 175, 13.9185, 12.9566, 1.1351, 10.7274, 13.9185, 11.5058, 13.1974, 19.5365, 13.9185, 26.1405, 19.773
9/19/2007 1:53:18, .3586, .5297, 7.9288, 6.6447, 5.2794, 3.9452, 2.634, 1.3167, 804.1645, 15.147, 40.2178, 17.7922, 664.8604, 45.9844, 64.7115, 247.2286, 343.7274, .9228, 50, 267, 13.9185, 13.0048, 1.0261, 11.0197, 13.9665, 11.6028, 13.3899, 19.4418, 13.9665, 26.2349, 19.8203
9/19/2007 1:53:48, .3586, .5321, 8.0995, 6.7871, 5.3976, 4.0362, 2.6978, 1.3504, 1031.2087, 15.159, 519.2364, 17.7922, 423.0275, 46.9724, 65.1985, 220.05, 630.7711, .9228, 50, 226, 13.8705, 13.053, .9167, 11.3601, 13.9665, 11.7483, 13.438, 19.3945, 14.0145, 26.3292, 19.8676
9/19/2007 1:54:18, .3565, .5297, 7.9166, 6.6394, 5.271, 3.942, 2.6316, 1.3143, 777.3482, 15.135, 712.1877, 16.8031, 35.5345, 50.9245, 65.6855, 186.8317, 312.2705, .9228, 50, 369, 13.8705, 13.1011, .7524, 11.6513, 13.9185, 12.0389, 13.4861, 19.2998, 14.0625, 26.3764, 19.9149
9/19/2007 1:54:48, .3565, .5297, 8.0629, 6.7607, 5.3722, 4.0205, 2.6855, 1.3456, 1016.9067, 15.147, 524.9961, 15.8141, 35.5345, 553.8328, 66.6595, 125.9314, 630.7711, .9228, 51, 212, 13.8705, 13.1493, .6975, 11.7968, 13.9665, 12.3775, 13.4861, 19.2052, 14.1105, 26.4707, 20.0094
9/19/2007 1:55:18, .3586, .5321, 7.9654, 6.6763, 5.3005, 3.9608, 2.6438, 1.3215, 750.532, 15.147, 57.4971, 14.8251, 35.5345, 766.2597, 79.3214, 125.4281, 194.3073, .9228, 52, 199, 13.8705, 13.2456, .5875, 11.8452, 14.1105, 12.619, 13.4861, 19.1105, 14.2064, 26.5651, 20.104
9/19/2007 1:55:48, .3586, .5297, 8.0019, 6.708, 5.3301, 3.9891, 2.6634, 1.3335, 993.666, 15.159, 41.1778, 413.409, 34.6008, 620.031, 57.8936, 128.4479, 630.7711, .9189, 51, 340, 13.9185, 13.2937, .5324, 11.8937, 14.3023, 12.6672, 13.4861, 19.0631, 14.2544, 26.6122, 20.104
9/19/2007 1:56:18, .3565, .5297, 8.0385, 6.7396, 5.3512, 4.0017, 2.6708, 1.3335, 827.4052, 15.147, 40.2178, 715.0668, 33.667, 123.0509, 52.5366, 140.5273, 237.5605, .9189, 50, 388, 13.9185, 13.3899, .4773, 11.8937, 14.494, 12.6672, 13.6303, 18.9684, 14.3023, 26.7538, 20.1985
9/19/2007 1:56:48, .3586, .5297, 7.9775, 6.6869, 5.3132, 3.9765, 2.6561, 1.3287, 975.7885, 15.159, 38.2979, 624.0749, 340.8603, 55.8647, 48.6406, 156.1299, 630.7711, .915, 51, 193, 13.9185, 13.438, .4221, 11.9905, 14.5419, 12.7155, 13.9185, 18.8737, 14.3982, 26.7066, 20.2458
9/19/2007 1:57:18, .3586, .5297, 8.1544, 6.8346, 5.4271, 4.0582, 2.7125, 1.3577, 947.1845, 15.147, 38.2979, 183.9512, 658.3244, 57.8407, 49.1276, 216.5268, 430.2337, .915, 52, 199, 13.9665, 13.5342, .3115, 12.1357, 14.5898, 12.6672, 14.1105, 18.8263, 14.4461, 26.8482, 20.293
9/19/2007 1:57:48, .3586, .5321, 7.9958, 6.7027, 5.3301, 3.986, 2.6634, 1.3335, 972.213, 15.147, 274.4474, 7.9018, 629.3791, 57.8407, 54.4846, 213.507, 634.7032, .9189, 51, 184, 13.9665, 13.6303, .3115, 12.4258, 14.5419, 12.6672, 14.2064, 18.779, 14.494, 26.8482, 20.3403
9/19/2007 1:58:18, .3565, .5297, 8.1727, 6.8557, 5.444, 4.0707, 2.7174, 1.3625, 954.3355, 15.147, 685.309, 6.9127, 250.2896, 56.8527, 55.4586, 150.5935, 434.1658, .9189, 49, 230, 14.0145, 13.6784, .3668, 12.7155, 14.494, 12.9084, 14.2064, 18.7316, 14.5419, 26.9898, 20.3876
9/19/2007 1:58:48, .3586, .5297, 7.9471, 6.6658, 5.2963, 3.964, 2.6463, 1.3215, 897.1275, 15.147, 723.7072, 5.9237, 32.7333, 258.4112, 62.2765, 128.9512, 532.4684, .9189, 51, 191, 14.0625, 13.7745, .4221, 12.9084, 14.3982, 13.2937, 14.1585, 18.6842, 14.5898, 26.9898, 20.4821
9/19/2007 1:59:18, .3565, .5321, 8.1849, 6.8663, 5.4566, 4.0801, 2.7272, 1.3649, 1004.3925, 15.159, 379.0827, 3.9456, 33.667, 688.2052, 88.5744, 141.5339, 536.4006, .915, 50, 227, 14.0625, 13.8225, .5324, 13.0048, 14.4461, 13.5823, 14.1105, 18.5894, 14.6377, 27.0842, 20.5293
9/19/2007 1:59:48, .3565, .5297, 7.9593, 6.6816, 5.309, 3.9703, 2.6487, 1.3239, 863.1602, 15.147, 54.6172, 95.9265, 32.7333, 746.499, 116.3332, 149.0836, 481.3511, .915, 52, 219, 14.1105, 13.9185, .6975, 13.053, 14.5898, 13.6784, 14.0625, 18.542, 14.6855, 27.1314, 20.5766
9/19/2007 2:00:18, .3565, .5321, 8.2276, 6.8979, 5.4862, 4.1021, 2.7419, 1.3721, 1063.3882, 15.159, 53.6572, 572.6448, 28.0647, 438.2331, 108.0542, 152.6067, 626.839, .911, 52, 262, 14.1585, 14.0145, .8072, 13.1011, 14.7813, 13.7264, 14.1105, 18.4946, 14.7813, 27.2731, 20.6238
9/19/2007 2:00:48, .3586, .5321, 7.9775, 6.6921, 5.3132, 3.9703, 2.6487, 1.3215, 779.136, 15.147, 51.7373, 720.012, 43.0042, 58.8288, 55.9456, 154.1166, 308.3384, .911, 51, 238, 14.2064, 14.0625, .9167, 13.1011, 14.9248, 13.7264, 14.3502, 18.4472, 14.8291, 27.3203, 20.671
9/19/2007 2:01:18, .3586, .5321, 8.1605, 6.8452, 5.4398, 4.0707, 2.7199, 1.3601, 1054.4495, 15.159, 36.378, 475.7186, 529.4713, 63.7689, 36.9527, 157.6398, 646.4995, .911, 48, 191, 14.2544, 14.1585, .9714, 13.1974, 14.9248, 13.7264, 14.5898, 18.3998, 14.877, 27.3676, 20.7183
9/19/2007 2:01:48, .3586, .5297, 8.0202, 6.7344, 5.3469, 3.9954, 2.6659, 1.3311, 788.0747, 15.147, 37.338,-4.9558, 724.6184, 65.745, 38.4137, 169.7192, 257.221, .915, 51, 233, 14.2544, 14.2064, 1.0806, 13.3899, 14.877, 13.7264, 14.6855, 18.3524, 14.9248, 27.462, 20.7655
9/19/2007 2:02:18, .3586, .5321, 8.1605, 6.8452, 5.444, 4.0707, 2.7199, 1.3601, 1065.176, 15.159, 505.797,-5.9448, 524.8027, 63.7689, 38.9007, 165.1894, 677.9564, .9071, 51, 209, 14.3023, 14.3023, 1.244, 13.7264, 14.8291, 13.7745, 14.6855, 18.305, 14.9726, 27.5093, 20.8127
9/19/2007 2:02:48, .3586, .5297, 8.069, 6.7713, 5.3807, 4.0111, 2.6757, 1.336, 784.4992, 15.135, 778.4248,-6.9339, 24.3299, 56.8527, 59.8415, 157.6398, 375.1842, .911, 52, 173, 14.3502, 14.3502, 1.4612, 13.9185, 14.7334, 14.1105, 14.6377, 18.2576, 15.0205, 27.6038, 20.9072
9/19/2007 2:03:18, .3586, .5297, 8.1178, 6.8135, 5.4187, 4.055, 2.7076, 1.3552, 1081.2657, 15.147, 647.8706,-5.9448, 25.2636, 439.2211, 119.2552, 159.653, 740.8701, .911, 49, 161, 14.3982, 14.4461, 1.7853, 14.0625, 14.6855, 14.3023, 14.5898, 18.2576, 15.0683, 27.7456, 20.9544
9/19/2007 2:03:48, .3586, .5297, 8.2824, 6.9454, 5.5199, 4.1241, 2.7542, 1.3794, 1006.1802, 15.159, 196.6908,-2.9777, 25.2636, 724.7623, 184.0258, 165.6927, 465.6226, .911, 50, 186, 14.4461, 14.494, 2.1613, 14.0625, 14.7334, 14.494, 14.5419, 18.2101, 15.1161, 27.9347, 21.0016
9/19/2007 2:04:18, .3586, .5297, 8.1361, 6.8293, 5.4271, 4.0613, 2.715, 1.3577, 1083.0535, 15.147, 45.9776, 271.976, 21.5287, 654.6121, 177.6948, 171.7324, 740.8701, .911, 49, 200, 14.494, 14.5898, 2.5881, 14.1105, 14.877, 14.5898, 14.494, 18.1627, 15.1639, 27.982, 21.0488
9/19/2007 2:04:48, .3586, .5297, 8.2946, 6.956, 5.5284, 4.1272, 2.7591, 1.3794, 1022.27, 15.147, 41.1778, 640.8887, 17.7938, 221.8541, 141.657, 175.7589, 457.7584, .9071, 50, 183, 14.5419, 14.6377, 2.9592, 14.1105, 15.0683, 14.5419, 14.5898, 18.1153, 15.2117, 28.1712, 21.0961
9/19/2007 2:05:18, .3586, .5297, 8.0995, 6.803, 5.406, 4.0425, 2.7027, 1.3504, 1036.572, 15.171, 39.2579, 641.8777, 268.964, 57.8407, 85.6524, 180.2886, 666.16, .9071, 49, 198, 14.5898, 14.7334, 3.3281, 14.1105, 15.0683, 14.5419, 14.8291, 18.1153, 15.2595, 28.2185, 21.1433
9/19/2007 2:05:48, .3586, .5297, 8.2703, 6.9402, 5.5199, 4.1241, 2.7542, 1.3769, 1047.2985, 15.159, 38.2979, 288.7897, 646.1861, 57.8407, 35.9787, 184.3151, 536.4006, .911, 49, 189, 14.6377, 14.7813, 3.6428, 14.2544, 15.0683, 14.5419, 15.0205, 18.0678, 15.3072, 28.3605, 21.2377
9/19/2007 2:06:18, .3565, .5297, 8.0385, 6.7502, 5.3638, 4.0111, 2.6782, 1.336, 897.1275, 15.147, 138.1335, 5.9237, 707.8114, 59.8168, 23.8038, 179.7853, 469.5547, .9071, 51, 192, 14.6377, 14.8291, 3.956, 14.494, 15.0683, 14.494, 15.1161, 18.0678, 15.3072, 28.3605, 21.2849
9/19/2007 2:06:48, .3586, .5297, 8.2764, 6.9454, 5.5241, 4.1304, 2.7591, 1.3794, 1102.7187, 15.159, 619.0719, 5.9237, 410.8891, 56.8527, 48.6406, 185.825, 654.3637, .911, 51, 203, 14.6855, 14.9248, 4.3197, 14.7334, 14.9726, 14.5898, 15.0683, 18.0204, 15.355, 28.5025, 21.3321
9/19/2007 2:07:18, .3565, .5297, 8.0873, 6.7977, 5.3976, 4.0362, 2.6929, 1.3432, 881.0377, 15.147, 746.7462, 6.9127, 14.9927, 85.5056, 98.3143, 185.825, 422.3695, .911, 51, 223, 14.7334, 14.9726, 4.7847, 14.877, 14.9248, 14.877, 15.0205, 18.0204, 15.4028, 28.5973, 21.3793
9/19/2007 2:07:48, .3565, .5297, 8.3129, 6.9771, 5.5494, 4.1523, 2.7738, 1.3866, 1177.8042, 15.159, 502.9171, 8.8908, 14.059, 540.9884, 172.8248, 184.8184, 780.1911, .9071, 51, 184, 14.7813, 15.0205, 5.3493, 14.9726, 14.877, 15.1639, 14.9248, 17.9729, 15.4505, 28.7868, 21.4737
9/19/2007 2:08:18, .3586, .5297, 8.2459, 6.9243, 5.4988, 4.1084, 2.7419, 1.3697, 954.3355, 15.147, 51.7373, 6.9127, 13.1252, 683.265, 248.3094, 183.8118, 398.7768, .911, 50, 211, 14.8291, 15.0683, 6.0116, 14.9726, 14.9248, 15.2595, 14.8291, 17.9255, 15.4983, 28.929, 21.5209
9/19/2007 2:08:48, .3586, .5297, 8.2642, 6.9402, 5.5199, 4.1304, 2.7591, 1.3794, 1143.837, 15.159, 21.9787, 350.1103, 11.2578, 510.3594, 247.3354, 186.3283, 733.0059, .911, 50, 206, 14.877, 15.1161, 6.7194, 14.9726, 15.0205, 15.2595, 14.7334, 17.9255, 15.546, 29.0238, 21.5681
9/19/2007 2:09:18, .3565, .5321, 8.252, 6.9243, 5.503, 4.1115, 2.7444, 1.3697, 959.6987, 15.159, 17.1789, 636.9325, 9.3904, 82.5415, 185.9738, 192.8713, 383.0484, .911, 49, 204, 14.9248, 15.1639, 7.372, 14.9726, 15.1161, 15.2595, 14.877, 17.9255, 15.5938, 29.1661, 21.6152
9/19/2007 2:09:48, .3565, .5297, 8.2764, 6.9507, 5.5241, 4.1335, 2.7591, 1.3818, 1159.9267, 15.171, 15.259, 553.853, 381.0101, 46.9724, 129.9691, 200.421, 768.3948, .911, 49, 238, 14.9726, 15.2595, 8.0205, 15.0205, 15.1639, 15.2595, 15.1161, 17.878, 15.5938, 29.261, 21.7096
9/19/2007 2:10:18, .3586, .5321, 8.3129, 6.9824, 5.5494, 4.146, 2.7689, 1.3818, 1013.3312, 15.147, 15.259, 103.8388, 691.0045, 46.9724, 92.4703, 205.454, 418.4374, .915, 49, 216, 15.0205, 15.3072, 8.5664, 15.1639, 15.1639, 15.2117, 15.2595, 17.878, 15.6415, 29.4035, 21.804
9/19/2007 2:10:48, .3586, .5297, 8.2032, 6.8927, 5.4819, 4.099, 2.7395, 1.3673, 1090.2045, 15.159, 299.4062, 10.8689, 641.5175, 45.9844, 64.2245, 209.4805, 685.8206, .911, 50, 216, 15.0683, 15.355, 9.0606, 15.4505, 15.1161, 15.2117, 15.3072, 17.878, 15.6892, 29.4509, 21.8512
9/19/2007 2:11:18, .3586, .5321, 8.38, 7.0352, 5.5916, 4.1837, 2.7935, 1.3962, 1129.535, 15.147, 645.9507, 12.847, 289.5058, 49.9365, 93.9313, 209.9838, 618.9748, .911, 50, 202, 15.0683, 15.4028, 9.6511, 15.6415, 15.0683, 15.355, 15.3072, 17.878, 15.6892, 29.641, 21.8983
9/19/2007 2:11:48, .3565, .5297, 8.1971, 6.8874, 5.4735, 4.0958, 2.7321, 1.3625, 1000.817, 15.147, 662.27, 12.847, 7.5229, 138.8594, 187.4348, 205.9574, 567.8574, .915, 50, 209, 15.1161, 15.4505, 10.3369, 15.7369, 15.0205, 15.5938, 15.2595, 17.8306, 15.7369, 29.6885, 21.9927
9/19/2007 2:12:18, .3586, .5297, 8.38, 7.0404, 5.6001, 4.1869, 2.7959, 1.3986, 1176.0165, 15.159, 377.1628, 11.8579, 7.5229, 514.3115, 262.4323, 201.9309, 717.2774, .915, 51, 268, 15.1639, 15.4983, 11.0684, 15.7846, 14.9248, 15.7846, 15.1639, 17.8306, 15.7846, 29.8312, 22.0398
9/19/2007 2:12:48, .3586, .5321, 8.2276, 6.9138, 5.4946, 4.1084, 2.7395, 1.3649, 938.2457, 15.147, 7.5793,-.9996, 7.5229, 606.1985, 296.5221, 200.421, 418.4374, .915, 51, 199, 15.2117, 15.546, 11.9421, 15.7369, 14.9726, 15.8324, 15.0205, 17.8306, 15.8324, 29.8787, 22.087
9/19/2007 2:13:18, .3586, .5321, 8.2946, 6.9771, 5.5452, 4.1492, 2.7689, 1.3842, 1099.1432, 15.159, 6.6194, 374.8364, 6.5892, 358.2025, 297.4961, 199.9177, 603.2464, .915, 49, 209, 15.2595, 15.5938, 12.812, 15.6892, 15.0683, 15.7846, 14.9726, 17.8306, 15.88, 29.9263, 22.1813
9/19/2007 2:13:48, .3565, .5297, 8.2154, 6.9085, 5.4946, 4.1052, 2.7395, 1.3649, 940.0335, 15.159, 6.6194, 554.842, 24.3299, 50.9245, 261.9453, 203.9441, 453.8263, .915, 49, 201, 15.3072, 15.6415, 13.6303, 15.6892, 15.1161, 15.7369, 15.0683, 17.8306, 15.88, 29.9263, 22.2285
9/19/2007 2:14:18, .3586, .5297, 8.38, 7.0457, 5.6043, 4.1931, 2.7984, 1.3986, 1186.743, 15.171, 7.5793, 448.0255, 433.2983, 43.0203, 187.4348, 208.9772, 756.5985, .915, 51, 229, 15.3072, 15.6892, 14.3982, 15.7369, 15.0683, 15.7369, 15.2117, 17.8306, 15.9277, 29.9739, 22.2757
9/19/2007 2:14:48, .3565, .5297, 8.3312, 7.0035, 5.5663, 4.1586, 2.7738, 1.3842, 997.2415, 15.147, 13.3391, 46.4744, 658.3244, 44.0083, 153.832, 210.4871, 398.7768, .915, 51, 244, 15.355, 15.7369, 15.0683, 15.88, 15.0683, 15.6892, 15.4028, 17.8306, 15.9754, 30.0691, 22.3228
9/19/2007 2:15:18, .3565, .5321, 8.319, 6.9929, 5.5621, 4.1617, 2.7787, 1.389, 1145.6247, 15.159, 318.6054, 11.8579, 569.6212, 47.9604, 156.7539, 210.4871, 740.8701, .915, 51, 250, 15.4028, 15.7369, 15.7369, 16.1184, 15.0205, 15.6892, 15.4028, 17.7831, 16.0231, 30.1167, 22.4171
9/19/2007 2:15:48, .3586, .5321, 8.4105, 7.0668, 5.6212, 4.1994, 2.8057, 1.3986, 1091.9922, 15.159, 608.5124, 11.8579, 195.2003, 53.8886, 178.1818, 207.9706, 528.5363, .915, 51, 279, 15.4505, 15.8324, 16.4043, 16.309, 14.9726, 15.8324, 15.355, 17.7831, 16.0231, 30.1643, 22.4643
9/19/2007 2:16:18, .3565, .5321, 8.2337, 6.9296, 5.5073, 4.1178, 2.7493, 1.3697, 977.5762, 15.147, 585.4734, 11.8579, 7.5229, 132.9312, 241.9784, 202.9375, 501.0116, .915, 50, 278, 15.4983, 15.8324, 17.1656, 16.309, 14.877, 15.9754, 15.2117, 17.7831, 16.0708, 30.1167, 22.5114
9/19/2007 2:16:48, .3586, .5297, 8.319, 6.9982, 5.5621, 4.1617, 2.7763, 1.3842, 1059.8127, 15.159, 334.9246, 9.8799, 7.5229, 388.8315, 317.95, 195.8912, 548.1969, .915, 49, 210, 15.546, 15.9277, 17.9729, 16.309, 14.8291, 16.1661, 15.0683, 17.8306, 16.1184, 30.0215, 22.5586
9/19/2007 2:17:18, .3586, .5297, 8.191, 6.8979, 5.4777, 4.0927, 2.7321, 1.3601, 838.1317, 15.147, 10.4592, 2.9566, 7.5229, 443.1732, 352.5267, 192.368, 331.931, .9189, 50, 273, 15.5938, 15.9277, 18.8263, 16.2614, 14.8291, 16.1184, 14.9248, 17.7831, 16.1184, 29.8312, 22.6529
9/19/2007 2:17:48, .3586, .5321, 8.252, 6.9402, 5.5157, 4.1241, 2.7518, 1.3721, 979.364, 15.159, 11.4191, 288.7897, 7.5229, 303.8607, 333.5339, 189.3482, 434.1658, .915, 51, 315, 15.5938, 15.9754, 19.5838, 16.2138, 14.8291, 16.0708, 14.877, 17.8306, 16.1661, 29.7836, 22.6529
9/19/2007 2:18:18, .3586, .5297, 8.2154, 6.9138, 5.4946, 4.1084, 2.7395, 1.3625, 859.5847, 15.147, 11.4191, 462.8611, 12.1915, 44.0083, 310.645, 188.3416, 292.61, .915, 50, 304, 15.6415, 16.0231, 20.3876, 16.2138, 14.8291, 16.0231, 14.9726, 17.8306, 16.2138, 29.736, 22.7
9/19/2007 2:18:48, .3586, .5297, 8.3373, 7.0088, 5.5748, 4.1712, 2.7836, 1.389, 1097.3555, 15.159, 13.3391, 380.7706, 364.2032, 44.0083, 261.4583, 188.8449, 642.5674, .915, 50, 307, 15.6892, 16.0708, 21.0488, 16.2138, 14.8291, 16.0231, 15.1639, 17.8306, 16.2138, 29.7836, 22.7472
9/19/2007 2:19:18, .3586, .5297, 8.3495, 7.0246, 5.5832, 4.1743, 2.7861, 1.3866, 977.5762, 15.147, 21.9787, 45.4854, 610.7048, 44.0083, 204.4797, 188.8449, 371.2521, .915, 51, 280, 15.6892, 16.0708, 21.6624, 16.4043, 14.877, 16.0231, 15.2595, 17.8306, 16.2138, 29.8312, 22.7943
9/19/2007 2:19:48, .3586, .5297, 8.3007, 6.9824, 5.5494, 4.1523, 2.7738, 1.3818, 1061.6005, 15.159, 228.3694, 11.8579, 585.4944, 52.9006, 178.6688, 185.3217, 626.839, .915, 50, 266, 15.7369, 16.1184, 22.1813, 16.6424, 14.8291, 16.0708, 15.3072, 17.8306, 16.2614, 29.8312, 22.8414
9/19/2007 2:20:18, .3586, .5297, 8.4593, 7.1143, 5.6591, 4.2308, 2.8229, 1.4083, 1125.9595, 15.159, 526.916, 12.847, 298.843, 65.745, 214.7066, 182.8052, 618.9748, .915, 51, 277, 15.7846, 16.1661, 22.7, 16.8327, 14.8291, 16.1661, 15.3072, 17.8306, 16.2614, 29.8787, 22.8414
9/19/2007 2:20:48, .3586, .5297, 8.2824, 6.9666, 5.5368, 4.1429, 2.7616, 1.3745, 907.854, 15.147, 562.4345, 9.8799, 8.4567, 75.6253, 275.0942, 182.8052, 339.7953, .915, 49, 311, 15.7846, 16.2138, 23.2657, 16.9278, 14.7813, 16.3567, 15.2595, 17.8306, 16.309, 29.8787, 22.8886
9/19/2007 2:21:18, .3565, .5297, 8.3129, 6.9929, 5.5621, 4.1617, 2.7763, 1.3842, 1027.6332, 15.147, 406.9214,-.0106, 9.3904, 313.741, 310.645, 180.792, 532.4684, .915, 50, 267, 15.8324, 16.2138, 23.8783, 16.9278, 14.7334, 16.4995, 15.1639, 17.8306, 16.3567, 29.8312, 22.9357
9/19/2007 2:21:48, .3586, .5297, 8.3007, 6.9877, 5.5537, 4.1523, 2.7689, 1.3769, 909.6417, 15.147, 113.1746, .9785, 7.5229, 430.3288, 352.0397, 179.282, 249.3568, .915, 52, 290, 15.8324, 16.2614, 24.4909, 16.8803, 14.7813, 16.5948, 15.0683, 17.8306, 16.3567, 29.7836, 22.9829
9/19/2007 2:22:18, .3586, .5297, 8.2093, 6.9085, 5.4946, 4.1084, 2.7395, 1.3649, 866.7357, 15.147, 19.0988, 118.6745, 14.059, 345.3581, 365.1887, 180.2886, 312.2705, .9189, 50, 326, 15.88, 16.2614, 25.0563, 16.8803, 14.8291, 16.6424, 15.0205, 17.878, 16.4043, 29.736, 23.03
9/19/2007 2:22:48, .3586, .5297, 8.2642, 6.9613, 5.5284, 4.1366, 2.7591, 1.3721, 897.1275, 15.147, 21.9787, 396.5953, 31.7996, 103.2902, 326.7159, 181.2953, 276.8816, .915, 50, 287, 15.9277, 16.309, 25.5276, 16.9754, 14.9248, 16.6424, 15.1161, 17.878, 16.4519, 29.7836, 23.03
9/19/2007 2:23:18, .3586, .5321, 8.2946, 6.9771, 5.5537, 4.1555, 2.7714, 1.3818, 1022.27, 15.159, 32.5382, 477.6967, 203.6037, 49.9365, 264.3803, 180.792, 583.5858, .915, 51, 265, 15.9754, 16.3567, 25.9048, 17.0705, 14.9726, 16.69, 15.355, 17.878, 16.4519, 29.8787, 23.0771
9/19/2007 2:23:48, .3586, .5321, 8.4959, 7.146, 5.6845, 4.2496, 2.8376, 1.4155, 1152.7757, 15.159, 62.2969, 273.9541, 534.1399, 45.9844, 207.8886, 180.792, 666.16, .915, 50, 317, 15.9754, 16.3567, 26.1877, 17.2606, 15.0683, 16.7851, 15.6892, 17.878, 16.4995, 30.1167, 23.1714
9/19/2007 2:24:18, .3586, .5321, 8.3312, 7.0088, 5.5748, 4.168, 2.7787, 1.3842, 954.3355, 15.147, 86.2958, 11.8579, 644.3186, 65.745, 164.5459, 176.2622, 461.6905, .915, 51, 317, 16.0231, 16.4043, 26.3764, 17.5457, 15.2117, 16.8803, 15.9277, 17.878, 16.5472, 30.3072, 23.1714
9/19/2007 2:24:48, .3586, .5297, 8.502, 7.1512, 5.6929, 4.2591, 2.8425, 1.4179, 1218.9225, 15.159, 477.9582, 10.8689, 492.1226, 110.2064, 132.4041, 174.7523, 803.7838, .915, 51, 310, 16.0708, 16.4519, 26.5651, 17.8306, 15.4028, 17.118, 16.0708, 17.9255, 16.5948, 30.5456, 23.2657
9/19/2007 2:25:18, .3586, .5321, 8.5081, 7.1618, 5.6929, 4.2559, 2.8401, 1.4155, 1102.7187, 15.159, 655.5503, 2.9566, 143.8458, 138.8594, 153.345, 171.7324, 556.0611, .9189, 50, 206, 16.0708, 16.4995, 26.6594, 18.1153, 15.5938, 17.4507, 16.1661, 17.9255, 16.5948, 30.7843, 23.3128
9/19/2007 2:25:48, .3586, .5321, 8.38, 7.0563, 5.6127, 4.1994, 2.8008, 1.3962, 1097.3555, 15.159, 586.4334, 26.6936, 9.3904, 254.4591, 233.2125, 175.2556, 705.4811, .915, 49, 298, 16.1184, 16.5472, 26.7066, 18.2576, 15.6892, 17.7831, 16.2614, 17.9255, 16.69, 30.9754, 23.3599
