Filename:
C:\AO-51Tlm\WOD\2007\Wd092600

Start Time
9/26/2007 14:21:45
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/26/2007 14:21:45, .3586, .5321, 8.2885, 6.9613, 5.5241, 4.1398, 2.7616, 1.3842, 995.4537, 15.159, 84.3759, 12.847, 632.1803, 44.9963, 195.2267, 204.4474, 540.3327, .9189, 51, 215, 89, 16.6424, 17.0229, 20.6238, 17.3082, 15.7369, 16.8327, 16.2138, 19.5365, 17.3557, 31.1189, 23.7369
9/26/2007 14:22:15, .3586, .5321, 8.4837, 7.1301, 5.6634, 4.2402, 2.8327, 1.4203, 1188.5307, 15.159, 550.915, 12.847, 347.3963, 68.7091, 170.3899, 200.9243, 717.2774, .9189, 50, 197, 8, 16.69, 17.0229, 21.2377, 17.5932, 15.7369, 16.9278, 16.2138, 19.5365, 17.3557, 31.2625, 23.7369
9/26/2007 14:22:45, .3586, .5297, 8.2946, 6.9666, 5.5326, 4.1429, 2.764, 1.3842, 1006.1802, 15.147, 612.3522, 7.9018, 8.4567, 168.5003, 209.8366, 198.4077, 556.0611, .9189, 51, 195, 3914, 16.7375, 17.0705, 21.7568, 17.6882, 15.7846, 17.2606, 16.2138, 19.5365, 17.4032, 31.3104, 23.8312
9/26/2007 14:23:15, .3586, .5297, 8.4288, 7.0826, 5.6212, 4.2088, 2.8082, 1.4083, 1075.9025, 15.159, 181.3315,-6.9339, 7.5229, 535.0602, 307.236, 196.8978, 442.03, .9189, 50, 198, 152, 16.7375, 17.118, 22.1813, 17.6882, 15.9754, 17.4982, 16.2138, 19.5838, 17.4032, 31.3583, 23.8312
9/26/2007 14:23:45, .3586, .5321, 8.2764, 6.9613, 5.5241, 4.1398, 2.7616, 1.3818, 990.0905, 15.159, 4.6994, 177.028, 7.5229, 413.5323, 341.8128, 197.4011, 493.1474, .9189, 51, 172, 125, 16.7851, 17.1656, 22.6057, 17.6882, 16.1184, 17.5457, 16.2614, 19.5838, 17.4507, 31.3104, 23.9254
9/26/2007 14:24:15, .3586, .5297, 8.2581, 6.9454, 5.5115, 4.1272, 2.7518, 1.3769, 879.25, 15.159, 6.6194, 456.9268, 8.4567, 45.9844, 322.8199, 198.911, 308.3384, .9189, 50, 241, 350, 16.8327, 17.1656, 23.1243, 17.6882, 16.2138, 17.4507, 16.3567, 19.5838, 17.4982, 31.2146, 23.9254
9/26/2007 14:24:45, .3586, .5297, 8.38, 7.0404, 5.5916, 4.19, 2.7959, 1.4011, 1108.082, 15.159, 11.4191, 330.3295, 384.745, 44.9963, 286.2951, 200.421, 642.5674, .9228, 49, 193, 3890, 16.8327, 17.2131, 23.7369, 17.6882, 16.1184, 17.3557, 16.4995, 19.5838, 17.5457, 31.1189, 24.0197
9/26/2007 14:25:15, .3586, .5321, 8.3251, 7.0035, 5.5579, 4.1586, 2.7738, 1.3866, 934.6702, 15.147, 24.8585, 10.8689, 578.9584, 45.9844, 260.4843, 196.8978, 375.1842, .9228, 51, 207, 121, 16.8803, 17.2606, 24.3966, 17.7831, 15.9754, 17.2606, 16.4995, 19.5838, 17.5457, 31.0711, 24.0668
9/26/2007 14:25:45, .3586, .5297, 8.4227, 7.0774, 5.6212, 4.2088, 2.8106, 1.4083, 1149.2002, 15.159, 339.7244, 10.8689, 498.6586, 60.8048, 227.8555, 190.3548, 721.2095, .9228, 51, 175, 3782, 16.9278, 17.3082, 25.1035, 17.9255, 15.8324, 17.2606, 16.3567, 19.6311, 17.5932, 30.9754, 24.1139
9/26/2007 14:26:15, .3586, .5321, 8.4593, 7.109, 5.6465, 4.2245, 2.8204, 1.4131, 1077.6902, 15.159, 591.2332, 10.8689, 174.6585, 80.5655, 221.0375, 181.2953, 528.5363, .9228, 50, 208, 151, 16.9754, 17.3082, 25.7162, 18.1153, 15.7369, 17.4507, 16.2138, 19.6311, 17.6407, 31.1189, 24.1139
9/26/2007 14:26:45, .3586, .5321, 8.319, 6.9982, 5.5579, 4.1617, 2.7763, 1.389, 1024.0577, 15.159, 522.1163,-3.9667, 11.2578, 229.7583, 276.5552, 178.2754, 559.9932, .9189, 51, 189, 3989, 16.9754, 17.3557, 26.1877, 18.2101, 15.7369, 17.7356, 16.2138, 19.6311, 17.6407, 31.1189, 24.161
9/26/2007 14:27:15, .3565, .5321, 8.38, 7.0457, 5.5959, 4.19, 2.7935, 1.3986, 974.0007, 15.147, 106.4549, 7.9018, 8.4567, 513.3235, 324.2809, 179.282, 343.7274, .9189, 50, 174, 4068, 17.0229, 17.4032, 26.4707, 18.2576, 15.88, 17.9255, 16.309, 19.6311, 17.7356, 31.2625, 24.2081
9/26/2007 14:27:45, .3586, .5297, 8.3739, 7.0404, 5.5916, 4.19, 2.7959, 1.3986, 1075.9025, 15.159, 16.2189, 332.3075, 26.1973, 360.1785, 310.158, 188.8449, 587.5179, .9228, 49, 155, 4025, 17.0229, 17.4507, 26.7066, 18.3524, 16.2138, 18.0204, 16.4519, 19.6311, 17.7356, 31.3583, 24.2553
9/26/2007 14:28:15, .3586, .5321, 8.319, 6.9929, 5.5537, 4.1586, 2.7738, 1.389, 965.062, 15.159, 20.0588, 529.1269, 91.5576, 47.9604, 259.9973, 194.8846, 497.0795, .9189, 50, 190, 4024, 17.0705, 17.4982, 26.801, 18.3998, 16.4043, 18.0678, 16.7851, 19.6784, 17.7831, 31.4541, 24.3024
9/26/2007 14:28:45, .3565, .5297, 8.5142, 7.1565, 5.6845, 4.2559, 2.8425, 1.4228, 1156.3512, 15.171, 38.2979, 269.9979, 554.6817, 46.9724, 189.3827, 198.4077, 658.2958, .9228, 49, 198, 115, 17.118, 17.5457, 26.8954, 18.4946, 16.5948, 18.1153, 17.118, 19.6784, 17.7831, 31.598, 24.3495
9/26/2007 14:29:15, .3586, .5297, 8.3373, 7.0088, 5.5621, 4.168, 2.7812, 1.3914, 999.0292, 15.159, 141.0133, 10.8689, 650.8546, 66.733, 128.9951, 190.3548, 544.2648, .9228, 50, 172, 48, 17.1656, 17.5932, 26.9898, 18.779, 16.6424, 18.2101, 17.3082, 19.7257, 17.878, 31.598, 24.3966
9/26/2007 14:29:45, .3586, .5297, 8.5264, 7.1671, 5.6971, 4.2653, 2.8474, 1.4252, 1177.8042, 15.159, 564.3544, 10.8689, 376.3416, 85.5056, 138.2481, 182.3019, 713.3453, .9228, 50, 200, 4023, 17.1656, 17.5932, 27.0842, 19.0631, 16.7375, 18.3524, 17.3557, 19.7257, 17.9255, 31.6939, 24.4909
9/26/2007 14:30:15, .3586, .5321, 8.3556, 7.0299, 5.579, 4.1774, 2.7861, 1.3938, 943.609, 15.159, 621.9518, .9785, 14.059, 95.386, 229.8035, 180.2886, 414.5053, .9189, 51, 180, 4077, 17.2131, 17.6407, 27.1786, 19.2052, 16.7375, 18.6368, 17.3557, 19.7257, 17.9729, 31.742, 24.538
9/26/2007 14:30:45, .3586, .5297, 8.4593, 7.1143, 5.6465, 4.2308, 2.8229, 1.4131, 1106.2942, 15.159, 343.5643, 9.8799, 10.3241, 438.2331, 308.21, 176.7655, 611.1106, .9228, 51, 187, 3796, 17.2606, 17.6882, 27.3203, 19.2998, 16.8327, 18.9211, 17.3557, 19.773, 18.0204, 31.79, 24.5851
9/26/2007 14:31:15, .3586, .5297, 8.3312, 7.0088, 5.5621, 4.168, 2.7787, 1.3866, 916.7927, 15.159, 21.9787, 57.3539, 20.595, 482.6945, 337.9168, 179.7853, 402.7089, .9228, 50, 182, 101, 17.3082, 17.7356, 27.5093, 19.2998, 16.9754, 19.0158, 17.4507, 19.8203, 18.0678, 31.838, 24.6322
9/26/2007 14:31:45, .3586, .5297, 8.4166, 7.0774, 5.6212, 4.2088, 2.8082, 1.4035, 1016.9067, 15.159, 25.8185, 433.1898, 51.4077, 173.4405, 309.184, 185.825, 445.9621, .9189, 52, 184, 194, 17.3557, 17.7831, 27.6511, 19.3945, 17.2131, 19.0631, 17.5932, 19.8203, 18.1153, 31.9341, 24.7265
9/26/2007 14:32:15, .3586, .5321, 8.4227, 7.0826, 5.6254, 4.2151, 2.8106, 1.4083, 1122.384, 15.159, 45.9776, 494.5104, 290.4395, 48.9485, 231.7515, 186.8317, 713.3453, .9228, 50, 185, 4067, 17.4032, 17.878, 27.7456, 19.4891, 17.4032, 19.1578, 17.9255, 19.8676, 18.2101, 32.0303, 24.7736
9/26/2007 14:32:45, .3586, .5297, 8.5447, 7.1882, 5.7055, 4.2716, 2.8499, 1.4252, 1117.0207, 15.159, 81.496, 184.9403, 648.9872, 54.8766, 110.4892, 182.8052, 575.7216, .9228, 52, 191, 3927, 17.4507, 17.9255, 27.7929, 19.773, 17.4982, 19.3472, 18.2576, 19.8676, 18.2576, 32.2228, 24.8678
9/26/2007 14:33:15, .3586, .5297, 8.3739, 7.0457, 5.5959, 4.19, 2.7959, 1.3986, 1043.723, 15.159, 281.1671, 8.8908, 648.0535, 88.4697, 42.3097, 170.2225, 615.0427, .9228, 50, 152, 4064, 17.4982, 17.9729, 27.6511, 20.1513, 17.6882, 19.5365, 18.4946, 19.9149, 18.3524, 32.3192, 24.9149
9/26/2007 14:33:45, .3586, .5321, 8.5264, 7.1671, 5.6971, 4.2622, 2.8425, 1.4228, 1102.7187, 15.159, 684.349, 5.9237, 258.6931, 118.1107, 52.5366, 164.1828, 567.8574, .9228, 50, 188, 3964, 17.5457, 18.0204, 27.3676, 20.4821, 17.9255, 19.8676, 18.7316, 19.9149, 18.3998, 32.4639, 25.0092
9/26/2007 14:34:15, .3586, .5321, 8.4044, 7.0668, 5.6169, 4.2057, 2.8057, 1.4059, 1091.9922, 15.159, 658.4302, 10.8689, 12.1915, 344.37, 109.5152, 165.1894, 697.6169, .9228, 49, 190, 4024, 17.5932, 18.1153, 26.9426, 20.6238, 18.2101, 20.293, 18.9684, 19.9621, 18.4946, 32.4639, 25.1035
9/26/2007 14:34:45, .3586, .5297, 8.5569, 7.1987, 5.714, 4.2779, 2.8548, 1.4276, 1104.5065, 15.159, 198.6108, 38.5621, 14.9927, 704.0137, 174.2858, 168.2093, 552.129, .9228, 51, 166, 46, 17.6407, 18.1627, 26.4235, 20.671, 18.5894, 20.6238, 19.2052, 20.0094, 18.5894, 32.657, 25.1977
9/26/2007 14:35:15, .3586, .5297, 8.502, 7.1512, 5.6887, 4.2591, 2.8425, 1.4228, 1195.6817, 15.171, 39.2579, 373.8473, 49.5403, 579.5216, 178.6688, 173.2423, 807.7159, .9228, 50, 186, 92, 17.6882, 18.2576, 25.8576, 20.7183, 19.1105, 20.7655, 19.5365, 20.0567, 18.6842, 32.7053, 25.292
9/26/2007 14:35:45, .3586, .5297, 8.4532, 7.109, 5.6507, 4.2277, 2.818, 1.4059, 936.458, 15.159, 54.6172, 678.4722, 71.0158, 49.9365, 109.5152, 175.2556, 371.2521, .9228, 50, 173, 9, 17.7831, 18.305, 25.2448, 20.7655, 19.5365, 20.8127, 19.9621, 20.104, 18.779, 32.802, 25.3391
9/26/2007 14:36:15, .3586, .5297, 8.5081, 7.1565, 5.6845, 4.2591, 2.8425, 1.4228, 1159.9267, 15.171, 99.7352, 497.4776, 508.9295, 51.9126, 44.2576, 178.2754, 752.6664, .9228, 50, 162, 95, 17.8306, 18.3998, 24.6322, 20.86, 19.8203, 20.86, 20.3876, 20.1513, 18.8737, 32.8988, 25.4805
9/26/2007 14:36:45, .3586, .5321, 8.4349, 7.0985, 5.6338, 4.2182, 2.8131, 1.4035, 940.0335, 15.147, 127.5739,-2.9777, 674.1976, 68.7091, 60.3285, 257.7981, 438.0979, .9228, 49, 184, 152, 17.878, 18.4946, 24.0668, 21.0961, 19.9621, 20.9544, 20.7183, 20.1985, 19.0158, 32.9956, 25.5276
9/26/2007 14:37:15, .3586, .5297, 8.5934, 7.2304, 5.7435, 4.2999, 2.8695, 1.4372, 1195.6817, 15.171, 619.0719,-6.9339, 396.8833, 109.2184, 76.8864, 236.1558, 780.1911, .9268, 49, 189, 3953, 17.9729, 18.5894, 23.4542, 21.2849, 20.1513, 21.0961, 20.8127, 20.2458, 19.1105, 33.141, 25.669
9/26/2007 14:37:45, .3586, .5297, 8.4044, 7.0774, 5.6169, 4.2057, 2.8057, 1.4011, 999.0292, 15.159, 729.467, 18.7812, 24.3299, 304.8487, 88.0874, 153.11, 670.0922, .9228, 50, 191, 71, 18.0204, 18.6842, 22.8886, 21.3793, 20.293, 21.5209, 20.9072, 20.293, 19.2525, 33.1895, 25.7633
9/26/2007 14:38:15, .3586, .5297, 8.5752, 7.2146, 5.7309, 4.2936, 2.8621, 1.4324, 1142.0492, 15.171, 407.8814, 63.2881, 23.3961, 687.2171, 104.1583, 141.5339, 701.549, .9268, 50, 176, 3981, 18.1153, 18.779, 22.37, 21.3793, 20.5293, 21.7096, 21.0488, 20.3403, 19.3472, 33.3351, 25.8576
9/26/2007 14:38:45, .3586, .5321, 8.4288, 7.0932, 5.638, 4.2214, 2.8155, 1.4059, 1038.3597, 15.171, 65.1767, 243.2938, 53.2751, 698.0855, 125.0991, 147.0703, 677.9564, .9268, 50, 166, 79, 18.2101, 18.8263, 21.8512, 21.3793, 20.9072, 21.804, 21.1433, 20.3876, 19.4891, 33.3351, 25.9519
9/26/2007 14:39:15, .3586, .5297, 8.5813, 7.2198, 5.7351, 4.2936, 2.8621, 1.43, 1083.0535, 15.171, 67.0966, 684.4065, 95.2924, 249.519, 104.6453, 150.0902, 567.8574, .9268, 52, 180, 4078, 18.305, 18.9211, 21.4265, 21.3793, 21.2377, 21.7568, 21.3793, 20.4348, 19.5838, 33.4809, 26.0934
9/26/2007 14:39:45, .3586, .5297, 8.4532, 7.1143, 5.6549, 4.2339, 2.8253, 1.4107, 1079.478, 15.171, 94.9354, 630.0092, 364.2032, 47.9604, 76.3994, 166.196, 721.2095, .9268, 52, 177, 4044, 18.3524, 19.0158, 20.9544, 21.4265, 21.3321, 21.7096, 21.6624, 20.4821, 19.7257, 33.4809, 26.1877
9/26/2007 14:40:15, .3586, .5297, 8.5691, 7.2093, 5.7266, 4.2873, 2.8572, 1.4276, 1052.6617, 15.159, 135.2536, 123.6197, 650.8546, 43.0203, 87.1134, 295.0429, 540.3327, .9307, 51, 171, 169, 18.4472, 19.1105, 20.6238, 21.5209, 21.3793, 21.6624, 21.8512, 20.5766, 19.8203, 33.5782, 26.282
9/26/2007 14:40:45, .3565, .5297, 8.5508, 7.1935, 5.7182, 4.281, 2.8548, 1.4276, 1145.6247, 15.171, 498.1173, 8.8908, 450.1053, 58.8288, 104.1583, 311.1487, 764.4627, .9307, 52, 183, 3969, 18.542, 19.2525, 20.2458, 21.6624, 21.3321, 21.6624, 21.8983, 20.6238, 19.9149, 33.6269, 26.3764
9/26/2007 14:41:15, .3586, .5321, 8.441, 7.1143, 5.6507, 4.2277, 2.818, 1.4035, 920.3682, 15.147, 732.3468, 11.8579, 29.9322, 108.2304, 119.7422, 235.6525, 481.3511, .9346, 51, 189, 4063, 18.6842, 19.2998, 19.9149, 21.6624, 21.3321, 21.804, 21.804, 20.671, 20.0094, 33.6756, 26.4707
9/26/2007 14:41:45, .3586, .5321, 8.5934, 7.2357, 5.7477, 4.303, 2.8695, 1.4324, 1122.384, 15.159, 445.3197, 27.6826, 29.9322, 649.6719, 124.6121, 162.6729, 689.7527, .9307, 51, 186, 129, 18.7316, 19.4418, 19.6311, 21.5209, 21.3793, 21.9455, 21.7096, 20.7655, 20.1513, 33.7243, 26.5651
9/26/2007 14:42:15, .3565, .5321, 8.4166, 7.0932, 5.6338, 4.2182, 2.8106, 1.4035, 929.307, 15.159, 64.2168, 166.1485, 33.667, 733.6546, 119.7422, 141.5339, 520.6721, .9346, 51, 180, 3862, 18.8263, 19.5365, 19.3472, 21.3321, 21.5681, 21.8983, 21.6152, 20.8127, 20.2458, 33.773, 26.6594
9/26/2007 14:42:45, .3586, .5321, 8.5873, 7.2304, 5.7435, 4.2999, 2.8646, 1.4324, 1095.5677, 15.171, 64.2168, 662.6476, 61.6786, 339.4299, 116.8202, 169.2159, 646.4995, .9346, 52, 187, 53, 18.9211, 19.5838, 19.1105, 21.1433, 21.804, 21.6624, 21.6152, 20.86, 20.3403, 33.8218, 26.7538
9/26/2007 14:43:15, .3586, .5321, 8.4532, 7.1196, 5.6549, 4.2339, 2.8229, 1.4107, 982.9395, 15.171, 64.2168, 642.8667, 212.0072, 38.0801, 113.8982, 259.8113, 587.5179, .9386, 52, 192, 3809, 19.0158, 19.7257, 18.9211, 20.9544, 21.8512, 21.4265, 21.804, 20.9544, 20.4348, 33.8706, 26.8482
9/26/2007 14:43:45, .3586, .5297, 8.5447, 7.1987, 5.7182, 4.281, 2.8523, 1.4252, 1015.119, 15.171, 92.0555, 188.8965, 507.9958, 32.1519, 115.8462, 397.2144, 501.0116, .9386, 51, 192, 51, 19.1105, 19.773, 18.7316, 20.8127, 21.804, 21.1433, 21.8983, 21.0016, 20.5293, 33.9682, 26.9426
9/26/2007 14:44:15, .3586, .5321, 8.4593, 7.1249, 5.6591, 4.2371, 2.8253, 1.4107, 966.8497, 15.147, 350.284, 24.7155, 341.794, 28.1998, 123.6381, 416.3401, 504.9437, .9386, 51, 185, 4083, 19.2052, 19.8676, 18.542, 20.7655, 21.7096, 21.0016, 21.804, 21.0488, 20.5766, 33.8706, 27.037
9/26/2007 14:44:45, .3586, .5321, 8.4288, 7.1038, 5.6423, 4.2245, 2.8131, 1.4035, 891.7642, 15.159, 601.7927, 25.7045, 32.7333, 92.4219, 131.9171, 346.3803, 445.9621, .9425, 52, 178, 3908, 19.2525, 19.9149, 18.3524, 20.6238, 21.6624, 20.9544, 21.6152, 21.1433, 20.6238, 33.8218, 27.0842
9/26/2007 14:45:15, .3586, .5297, 8.5995, 7.241, 5.752, 4.3061, 2.8719, 1.4348, 1117.0207, 15.171, 394.442, 29.6607, 33.667, 583.4738, 135.3261, 270.3808, 693.6848, .9425, 52, 171, 4092, 19.3472, 20.0094, 18.1153, 20.3876, 21.6624, 21.0016, 21.4265, 21.1905, 20.7183, 33.8706, 27.1314
9/26/2007 14:45:45, .3586, .5321, 8.4532, 7.1196, 5.6549, 4.2339, 2.8204, 1.4083, 915.005, 15.159, 48.8575, 121.6416, 32.7333, 712.906, 130.4561, 206.964, 485.2832, .9386, 53, 174, 128, 19.4418, 20.104, 17.9255, 20.1985, 21.804, 20.9544, 21.3321, 21.2849, 20.7655, 33.9194, 27.2259
9/26/2007 14:46:15, .3586, .5297, 8.5995, 7.241, 5.7562, 4.3061, 2.8695, 1.4348, 1095.5677, 15.171, 49.8174, 632.9763, 49.5403, 381.9152, 124.6121, 179.282, 650.4316, .9425, 49, 182, 88, 19.5365, 20.1513, 17.7356, 20.0567, 21.9927, 20.8127, 21.3793, 21.3321, 20.8127, 34.0171, 27.2731
9/26/2007 14:46:45, .3586, .5297, 8.4532, 7.1249, 5.6549, 4.2339, 2.8204, 1.4107, 938.2457, 15.159, 48.8575, 686.3846, 176.5259, 30.1758, 120.7162, 222.0632, 520.6721, .9425, 49, 203, 4029, 19.6311, 20.2458, 17.5457, 20.0567, 22.087, 20.671, 21.5681, 21.4265, 20.86, 34.0171, 27.3676
9/26/2007 14:47:15, .3565, .5297, 8.5873, 7.2357, 5.7477, 4.2999, 2.867, 1.4324, 1054.4495, 15.171, 69.0166, 238.3486, 584.5607, 29.1878, 120.7162, 329.2678, 556.0611, .9425, 52, 184, 3906, 19.7257, 20.293, 17.3557, 20.1513, 22.0398, 20.6238, 21.804, 21.4737, 20.9072, 34.1149, 27.4148
9/26/2007 14:47:45, .3565, .5297, 8.5386, 7.1882, 5.714, 4.2779, 2.8499, 1.4228, 1083.0535, 15.159, 390.6022, 25.7045, 485.5866, 27.2118, 126.0731, 335.8108, 689.7527, .9425, 52, 188, 172, 19.773, 20.3876, 17.2131, 20.3876, 21.8983, 20.671, 21.804, 21.5209, 20.9544, 34.1149, 27.462
9/26/2007 14:48:15, .3586, .5297, 8.4776, 7.1407, 5.6718, 4.2465, 2.8278, 1.4107, 879.25, 15.159, 718.9074, 25.7045, 32.7333, 40.0562, 134.3521, 248.2352, 386.9805, .9425, 53, 183, 227, 19.8676, 20.4348, 17.0705, 20.5766, 21.8512, 20.9072, 21.7096, 21.6152, 21.0016, 34.2127, 27.5093
9/26/2007 14:48:45, .3586, .5297, 8.6117, 7.2515, 5.7646, 4.3156, 2.8769, 1.4348, 1117.0207, 15.171, 464.5188, 23.7264, 32.7333, 615.0908, 135.8131, 171.7324, 681.8885, .9425, 52, 191, 4066, 19.9621, 20.5293, 16.9754, 20.6238, 21.804, 21.1905, 21.6152, 21.6624, 21.0488, 34.2617, 27.5565
9/26/2007 14:49:15, .3586, .5297, 8.4471, 7.1143, 5.6507, 4.2308, 2.818, 1.4059, 897.1275, 15.159, 55.5772, 143.4005, 32.7333, 742.5469, 129.4821, 132.4744, 465.6226, .9425, 50, 166, 3915, 20.0094, 20.6238, 16.8327, 20.6238, 21.9455, 21.2849, 21.5209, 21.7568, 21.0961, 34.2617, 27.6038
9/26/2007 14:49:45, .3586, .5297, 8.5813, 7.2304, 5.7435, 4.2999, 2.8646, 1.43, 1047.2985, 15.171, 57.4971, 672.538, 31.7996, 335.4777, 118.2812, 147.5736, 556.0611, .9425, 51, 178, 197, 20.104, 20.671, 16.7375, 20.5766, 22.1342, 21.1905, 21.5209, 21.804, 21.1433, 34.3107, 27.6983
9/26/2007 14:50:15, .3586, .5321, 8.4715, 7.1354, 5.6718, 4.2434, 2.8278, 1.4131, 966.8497, 15.171, 56.5371, 669.5709, 211.0735, 33.1399, 107.5672, 232.6327, 559.9932, .9425, 51, 194, 3901, 20.1985, 20.7655, 16.5948, 20.5293, 22.1342, 21.0961, 21.7568, 21.8512, 21.1905, 34.2617, 27.6983
9/26/2007 14:50:45, .3586, .5321, 8.563, 7.2146, 5.7351, 4.2904, 2.8572, 1.4252, 991.8782, 15.159, 56.5371, 183.9512, 567.7537, 34.128, 103.1843, 354.9365, 445.9621, .9425, 52, 174, 3985, 20.293, 20.8127, 16.4995, 20.4821, 22.0398, 20.9544, 21.8983, 21.8983, 21.2849, 34.3107, 27.7456
9/26/2007 14:51:15, .3586, .5297, 8.5203, 7.1724, 5.6971, 4.2653, 2.8425, 1.4203, 1036.572, 15.171, 373.3229, 22.7374, 453.8401, 31.1639, 105.6193, 357.9564, 611.1106, .9425, 52, 189, 3939, 20.3403, 20.9072, 16.3567, 20.5766, 21.9455, 20.8127, 21.804, 21.9927, 21.3321, 34.3107, 27.7929
9/26/2007 14:51:45, .3586, .5321, 8.4715, 7.1407, 5.6718, 4.2434, 2.8253, 1.4083, 856.0092, 15.159, 683.389, 23.7264, 32.7333, 29.1878, 110.9762, 289.5065, 327.9989, .9425, 52, 174, 189, 20.3876, 20.9544, 16.1661, 20.6238, 21.8512, 20.9072, 21.6624, 22.0398, 21.3321, 34.3107, 27.8401
9/26/2007 14:52:15, .3586, .5321, 8.6056, 7.2462, 5.7562, 4.3093, 2.8719, 1.4348, 1091.9922, 15.171, 412.6812, 23.7264, 32.7333, 645.7198, 115.3592, 192.8713, 579.6537, .9425, 51, 178, 3903, 20.4821, 21.0488, 15.9754, 20.5766, 21.804, 21.1433, 21.5209, 22.1342, 21.4265, 34.3597, 27.8874
9/26/2007 14:52:45, .3586, .5321, 8.441, 7.1143, 5.6465, 4.2245, 2.8155, 1.4035, 822.042, 15.159, 56.5371, 82.0799, 32.7333, 758.3554, 111.9502, 117.3751, 347.6595, .9425, 50, 174, 3792, 20.5766, 21.0961, 15.8324, 20.5766, 21.9455, 21.2377, 21.4737, 22.1813, 21.4265, 34.3107, 27.9347
9/26/2007 14:53:15, .3586, .5297, 8.5569, 7.2093, 5.7266, 4.2842, 2.8548, 1.4276, 1029.421, 15.171, 60.3769, 649.79, 30.8659, 376.9751, 102.2103, 116.3685, 532.4684, .9425, 51, 165, 107, 20.6238, 21.1905, 15.6892, 20.5766, 22.1342, 21.2377, 21.5209, 22.2285, 21.4737, 34.3107, 27.982
9/26/2007 14:53:45, .3586, .5297, 8.4471, 7.1196, 5.6549, 4.2308, 2.8204, 1.4059, 923.9437, 15.171, 59.417, 711.1106, 217.6095, 37.0921, 92.9573, 136.5009, 501.0116, .9425, 52, 184, 4005, 20.7183, 21.2849, 15.5938, 20.6238, 22.1342, 21.1905, 21.7096, 22.3228, 21.5209, 34.2127, 28.0293
9/26/2007 14:54:15, .3586, .5321, 8.5569, 7.2146, 5.7266, 4.2842, 2.8548, 1.4252, 988.3027, 15.159, 60.3769, 209.6663, 680.7336, 38.0801, 88.0874, 198.911, 442.03, .9425, 52, 189, 3835, 20.8127, 21.3321, 15.4983, 20.8127, 22.0398, 21.1905, 21.8983, 22.37, 21.5681, 34.2617, 28.0766
9/26/2007 14:54:45, .3565, .5321, 8.5264, 7.1829, 5.7055, 4.2716, 2.845, 1.4228, 1070.5392, 15.171, 419.4009, 15.8141, 577.0909, 37.0921, 86.6264, 218.0367, 677.9564, .9425, 53, 190, 187, 20.86, 21.3793, 15.4505, 21.1433, 21.8983, 21.2377, 21.8983, 22.4171, 21.6152, 34.2127, 28.0766
9/26/2007 14:55:15, .3586, .5321, 8.4715, 7.1407, 5.6676, 4.2402, 2.8229, 1.4083, 823.8297, 15.147, 751.546, 15.8141, 29.9322, 35.116, 86.6264, 203.4408, 257.221, .9425, 51, 198, 4, 20.9072, 21.4737, 15.355, 21.3321, 21.7568, 21.3793, 21.804, 22.4643, 21.6624, 34.2617, 28.1239
9/26/2007 14:55:45, .3586, .5297, 8.563, 7.2093, 5.7266, 4.2873, 2.8597, 1.43, 1065.176, 15.171, 512.5167, 14.8251, 31.7996, 583.4738, 87.6004, 142.0372, 615.0427, .9425, 50, 174, 3995, 21.0016, 21.5209, 15.2117, 21.3321, 21.6624, 21.6152, 21.6624, 22.5586, 21.7096, 34.2617, 28.1239
9/26/2007 14:56:15, .3586, .5297, 8.4227, 7.1038, 5.638, 4.2214, 2.8082, 1.4011, 777.3482, 15.159, 57.4971, 42.5182, 32.7333, 764.2836, 83.2174, 116.8718, 284.7458, .9425, 50, 180, 3791, 21.0488, 21.6152, 15.0683, 21.2377, 21.804, 21.6624, 21.5209, 22.6057, 21.7568, 34.2127, 28.1712
9/26/2007 14:56:45, .3586, .5321, 8.5386, 7.1882, 5.7098, 4.2716, 2.8474, 1.4228, 1020.4822, 15.171, 57.4971, 617.1516, 29.9322, 407.6041, 74.9384, 119.8917, 528.5363, .9425, 49, 170, 174, 21.1433, 21.6624, 14.9248, 21.0961, 21.9927, 21.6152, 21.5209, 22.7, 21.804, 34.2127, 28.1712
9/26/2007 14:57:15, .3586, .5297, 8.4288, 7.1038, 5.6423, 4.2245, 2.8131, 1.4059, 881.0377, 15.171, 54.6172, 705.1764, 185.8631, 40.0562, 71.0425, 131.9711, 445.9621, .9425, 50, 195, 197, 21.1905, 21.7096, 14.7334, 21.0016, 22.0398, 21.5209, 21.7568, 22.7472, 21.8512, 34.1638, 28.2185
