Filename:
C:\AO-51Tlm\WOD\2007\Wd092100

Start Time
9/21/2007 0:33:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/21/2007 0:33:55, .3586, .5297, 8.069, 6.7502, 5.3512, 4.0048, 2.6708, 1.3384, 913.2172, 15.147, 196.6908, 19.7703, 36.4682, 704.0137, 71.0425, 184.8184, 398.7768, .9268, 50, 215, 14.3982, 13.3899, 1.1896, 10.9224, 14.0625, 11.8452, 13.1974, 19.8203, 14.2544, 26.5651, 20.1513
9/21/2007 0:34:25, .3586, .5321, 7.9105, 6.6235, 5.2541, 3.9357, 2.6242, 1.3167, 923.9437, 15.159, 39.2579, 258.1294, 35.5345, 687.2171, 62.2765, 146.567, 571.7895, .9228, 49, 256, 14.3502, 13.438, 1.0806, 11.0197, 14.3023, 11.9421, 13.2456, 19.773, 14.3502, 26.5651, 20.1985
9/21/2007 0:34:55, .3586, .5297, 8.0812, 6.7555, 5.3596, 4.0142, 2.6757, 1.3408, 947.1845, 15.159, 38.2979, 657.7024, 35.5345, 301.8846, 57.8936, 141.5339, 469.5547, .9228, 51, 198, 14.3502, 13.4861, .9167, 11.117, 14.5419, 12.0389, 13.3899, 19.6311, 14.3982, 26.7066, 20.2458
9/21/2007 0:35:25, .3565, .5321, 7.8861, 6.6024, 5.2372, 3.92, 2.6144, 1.3094, 866.7357, 15.159, 38.2979, 683.4175, 177.4596, 51.9126, 53.9976, 163.6795, 497.0795, .9228, 51, 181, 14.3502, 13.5342, .8072, 11.2143, 14.6855, 12.1357, 13.7264, 19.5838, 14.4461, 26.7538, 20.293
9/21/2007 0:35:55, .3586, .5297, 8.1361, 6.8082, 5.4018, 4.0456, 2.6978, 1.3528, 1016.9067, 15.159, 38.2979, 312.5267, 591.0967, 55.8647, 52.0496, 234.6459, 583.5858, .9228, 49, 171, 14.3502, 13.6303, .6975, 11.4087, 14.7334, 12.2325, 14.0145, 19.4891, 14.494, 26.8482, 20.3876
9/21/2007 0:36:25, .3586, .5321, 7.9471, 6.6552, 5.2794, 3.9514, 2.6365, 1.3215, 913.2172, 15.147, 175.5718, 6.9127, 639.65, 57.8407, 55.4586, 247.7319, 563.9253, .9228, 49, 195, 14.3502, 13.6784, .6425, 11.7483, 14.7334, 12.2808, 14.1585, 19.3945, 14.5419, 26.8954, 20.4348
9/21/2007 0:36:55, .3586, .5297, 8.1605, 6.8293, 5.4187, 4.0519, 2.7027, 1.3552, 986.515, 15.147, 631.5514, 5.9237, 281.1023, 56.8527, 55.4586, 205.9574, 520.6721, .9228, 52, 203, 14.3502, 13.7745, .5324, 12.1357, 14.6855, 12.5224, 14.1585, 19.3472, 14.6377, 26.9898, 20.4821
9/21/2007 0:37:25, .3586, .5297, 7.9471, 6.6552, 5.2836, 3.9546, 2.6365, 1.3215, 915.005, 15.147, 689.1488, 4.9346, 33.667, 249.519, 55.9456, 175.7589, 559.9932, .9228, 50, 205, 14.3982, 13.8225, .4773, 12.3292, 14.6377, 12.8602, 14.1585, 19.2525, 14.6855, 27.037, 20.5293
9/21/2007 0:37:55, .3586, .5297, 8.1605, 6.8346, 5.4187, 4.055, 2.7051, 1.3552, 990.0905, 15.147, 350.284, 2.9566, 34.6008, 692.1573, 56.4326, 142.0372, 516.74, .9189, 51, 162, 14.3982, 13.9185, .4221, 12.4258, 14.6855, 13.1493, 14.1585, 19.2052, 14.7334, 27.1314, 20.5766
9/21/2007 0:38:25, .3586, .5321, 7.9105, 6.6288, 5.2541, 3.9357, 2.6242, 1.3118, 823.8297, 15.147, 48.8575, 97.9046, 33.667, 758.3554, 63.7375, 142.0372, 422.3695, .9189, 52, 219, 14.4461, 14.0145, .3668, 12.5224, 14.877, 13.2456, 14.1585, 19.1578, 14.8291, 27.1314, 20.6238
9/21/2007 0:38:55, .3565, .5321, 8.1422, 6.8188, 5.406, 4.0487, 2.7027, 1.3528, 1022.27, 15.159, 41.1778, 579.568, 31.7996, 452.0655, 49.1276, 142.5405, 591.45, .915, 51, 169, 14.4461, 14.0625, .3115, 12.5224, 15.1161, 13.2937, 14.2064, 19.1105, 14.877, 27.2259, 20.671
9/21/2007 0:39:25, .3586, .5321, 7.9349, 6.6447, 5.271, 3.9452, 2.6291, 1.3143, 780.9237, 15.159, 36.378, 715.0668, 58.8774, 60.8048, 41.8227, 152.6067, 339.7953, .9189, 49, 197, 14.494, 14.1585, .2562, 12.5224, 15.2595, 13.3418, 14.4461, 19.0158, 14.9248, 27.3203, 20.7183
9/21/2007 0:39:55, .3586, .5297, 8.1605, 6.8293, 5.4229, 4.0613, 2.7101, 1.3577, 1047.2985, 15.159, 35.4181, 430.2227, 558.4166, 64.757, 41.3357, 168.7126, 642.5674, .915, 52, 197, 14.494, 14.2544, .2562, 12.6672, 15.2595, 13.3899, 14.6855, 18.9684, 14.9726, 27.3676, 20.8127
9/21/2007 0:40:25, .3586, .5297, 7.9836, 6.6869, 5.3005, 3.9703, 2.6438, 1.3215, 797.0135, 15.147, 45.0176,-2.9777, 708.7452, 65.745, 44.7446, 188.8449, 351.5916, .9189, 49, 196, 14.5898, 14.3502, .2562, 12.9566, 15.2117, 13.3899, 14.8291, 18.9211, 15.0683, 27.4148, 20.86
9/21/2007 0:40:55, .3586, .5321, 8.191, 6.861, 5.444, 4.0801, 2.7199, 1.3649, 1063.3882, 15.159, 556.6747,-3.9667, 454.7739, 62.7809, 44.7446, 179.7853, 658.2958, .9189, 49, 206, 14.5898, 14.4461, .3668, 13.2937, 15.1639, 13.4861, 14.8291, 18.8263, 15.0683, 27.5093, 20.9072
9/21/2007 0:41:25, .3586, .5321, 7.9958, 6.7027, 5.3132, 3.9734, 2.6487, 1.3239, 775.5605, 15.135, 758.2657,-5.9448, 28.9985, 57.8407, 46.6926, 144.5538, 265.0852, .915, 52, 186, 14.6377, 14.494, .5324, 13.5342, 15.0683, 13.8225, 14.7813, 18.8263, 15.1639, 27.6038, 20.9544
9/21/2007 0:41:55, .3586, .5297, 8.1605, 6.8346, 5.4229, 4.0613, 2.7125, 1.3601, 1075.9025, 15.147, 564.3544,-5.9448, 28.9985, 558.773, 80.2954, 152.1034, 697.6169, .915, 49, 182, 14.6855, 14.5898, .6975, 13.6784, 15.0205, 14.1585, 14.7334, 18.779, 15.2117, 27.6038, 21.0016
9/21/2007 0:42:25, .3586, .5321, 8.069, 6.7555, 5.3554, 4.0079, 2.6708, 1.336, 805.9522, 15.147, 52.6973,-4.9558, 28.9985, 784.0443, 88.5744, 160.1563, 269.0173, .915, 51, 190, 14.7334, 14.6855, .8072, 13.7264, 15.1639, 14.3502, 14.6855, 18.7316, 15.2595, 27.7456, 21.0488
9/21/2007 0:42:55, .3586, .5297, 8.1849, 6.861, 5.444, 4.0801, 2.7199, 1.3649, 1104.5065, 15.159, 47.8975, 453.9597, 24.3299, 580.5097, 102.2103, 164.1828, 729.0737, .911, 50, 187, 14.7813, 14.7334, .9714, 13.7745, 15.355, 14.3982, 14.7334, 18.6842, 15.3072, 27.7929, 21.0961
9/21/2007 0:43:25, .3565, .5321, 8.1117, 6.7924, 5.3849, 4.0299, 2.6855, 1.3432, 832.7685, 15.159, 44.0577, 714.0778, 21.5287, 63.7689, 74.9384, 167.2026, 265.0852, .915, 50, 178, 14.8291, 14.8291, 1.0806, 13.7745, 15.546, 14.3982, 14.877, 18.6368, 15.4028, 27.9347, 21.1433
9/21/2007 0:43:55, .3586, .5321, 8.1422, 6.8241, 5.4144, 4.055, 2.7051, 1.3552, 1066.9637, 15.159, 36.378, 562.7543, 439.8344, 63.7689, 33.0567, 164.6861, 681.8885, .911, 51, 192, 14.877, 14.9248, 1.1896, 13.8705, 15.5938, 14.3982, 15.1639, 18.5894, 15.4028, 27.982, 21.2377
9/21/2007 0:44:25, .3586, .5297, 8.1361, 6.8188, 5.406, 4.0456, 2.6953, 1.348, 872.099, 15.147, 27.7384, 52.4087, 718.0823, 65.745, 27.6997, 177.2688, 272.9494, .911, 51, 186, 14.9248, 14.9726, 1.407, 14.0625, 15.546, 14.3982, 15.355, 18.5894, 15.4505, 28.1239, 21.2849
9/21/2007 0:44:55, .3586, .5297, 8.13, 6.8082, 5.406, 4.0487, 2.7002, 1.3528, 1058.025, 15.159, 404.0416, .9785, 608.8373, 64.757, 31.1087, 167.7059, 685.8206, .911, 50, 169, 14.9726, 15.0683, 1.6775, 14.3502, 15.4505, 14.4461, 15.355, 18.542, 15.546, 28.2185, 21.3321
9/21/2007 0:45:25, .3586, .5297, 8.1727, 6.8505, 5.4313, 4.0582, 2.7051, 1.3528, 886.401, 15.147, 764.0254, 1.9675, 64.4797, 58.8288, 56.9196, 173.2423, 272.9494, .911, 49, 189, 15.0205, 15.1161, 2.0005, 14.6377, 15.355, 14.7334, 15.2595, 18.542, 15.5938, 28.3132, 21.3793
9/21/2007 0:45:55, .3586, .5321, 8.1239, 6.8135, 5.406, 4.0487, 2.7002, 1.3528, 1070.5392, 15.147, 679.5492, 3.9456, 19.6613, 370.0589, 96.8533, 175.7589, 717.2774, .915, 51, 190, 15.0683, 15.2117, 2.4284, 14.7334, 15.2595, 14.9726, 15.2117, 18.4946, 15.6415, 28.4552, 21.4265
9/21/2007 0:46:25, .3586, .5297, 8.3373, 6.9824, 5.541, 4.146, 2.764, 1.3866, 1083.0535, 15.159, 256.2082, 6.9127, 18.7276, 705.9897, 176.2338, 177.7721, 579.6537, .911, 51, 186, 15.1161, 15.2595, 2.9063, 14.7813, 15.3072, 15.2117, 15.1639, 18.4946, 15.6892, 28.5973, 21.5209
9/21/2007 0:46:55, .3586, .5297, 8.1605, 6.8399, 5.4271, 4.0644, 2.7101, 1.3577, 1075.9025, 15.159, 31.5782, 199.7759, 16.8601, 670.4206, 199.1227, 179.7853, 709.4132, .911, 51, 199, 15.1161, 15.355, 3.4332, 14.8291, 15.4505, 15.2595, 15.0683, 18.4472, 15.7369, 28.692, 21.5681
9/21/2007 0:47:25, .3586, .5321, 8.3312, 6.9824, 5.5368, 4.1429, 2.764, 1.3842, 1072.327, 15.159, 24.8585, 620.1188, 13.1252, 265.3275, 143.118, 184.3151, 540.3327, .915, 49, 186, 15.2117, 15.4028, 3.8518, 14.8291, 15.6415, 15.2595, 15.1639, 18.3998, 15.7846, 28.8816, 21.6152
9/21/2007 0:47:55, .3586, .5321, 8.1361, 6.8241, 5.4144, 4.0582, 2.7051, 1.3528, 1047.2985, 15.171, 21.9787, 642.8667, 246.5547, 52.9006, 91.0094, 188.3416, 650.4316, .911, 49, 182, 15.2595, 15.4983, 4.2679, 14.8291, 15.6892, 15.2595, 15.4028, 18.3998, 15.7846, 28.929, 21.6624
9/21/2007 0:48:25, .3586, .5297, 8.3129, 6.9718, 5.5284, 4.1398, 2.7591, 1.3818, 1066.9637, 15.159, 21.9787, 250.2171, 656.457, 53.8886, 57.4066, 191.8647, 532.4684, .911, 49, 184, 15.3072, 15.546, 4.6816, 14.9726, 15.6892, 15.2595, 15.6415, 18.3524, 15.8324, 29.0712, 21.7096
9/21/2007 0:48:55, .3586, .5297, 8.0995, 6.7977, 5.3891, 4.0393, 2.6904, 1.3456, 972.213, 15.159, 193.811, 10.8689, 690.0708, 53.8886, 38.9007, 194.3813, 548.1969, .911, 49, 186, 15.3072, 15.5938, 5.0932, 15.2117, 15.6415, 15.2117, 15.6892, 18.3524, 15.88, 29.0712, 21.804
9/21/2007 0:49:25, .3586, .5297, 8.3251, 6.9771, 5.541, 4.146, 2.764, 1.3842, 1117.0207, 15.159, 622.9117, 11.8579, 368.8718, 51.9126, 60.8155, 195.3879, 642.5674, .915, 49, 177, 15.4028, 15.6415, 5.6556, 15.4983, 15.546, 15.3072, 15.5938, 18.3524, 15.9754, 29.2136, 21.8512
9/21/2007 0:49:55, .3586, .5321, 8.1422, 6.8346, 5.4187, 4.0582, 2.7027, 1.3528, 931.0947, 15.147, 704.5081, 11.8579, 10.3241, 95.386, 143.605, 191.3614, 473.4869, .915, 51, 189, 15.4505, 15.6892, 6.265, 15.6415, 15.4028, 15.546, 15.546, 18.305, 15.9754, 29.3085, 21.9455
9/21/2007 0:50:25, .3565, .5297, 8.3556, 7.0088, 5.5621, 4.1649, 2.7787, 1.3914, 1181.3797, 15.159, 435.7201, 12.847, 10.3241, 528.144, 221.0375, 189.3482, 752.6664, .915, 51, 199, 15.4983, 15.7846, 7.0211, 15.6892, 15.3072, 15.7846, 15.4505, 18.305, 16.0231, 29.4984, 21.9927
9/21/2007 0:50:55, .3586, .5297, 8.2154, 6.8927, 5.4693, 4.0927, 2.7248, 1.3625, 936.458, 15.147, 9.4992, 6.9127, 9.3904, 661.5283, 262.9193, 188.8449, 418.4374, .9189, 50, 189, 15.4983, 15.8324, 7.8712, 15.6415, 15.355, 15.88, 15.3072, 18.305, 16.0708, 29.5935, 22.0398
9/21/2007 0:51:25, .3586, .5297, 8.319, 6.9771, 5.541, 4.1492, 2.7665, 1.3866, 1143.837, 15.159, 5.6594, 402.5295, 8.4567, 424.4006, 260.9713, 189.8515, 689.7527, .915, 49, 190, 15.5938, 15.88, 8.6654, 15.6415, 15.4983, 15.88, 15.2595, 18.2576, 16.1184, 29.6885, 22.1342
9/21/2007 0:51:55, .3586, .5297, 8.1971, 6.8821, 5.4566, 4.0864, 2.7199, 1.3601, 940.0335, 15.159, 2.7795, 612.2064, 24.3299, 47.9604, 218.1156, 195.3879, 449.8942, .9189, 49, 194, 15.6415, 15.9277, 9.4545, 15.6415, 15.546, 15.8324, 15.4028, 18.2576, 16.1661, 29.7836, 22.1813
9/21/2007 0:52:25, .3565, .5321, 8.38, 7.0299, 5.579, 4.1806, 2.7861, 1.3962, 1192.1062, 15.171, 2.7795, 452.9707, 482.7854, 42.0322, 144.092, 202.4342, 760.5306, .915, 51, 164, 15.6415, 15.9754, 10.1902, 15.6892, 15.546, 15.8324, 15.5938, 18.2576, 16.2138, 29.8787, 22.2757
9/21/2007 0:52:55, .3586, .5297, 8.252, 6.9243, 5.4904, 4.1084, 2.737, 1.3673, 925.7315, 15.147, 2.7795,-4.9558, 695.6731, 43.0203, 113.8982, 206.964, 331.931, .9189, 49, 169, 15.6892, 16.0231, 10.8249, 15.88, 15.4983, 15.7846, 15.6892, 18.2576, 16.2138, 29.9739, 22.3228
9/21/2007 0:53:25, .3586, .5321, 8.3312, 6.9929, 5.5537, 4.1586, 2.7738, 1.389, 1176.0165, 15.159, 403.0816, 12.847, 546.2782, 42.0322, 126.0731, 206.4607, 764.4627, .9189, 50, 171, 15.7369, 16.0708, 11.5543, 16.1184, 15.4505, 15.7846, 15.7369, 18.2576, 16.2614, 30.0215, 22.37
9/21/2007 0:53:55, .3586, .5297, 8.3495, 7.0088, 5.5579, 4.1586, 2.7714, 1.3866, 1038.3597, 15.159, 652.6704, 13.836, 119.5691, 50.9245, 162.5979, 203.9441, 465.6226, .9189, 50, 191, 15.7846, 16.1184, 12.2808, 16.309, 15.355, 15.9754, 15.6415, 18.2576, 16.2614, 30.2119, 22.4171
9/21/2007 0:54:25, .3586, .5297, 8.2642, 6.9349, 5.503, 4.1241, 2.7493, 1.3745, 1086.629, 15.159, 561.4745, 12.847, 7.5229, 266.3155, 237.5954, 199.4144, 658.2958, .9189, 51, 167, 15.8324, 16.1661, 13.1493, 16.3567, 15.2595, 16.1661, 15.4983, 18.2576, 16.309, 30.1643, 22.5114
9/21/2007 0:54:55, .3586, .5297, 8.3495, 7.0088, 5.5621, 4.1617, 2.7714, 1.3866, 1065.176, 15.159, 213.9701, 8.8908, 8.4567, 507.3953, 316.002, 194.8846, 516.74, .9189, 49, 197, 15.8324, 16.2138, 14.0625, 16.3567, 15.1639, 16.309, 15.355, 18.2576, 16.3567, 30.2119, 22.5586
9/21/2007 0:55:25, .3586, .5297, 8.2032, 6.8874, 5.4651, 4.0927, 2.7248, 1.3625, 952.5477, 15.159, .8596, 84.058, 7.5229, 486.6466, 336.9428, 194.3813, 457.7584, .9189, 50, 181, 15.88, 16.2614, 15.0205, 16.309, 15.1639, 16.2614, 15.2117, 18.2101, 16.4043, 30.1643, 22.6057
9/21/2007 0:55:55, .3586, .5297, 8.3007, 6.9666, 5.5284, 4.1398, 2.7567, 1.3794, 1011.5435, 15.159, 1.8196, 434.1789, 6.5892, 206.0455, 303.827, 196.3945, 445.9621, .9189, 51, 199, 15.9277, 16.309, 15.9277, 16.2614, 15.2117, 16.2138, 15.2117, 18.2576, 16.4043, 30.1167, 22.7
9/21/2007 0:56:25, .3586, .5297, 8.2398, 6.9191, 5.4904, 4.1115, 2.7395, 1.3697, 1025.8455, 15.159, 2.7795, 504.4009, 167.1887, 42.0322, 266.8153, 198.4077, 583.5858, .9189, 51, 188, 15.9754, 16.3567, 16.8327, 16.2138, 15.2117, 16.1184, 15.3072, 18.2101, 16.4519, 30.1167, 22.7472
9/21/2007 0:56:55, .3586, .5297, 8.4105, 7.0668, 5.6085, 4.1994, 2.7959, 1.3986, 1118.8085, 15.159, 2.7795, 233.4033, 548.1457, 42.0322, 219.5766, 198.911, 595.3821, .9189, 51, 186, 15.9754, 16.3567, 17.5932, 16.309, 15.2117, 16.0708, 15.4505, 18.2576, 16.4519, 30.2119, 22.7943
9/21/2007 0:57:25, .3586, .5321, 8.2398, 6.9191, 5.4904, 4.1147, 2.7395, 1.3697, 966.8497, 15.147, 68.0566, 12.847, 640.5837, 43.0203, 179.6428, 196.8978, 489.2153, .9189, 51, 205, 16.0231, 16.4043, 18.305, 16.4995, 15.1161, 16.0708, 15.4983, 18.2576, 16.4995, 30.1643, 22.8414
9/21/2007 0:57:55, .3586, .5321, 8.4227, 7.0721, 5.6169, 4.2057, 2.8033, 1.4011, 1165.29, 15.159, 452.0394, 13.836, 434.2321, 45.9844, 188.8957, 191.8647, 709.4132, .9189, 50, 195, 16.0708, 16.4519, 19.0158, 16.7375, 15.0683, 16.1184, 15.4505, 18.2576, 16.4995, 30.2119, 22.8414
9/21/2007 0:58:25, .3586, .5297, 8.3251, 6.9929, 5.5452, 4.1523, 2.764, 1.3794, 956.1232, 15.147, 578.7537, 13.836, 47.6728, 57.8407, 249.2834, 185.3217, 347.6595, .9189, 51, 240, 16.0708, 16.4519, 19.773, 16.8327, 14.9726, 16.2614, 15.355, 18.2576, 16.5472, 30.2119, 22.9357
9/21/2007 0:58:55, .3586, .5321, 8.2642, 6.9454, 5.5073, 4.1272, 2.7493, 1.3745, 1007.968, 15.147, 438.6, 12.847, 8.4567, 262.3634, 307.236, 182.8052, 512.8079, .9189, 51, 224, 16.1184, 16.4995, 20.5293, 16.8327, 14.877, 16.4043, 15.2595, 18.2576, 16.5948, 30.0691, 22.9829
9/21/2007 0:59:25, .3586, .5321, 8.2824, 6.9613, 5.5241, 4.1366, 2.7518, 1.3745, 931.0947, 15.147, 139.0934, 3.9456, 8.4567, 431.3168, 349.6048, 178.7787, 312.2705, .9189, 49, 210, 16.1661, 16.5472, 21.3321, 16.7851, 14.8291, 16.4995, 15.1639, 18.2576, 16.5948, 29.9739, 23.03
9/21/2007 0:59:55, .3586, .5297, 8.1849, 6.8768, 5.4524, 4.0833, 2.7199, 1.3577, 852.4337, 15.147, 7.5793, 119.6635, 7.5229, 328.5615, 369.0846, 177.2688, 292.61, .9189, 50, 224, 16.1661, 16.5472, 22.1813, 16.69, 14.877, 16.4519, 15.0205, 18.2576, 16.5948, 29.8312, 23.03
9/21/2007 1:00:25, .3586, .5321, 8.2093, 6.9032, 5.4735, 4.099, 2.7297, 1.3625, 856.0092, 15.147, 8.5393, 353.0774, 12.1915, 108.2304, 346.1958, 179.7853, 225.7642, .9189, 49, 202, 16.2138, 16.5948, 22.9357, 16.69, 14.877, 16.4519, 15.0205, 18.2576, 16.6424, 29.7836, 23.0771
9/21/2007 1:00:55, .3586, .5297, 8.2581, 6.9349, 5.503, 4.1241, 2.7468, 1.3721, 1000.817, 15.159, 11.4191, 436.157, 196.134, 46.9724, 294.0871, 183.8118, 540.3327, .9189, 49, 197, 16.2614, 16.5948, 23.5956, 16.7375, 14.877, 16.4519, 15.1639, 18.2576, 16.6424, 29.8312, 23.0771
9/21/2007 1:01:25, .3586, .5297, 8.4349, 7.0879, 5.6254, 4.212, 2.8057, 1.4011, 1111.6575, 15.171, 22.9386, 233.4033, 522.0016, 45.9844, 242.9524, 185.3217, 607.1785, .9189, 49, 190, 16.2614, 16.6424, 24.2081, 16.8803, 14.877, 16.4519, 15.4028, 18.2576, 16.69, 29.9263, 23.1243
9/21/2007 1:01:55, .3586, .5321, 8.2885, 6.9666, 5.5241, 4.1398, 2.7542, 1.3769, 956.1232, 15.147, 69.9765, 12.847, 614.4396, 48.9485, 214.2196, 182.3019, 469.5547, .9189, 49, 199, 16.309, 16.6424, 24.6793, 17.118, 14.9248, 16.4995, 15.546, 18.2576, 16.69, 30.0215, 23.1714
9/21/2007 1:02:25, .3586, .5321, 8.4776, 7.1196, 5.6507, 4.2339, 2.8204, 1.4107, 1179.592, 15.159, 457.7991, 12.847, 432.3646, 67.7211, 200.0967, 180.792, 733.0059, .9189, 51, 311, 16.309, 16.69, 25.1506, 17.3557, 14.9726, 16.5948, 15.5938, 18.305, 16.7375, 30.2119, 23.2185
9/21/2007 1:02:55, .3586, .5321, 8.4227, 7.0721, 5.6127, 4.1994, 2.7959, 1.3962, 1018.6945, 15.159, 604.6726, 11.8579, 83.1541, 94.3979, 225.9075, 176.2622, 434.1658, .9189, 49, 305, 16.3567, 16.7375, 25.5748, 17.5457, 15.0683, 16.8803, 15.5938, 18.305, 16.7375, 30.3072, 23.2657
9/21/2007 1:03:25, .3586, .5297, 8.3068, 6.9824, 5.541, 4.1492, 2.7616, 1.3818, 1009.7557, 15.147, 488.5178,-.9996, 9.3904, 226.7942, 294.5741, 176.2622, 528.5363, .9189, 49, 309, 16.3567, 16.7375, 26.0462, 17.6407, 15.1161, 17.118, 15.5938, 18.305, 16.7851, 30.3072, 23.3128
9/21/2007 1:03:55, .3586, .5297, 8.3617, 7.0246, 5.5748, 4.1774, 2.7812, 1.389, 1004.3925, 15.159, 204.3705, 14.8251, 8.4567, 413.5323, 350.0918, 174.249, 430.2337, .9189, 49, 186, 16.4043, 16.7851, 26.4235, 17.6882, 15.1639, 17.3082, 15.5938, 18.305, 16.7851, 30.3549, 23.3599
9/21/2007 1:04:25, .3586, .5297, 8.252, 6.9402, 5.5073, 4.1241, 2.7444, 1.3697, 877.4622, 15.147, 10.4592, 72.1895, 14.059, 405.628, 361.7797, 176.7655, 324.0668, .9189, 51, 211, 16.4043, 16.7851, 26.8482, 17.7356, 15.3072, 17.3557, 15.6415, 18.3524, 16.8327, 30.4025, 23.407
9/21/2007 1:04:55, .3586, .5297, 8.3373, 7.0088, 5.5621, 4.168, 2.7738, 1.3842, 991.8782, 15.159, 13.3391, 361.9788, 46.7391, 202.0934, 336.9428, 181.2953, 430.2337, .9228, 49, 201, 16.4519, 16.8327, 27.3203, 17.7831, 15.4505, 17.3557, 15.8324, 18.3524, 16.9278, 30.4979, 23.4542
9/21/2007 1:05:25, .3586, .5297, 8.3068, 6.9824, 5.541, 4.1523, 2.764, 1.3794, 984.7272, 15.159, 22.9386, 467.8063, 141.9783, 49.9365, 294.5741, 183.3085, 524.6042, .9189, 49, 252, 16.4519, 16.8803, 27.6511, 17.878, 15.5938, 17.4507, 16.0231, 18.3524, 16.9278, 30.5933, 23.5013
9/21/2007 1:05:55, .3586, .5321, 8.5264, 7.1671, 5.6887, 4.2591, 2.8376, 1.4179, 1206.4082, 15.171, 61.3369, 332.3075, 504.2609, 45.9844, 216.6546, 186.8317, 756.5985, .9189, 50, 210, 16.4995, 16.9278, 27.8874, 18.0678, 15.7369, 17.5932, 16.3567, 18.3524, 16.9754, 30.8798, 23.5484
9/21/2007 1:06:25, .3586, .5297, 8.4166, 7.0721, 5.6127, 4.2025, 2.7959, 1.3962, 977.5762, 15.159, 86.2958, 5.9237, 671.3964, 63.7689, 131.4301, 180.2886, 414.5053, .9189, 50, 194, 16.5472, 16.9278, 27.982, 18.3998, 15.9277, 17.8306, 16.6424, 18.3998, 17.0229, 31.1189, 23.6427
9/21/2007 1:06:55, .3586, .5321, 8.4471, 7.0985, 5.6338, 4.2214, 2.8131, 1.4059, 1183.1675, 15.171, 396.3619, 11.8579, 575.2235, 106.2543, 92.4703, 172.2357, 784.1232, .9189, 50, 211, 16.5948, 16.9754, 27.982, 18.779, 16.1184, 18.0678, 16.8803, 18.3998, 17.0705, 31.2146, 23.6898
9/21/2007 1:07:25, .3586, .5321, 8.5447, 7.1829, 5.6971, 4.2653, 2.8401, 1.4179, 1142.0492, 15.159, 661.31, 1.9675, 212.0072, 135.8953, 114.3852, 169.2159, 615.0427, .9189, 49, 200, 16.5948, 17.0229, 27.8401, 19.1105, 16.3567, 18.3998, 17.118, 18.4472, 17.118, 31.4541, 23.784
9/21/2007 1:07:55, .3586, .5297, 8.3922, 7.0615, 5.6085, 4.1994, 2.7959, 1.3962, 1104.5065, 15.159, 632.5113, 27.6826, 9.3904, 278.1719, 166.4939, 169.7192, 705.4811, .9189, 50, 197, 16.6424, 17.0705, 27.6038, 19.2998, 16.6424, 18.779, 17.3557, 18.4472, 17.2131, 31.598, 23.8783
9/21/2007 1:08:25, .3586, .5321, 8.6056, 7.2357, 5.7435, 4.303, 2.8646, 1.43, 1242.1632, 15.171, 316.6855, 70.2114, 16.8601, 606.1985, 225.9075, 171.7324, 776.259, .9189, 50, 192, 16.69, 17.1656, 27.3203, 19.3945, 16.9754, 19.1578, 17.5932, 18.4946, 17.2606, 31.838, 23.9725
9/21/2007 1:08:55, .3586, .5297, 8.4227, 7.0879, 5.6212, 4.212, 2.8033, 1.4011, 1091.9922, 15.147, 19.0988, 133.5101, 66.3472, 605.2105, 261.9453, 178.7787, 681.8885, .9189, 51, 222, 16.7375, 17.2131, 27.037, 19.4891, 17.4032, 19.3945, 17.8306, 18.4946, 17.3557, 31.9822, 24.0668
9/21/2007 1:09:25, .3586, .5297, 8.5813, 7.2198, 5.7309, 4.2936, 2.8572, 1.4276, 1224.2857, 15.171, 25.8185, 497.4776, 105.5633, 327.5735, 238.5694, 186.3283, 760.5306, .9189, 50, 213, 16.7851, 17.2606, 26.7066, 19.6311, 17.7356, 19.4891, 18.1153, 18.542, 17.4507, 32.2228, 24.161
9/21/2007 1:09:55, .3586, .5297, 8.4227, 7.0879, 5.6254, 4.212, 2.8033, 1.3986, 1052.6617, 15.171, 71.8964, 620.1188, 157.8515, 53.8886, 160.6499, 186.8317, 638.6353, .9189, 51, 172, 16.8327, 17.3557, 26.3764, 19.7257, 18.0204, 19.5838, 18.4946, 18.5894, 17.5457, 32.3192, 24.2553
9/21/2007 1:10:25, .3608, .5297, 8.5691, 7.2093, 5.7224, 4.2873, 2.8548, 1.4228, 1231.4367, 15.171, 124.6941, 444.0693, 541.6096, 48.9485, 67.6335, 179.7853, 803.7838, .9189, 50, 191, 16.8803, 17.4032, 26.0462, 19.9149, 18.1627, 19.7257, 18.8737, 18.6368, 17.6882, 32.4156, 24.3495
