Filename:
C:\AO-51Tlm\WOD\2007\Wd092000

Start Time
9/20/2007 1:10:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/20/2007 1:10:25, .3586, .5321, 7.8068, 6.5391, 5.1908, 3.8824, 2.5899, 1.2974, 766.6217, 15.147, 26.7784, 87.0251, 33.667, 729.7025, 72.9905, 118.8851, 343.7274, .9307, 49, 214, 14.3023, 12.9084, 2.1613, 9.6511, 12.619, 10.5323, 11.6513, 20.1985, 13.6303, 25.3391, 19.3945
9/20/2007 1:10:55, .3565, .5321, 8.008, 6.708, 5.3301, 3.986, 2.661, 1.336, 997.2415, 15.159, 30.6183, 572.6448, 34.6008, 450.0894, 67.1465, 132.4744, 591.45, .9268, 49, 374, 14.2064, 12.8602, 1.893, 9.7983, 13.0048, 10.7274, 11.8937, 20.0567, 13.6784, 25.5748, 19.4418
9/20/2007 1:11:25, .3586, .5297, 7.8434, 6.5708, 5.2204, 3.9012, 2.6021, 1.3022, 752.3197, 15.147, 33.4981, 721.0011, 34.6008, 37.0921, 63.7375, 162.6729, 276.8816, .9268, 52, 230, 14.1585, 12.8602, 1.6775, 9.9454, 13.2937, 10.8736, 12.2325, 19.9621, 13.6784, 25.669, 19.5365
9/20/2007 1:11:55, .3586, .5321, 8.0263, 6.7238, 5.3427, 3.9985, 2.6683, 1.3408, 1025.8455, 15.159, 34.4581, 465.8282, 482.7854, 40.0562, 59.8415, 227.5996, 654.3637, .9228, 51, 441, 14.0625, 12.8602, 1.4612, 10.1413, 13.438, 10.971, 12.619, 19.8676, 13.7264, 25.8576, 19.5838
9/20/2007 1:12:25, .3586, .5321, 7.9227, 6.6394, 5.271, 3.9389, 2.6291, 1.3167, 809.5277, 15.147, 37.338, 20.7593, 608.8373, 42.0322, 65.1985, 311.652, 335.8631, .9268, 49, 273, 14.0145, 12.9084, 1.2984, 10.4346, 13.4861, 11.0197, 12.9084, 19.7257, 13.7745, 25.9519, 19.6311
9/20/2007 1:12:55, .3565, .5321, 8.0446, 6.7396, 5.3554, 4.0048, 2.6733, 1.3408, 997.2415, 15.147, 472.1985, 20.7593, 370.7392, 44.0083, 66.6595, 285.48, 579.6537, .9228, 51, 496, 13.9665, 12.9566, 1.1351, 10.7274, 13.6303, 11.117, 13.0048, 19.6311, 13.8225, 26.0934, 19.7257
9/20/2007 1:13:25, .3586, .5297, 7.9044, 6.6235, 5.2583, 3.9295, 2.6217, 1.3143, 791.6502, 15.135, 673.7895, 18.7812, 35.5345, 74.6373, 66.6595, 227.0963, 375.1842, .9228, 50, 281, 13.9665, 13.0048, .9714, 10.8736, 13.6784, 11.4087, 13.053, 19.5365, 13.9185, 26.1877, 19.773
