Filename:
C:\AO-51Tlm\WOD\2007\Wd091400

Start Time
9/14/2007 13:55:07
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/14/2007 13:55:07, .401, .6298, 8.3983, 7.0352, 5.5959, 4.2057, 2.8057, 1.3962, 961.4865, 15.147, 68.0566, 7.9018, 5.6555, 494.5509, 346.6828, 256.7915, 312.2705, .9779, 50, 14.3982, 14.7813, 18.1627, 15.2595, 13.8705, 15.2117, 14.0625, 16.7375, 15.0205, 28.692, 21.2377
9/14/2007 13:55:37, .401, .6298, 8.2885, 6.9454, 5.5241, 4.1523, 2.7738, 1.3794, 906.0662, 15.147, 11.4191, 76.1457, 5.6555, 397.7238, 366.1627, 254.2749, 375.1842, .9779, 50, 14.4461, 14.8291, 19.0158, 15.2117, 13.8225, 15.1639, 13.9185, 16.7375, 15.0205, 28.5499, 21.2849
9/14/2007 13:56:07, .401, .6298, 8.3434, 6.9877, 5.5579, 4.1806, 2.791, 1.389, 952.5477, 15.147, 14.299, 351.0993, 8.4567, 176.4046, 338.4038, 255.7848, 375.1842, .9779, 49, 14.494, 14.877, 19.8203, 15.2117, 13.7745, 15.0683, 13.8225, 16.7375, 15.0683, 28.4552, 21.3321
9/14/2007 13:56:37, .401, .6298, 8.3312, 6.9877, 5.5537, 4.1774, 2.791, 1.389, 991.8782, 15.159, 17.1789, 471.7625, 113.9668, 62.7809, 287.2691, 256.7915, 548.1969, .9779, 50, 14.494, 14.877, 20.5766, 15.2117, 13.7745, 15.0205, 13.9665, 16.7375, 15.1161, 28.5025, 21.3793
9/14/2007 13:57:07, .3987, .6272, 8.5264, 7.146, 5.6845, 4.2747, 2.8572, 1.4252, 1179.592, 15.171, 24.8585, 318.461, 466.9122, 61.7929, 239.5434, 257.7981, 733.0059, .9779, 49, 14.5419, 14.9248, 21.2377, 15.3072, 13.8225, 15.0205, 14.1585, 16.7851, 15.1161, 28.6446, 21.4265
9/14/2007 13:57:37, .401, .6298, 8.4227, 7.0615, 5.6127, 4.2214, 2.818, 1.4011, 972.213, 15.147, 35.4181, 18.7812, 626.578, 65.745, 205.4536, 255.7848, 438.0979, .9779, 50, 14.5898, 14.9726, 21.7568, 15.4983, 13.8705, 15.0205, 14.3502, 16.7851, 15.1639, 28.7868, 21.5209
9/14/2007 13:58:07, .401, .6298, 8.502, 7.1249, 5.6718, 4.2653, 2.8523, 1.4228, 1195.6817, 15.159, 372.363, 21.7484, 527.6039, 79.5774, 176.2338, 256.2882, 795.9195, .9779, 49, 14.6377, 15.0205, 22.2285, 15.7369, 13.9185, 15.1639, 14.3982, 16.7851, 15.1639, 28.8342, 21.5209
9/14/2007 13:58:37, .4034, .6272, 8.5813, 7.1935, 5.7224, 4.303, 2.8744, 1.4324, 1158.139, 15.159, 586.4334, 22.7374, 229.7478, 95.386, 201.0707, 252.765, 638.6353, .9779, 49, 14.6855, 15.0683, 22.7, 15.9277, 13.9665, 15.3072, 14.3982, 16.7851, 15.2117, 28.929, 21.6152
9/14/2007 13:59:07, .401, .6272, 8.3983, 7.0404, 5.6001, 4.2088, 2.8131, 1.3986, 970.4252, 15.147, 559.5546, 18.7812, 6.5892, 113.1705, 281.4252, 252.765, 453.8263, .9779, 50, 14.6855, 15.1161, 23.1714, 16.0231, 13.9665, 15.4983, 14.3982, 16.7851, 15.2595, 28.929, 21.6624
9/14/2007 13:59:37, .4034, .6272, 8.4227, 7.0615, 5.6169, 4.2245, 2.8229, 1.4035, 1050.874, 15.147, 357.0037, 9.8799, 7.5229, 342.394, 337.9168, 253.7716, 559.9932, .9779, 52, 14.7334, 15.1639, 23.6898, 16.0231, 13.9185, 15.6415, 14.3023, 16.7851, 15.3072, 28.929, 21.7096
9/14/2007 14:00:07, .4034, .6298, 8.3983, 7.0457, 5.6001, 4.212, 2.8131, 1.3962, 931.0947, 15.147, 93.0155,-3.9667, 7.5229, 447.1254, 361.7797, 251.2551, 320.1347, .9779, 50, 14.7813, 15.1639, 24.3495, 15.9754, 13.9185, 15.6415, 14.2544, 16.8327, 15.355, 28.8342, 21.7568
9/14/2007 14:00:37, .4034, .6298, 8.3312, 6.9877, 5.5579, 4.1806, 2.791, 1.3866, 895.3397, 15.147, 25.8185, 85.047, 7.5229, 384.8793, 369.0846, 250.2485, 367.32, .9779, 51, 14.8291, 15.2117, 24.9621, 15.88, 13.9665, 15.6415, 14.2064, 16.8327, 15.355, 28.7394, 21.804
9/14/2007 14:01:07, .401, .6298, 8.3617, 7.014, 5.5748, 4.1931, 2.8008, 1.3914, 906.0662, 15.147, 28.6984, 331.3185, 12.1915, 153.6798, 350.0918, 248.2352, 308.3384, .9779, 52, 14.8291, 15.2595, 25.4805, 15.88, 14.0145, 15.6415, 14.2064, 16.8803, 15.4028, 28.6446, 21.8512
9/14/2007 14:01:37, .4034, .6298, 8.3678, 7.014, 5.579, 4.1994, 2.8033, 1.3938, 982.9395, 15.159, 30.6183, 444.0693, 138.2435, 63.7689, 297.9831, 245.7187, 532.4684, .9779, 50, 14.877, 15.3072, 25.9048, 15.9754, 14.0625, 15.6892, 14.3023, 16.8803, 15.4505, 28.6446, 21.8983
9/14/2007 14:02:07, .4034, .6298, 8.5508, 7.1671, 5.7055, 4.2904, 2.867, 1.4276, 1152.7757, 15.147, 39.2579, 323.4062, 483.7191, 62.7809, 217.1416, 241.6922, 697.6169, .9779, 49, 14.9248, 15.3072, 26.1877, 16.0708, 14.1585, 15.7369, 14.5898, 16.8803, 15.4505, 28.7868, 21.9455
9/14/2007 14:02:37, .401, .6298, 8.4532, 7.0932, 5.638, 4.2402, 2.8327, 1.4059, 941.8212, 15.147, 48.8575, .9785, 647.1198, 67.7211, 168.9289, 234.1426, 363.3879, .9779, 51, 14.9248, 15.355, 26.3764, 16.3567, 14.2544, 15.8324, 14.8291, 16.9278, 15.4983, 28.8816, 21.9927
9/14/2007 14:03:07, .401, .6298, 8.4776, 7.109, 5.6549, 4.2591, 2.845, 1.4155, 1122.384, 15.159, 345.4842, 19.7703, 562.1514, 78.5894, 155.293, 227.5996, 713.3453, .9779, 49, 14.9726, 15.4028, 26.4707, 16.6424, 14.3502, 15.9277, 15.0205, 16.9278, 15.546, 28.929, 22.0398
9/14/2007 14:03:37, .4034, .6298, 8.5873, 7.1987, 5.7266, 4.3061, 2.8769, 1.43, 1108.082, 15.159, 622.9117, 18.7812, 253.0908, 93.4099, 160.6499, 223.0698, 599.3142, .9819, 49, 15.0205, 15.4505, 26.5651, 16.8327, 14.494, 16.1184, 15.1161, 16.9278, 15.5938, 29.0238, 22.087
9/14/2007 14:04:07, .4034, .6298, 8.4166, 7.0563, 5.6127, 4.2214, 2.818, 1.4011, 941.8212, 15.147, 644.0308, 7.9018, 12.1915, 127.991, 213.2456, 222.5665, 465.6226, .9779, 49, 15.0683, 15.4983, 26.6122, 16.9754, 14.6377, 16.4519, 15.1639, 16.9754, 15.6415, 29.1187, 22.1342
9/14/2007 14:04:37, .401, .6298, 8.5203, 7.146, 5.6845, 4.2747, 2.8572, 1.4203, 1118.8085, 15.159, 448.1996, 2.9566, 11.2578, 395.7477, 290.1911, 221.0566, 677.9564, .9779, 51, 15.1161, 15.546, 26.7066, 17.0229, 14.7334, 16.7375, 15.2117, 16.9754, 15.7369, 29.1661, 22.1813
9/14/2007 14:05:07, .4034, .6298, 8.4837, 7.1196, 5.6591, 4.2559, 2.8425, 1.4107, 957.911, 15.147, 114.1345, 26.6936, 10.3241, 482.6945, 347.6568, 224.5798, 363.3879, .9779, 52, 15.1639, 15.5938, 26.8482, 17.118, 14.8291, 16.8803, 15.2117, 17.0229, 15.7369, 29.261, 22.2757
9/14/2007 14:05:37, .401, .6298, 8.4227, 7.0668, 5.6212, 4.2308, 2.8253, 1.4035, 999.0292, 15.159, 41.1778, 183.9512, 35.5345, 404.64, 352.5267, 234.1426, 540.3327, .9779, 49, 15.2117, 15.6415, 27.037, 17.1656, 14.9726, 16.9278, 15.3072, 17.0229, 15.8324, 29.3085, 22.3228
9/14/2007 14:06:07, .4034, .6272, 8.5203, 7.146, 5.6845, 4.2747, 2.8572, 1.4179, 1040.1475, 15.159, 43.0977, 439.1241, 71.0158, 170.4764, 313.567, 241.6922, 512.8079, .9779, 50, 15.2595, 15.6892, 27.1786, 17.2606, 15.1639, 16.9754, 15.4983, 17.0705, 15.88, 29.5459, 22.4171
9/14/2007 14:06:37, .401, .6272, 8.4898, 7.1196, 5.6634, 4.2653, 2.8474, 1.4155, 1081.2657, 15.171, 66.1367, 504.4009, 194.2665, 67.7211, 264.8673, 244.2088, 689.7527, .9819, 49, 15.2595, 15.7369, 27.3203, 17.3557, 15.3072, 17.0705, 15.7846, 17.118, 15.9277, 29.736, 22.4643
9/14/2007 14:07:07, .4034, .6298, 8.6971, 7.2937, 5.8026, 4.3689, 2.921, 1.4517, 1265.404, 15.171, 110.2947, 354.0665, 530.405, 64.757, 190.8437, 247.2286, 866.6975, .9779, 49, 15.3072, 15.7846, 27.3203, 17.5457, 15.4983, 17.2131, 16.1184, 17.118, 16.0231, 30.0691, 22.5586
9/14/2007 14:07:37, .4034, .6298, 8.5691, 7.1882, 5.7182, 4.2999, 2.867, 1.4228, 999.0292, 15.147, 135.2536, 14.8251, 694.7394, 101.3142, 89.5484, 236.6591, 504.9437, .9779, 52, 15.4028, 15.88, 27.2259, 17.9255, 15.6892, 17.4032, 16.4043, 17.1656, 16.0708, 30.3072, 22.6529
9/14/2007 14:08:07, .401, .6298, 8.5386, 7.1671, 5.7013, 4.2936, 2.867, 1.4252, 1156.3512, 15.159, 381.9625, 13.836, 627.5117, 140.8354, 48.1536, 229.1095, 795.9195, .9819, 52, 15.4028, 15.9277, 26.9898, 18.2576, 15.9277, 17.6407, 16.69, 17.2131, 16.1661, 30.4502, 22.7472
9/14/2007 14:08:37, .401, .6272, 8.6849, 7.2832, 5.7984, 4.3626, 2.9136, 1.4469, 1208.196, 15.159, 680.5092, 7.9018, 338.0591, 176.4046, 55.4586, 221.0566, 768.3948, .9779, 50, 15.4983, 15.9754, 26.6122, 18.542, 16.2138, 17.9729, 16.9754, 17.2606, 16.2614, 30.5933, 22.8414
9/14/2007 14:09:07, .401, .6298, 8.5081, 7.1407, 5.6802, 4.2747, 2.8523, 1.4155, 979.364, 15.147, 740.9865, 14.8251, 20.595, 182.3328, 95.8793, 222.0632, 552.129, .9819, 51, 15.546, 16.0708, 26.0934, 18.779, 16.5472, 18.3998, 17.2606, 17.2606, 16.309, 30.6888, 22.9829
9/14/2007 14:09:37, .401, .6298, 8.6849, 7.2832, 5.7984, 4.3658, 2.9161, 1.4493, 1270.7672, 15.159, 551.8749, 59.332, 15.9264, 570.6294, 147.501, 220.5533, 921.7469, .9819, 51, 15.5938, 16.1184, 25.5276, 18.8737, 16.9278, 18.779, 17.5457, 17.3082, 16.4043, 30.7843, 23.0771
9/14/2007 14:10:07, .401, .6272, 8.6483, 7.2568, 5.7731, 4.3407, 2.8989, 1.4372, 1074.1147, 15.159, 120.8542, 70.2114, 33.667, 732.6666, 190.3567, 224.5798, 556.0611, .9819, 52, 15.6415, 16.2138, 24.8678, 18.9211, 17.3557, 19.0631, 17.878, 17.3557, 16.5472, 30.9754, 23.1714
9/14/2007 14:10:37, .4034, .6298, 8.6361, 7.2462, 5.7688, 4.3407, 2.9014, 1.442, 1220.7102, 15.171, 66.1367, 354.0665, 68.2146, 606.1985, 206.9146, 230.1161, 882.4259, .9819, 50, 15.7369, 16.309, 24.2553, 19.0158, 17.8306, 19.1578, 18.1153, 17.4032, 16.6424, 30.9754, 23.2657
9/14/2007 14:11:07, .401, .6298, 8.6849, 7.2884, 5.7984, 4.3626, 2.9136, 1.4444, 1120.5962, 15.171, 73.8163, 636.9325, 90.6238, 220.866, 176.7208, 230.6194, 634.7032, .9819, 50, 15.7846, 16.4043, 23.6427, 19.1105, 18.2576, 19.2525, 18.4946, 17.4507, 16.7375, 31.1189, 23.407
9/14/2007 14:11:37, .401, .6298, 8.5447, 7.1776, 5.7098, 4.2967, 2.8695, 1.4228, 1065.176, 15.159, 104.535, 652.7572, 260.5605, 65.745, 110.0022, 226.0897, 705.4811, .9819, 51, 15.88, 16.4995, 23.0771, 19.1578, 18.4946, 19.2998, 18.8263, 17.4982, 16.8803, 31.1189, 23.5013
9/14/2007 14:12:07, .401, .6298, 8.6727, 7.2779, 5.7941, 4.3595, 2.9112, 1.4444, 1167.0777, 15.171, 143.8932, 415.3871, 600.4339, 58.8288, 72.0165, 221.5599, 776.259, .9858, 52, 15.9754, 16.5472, 22.5114, 19.2998, 18.6368, 19.3945, 19.2052, 17.5932, 16.9754, 31.2146, 23.5956
9/14/2007 14:12:37, .4034, .6272, 8.563, 7.1882, 5.7182, 4.303, 2.8695, 1.4228, 922.156, 15.147, 157.3326, .9785, 704.0766, 77.6014, 87.6004, 255.7848, 445.9621, .9897, 51, 16.0231, 16.69, 22.0398, 19.5365, 18.779, 19.5365, 19.4418, 17.6407, 17.118, 31.2625, 23.6898
9/14/2007 14:13:07, .401, .6298, 8.6422, 7.2515, 5.7731, 4.3469, 2.9014, 1.4372, 1172.441, 15.159, 514.4366, 5.9237, 555.6154, 106.2543, 101.2363, 248.7385, 847.0369, .9897, 52, 16.1184, 16.7851, 21.5681, 19.7257, 18.8737, 19.6311, 19.5365, 17.6882, 17.2606, 31.3104, 23.8312
9/14/2007 14:13:37, .401, .6298, 8.6544, 7.2621, 5.7773, 4.3501, 2.8989, 1.4372, 1020.4822, 15.159, 762.1055, 10.8689, 158.7853, 126.015, 110.0022, 206.964, 504.9437, .9937, 53, 16.2138, 16.8803, 21.0961, 19.9149, 18.9684, 19.8676, 19.6311, 17.7831, 17.3557, 31.4062, 23.9254
9/14/2007 14:14:07, .4034, .6298, 8.5569, 7.1829, 5.7182, 4.3061, 2.8719, 1.4228, 1041.9352, 15.159, 718.9074, 36.584, 32.7333, 355.2384, 114.8722, 178.2754, 689.7527, .9937, 53, 16.309, 16.9754, 20.6238, 20.0094, 19.1105, 20.1513, 19.6784, 17.8306, 17.4982, 31.3583, 24.0668
9/14/2007 14:14:37, .401, .6272, 8.6727, 7.2832, 5.7941, 4.3626, 2.9087, 1.442, 1102.7187, 15.159, 406.9214, 67.2443, 31.7996, 694.1334, 123.1512, 167.2026, 674.0243, .9937, 52, 16.4043, 17.118, 20.1985, 19.9621, 19.2998, 20.3403, 19.7257, 17.878, 17.6407, 31.4541, 24.161
9/14/2007 14:15:07, .401, .6298, 8.5142, 7.1512, 5.6887, 4.2842, 2.8572, 1.4131, 877.4622, 15.147, 73.8163, 108.7841, 46.7391, 740.5709, 130.9431, 171.7324, 461.6905, .9937, 49, 16.4995, 17.2131, 19.7257, 19.9149, 19.5365, 20.3876, 19.773, 17.9729, 17.7356, 31.4062, 24.2553
9/14/2007 14:15:37, .401, .6272, 8.6483, 7.2621, 5.7815, 4.3501, 2.9038, 1.4396, 1133.1105, 15.171, 75.7363, 545.9406, 71.9495, 524.1918, 128.9951, 172.2357, 764.4627, .9937, 52, 16.5948, 17.3082, 19.3472, 19.8676, 19.8203, 20.3403, 19.8676, 18.0204, 17.878, 31.4541, 24.3495
9/14/2007 14:16:07, .4034, .6298, 8.5873, 7.2093, 5.7351, 4.3156, 2.8744, 1.4252, 898.9152, 15.159, 74.7763, 733.8586, 85.9553, 103.2902, 103.1843, 183.3085, 339.7953, .9937, 50, 16.69, 17.4032, 18.9211, 19.773, 20.0094, 20.1985, 20.0094, 18.0678, 17.9729, 31.4541, 24.4909
9/14/2007 14:16:37, .401, .6298, 8.5691, 7.1935, 5.7266, 4.3093, 2.8769, 1.4252, 1032.9965, 15.171, 83.4159, 616.1626, 324.0533, 45.9844, 108.0542, 266.8576, 670.0922, .9976, 53, 16.7851, 17.4982, 18.542, 19.6311, 20.0567, 20.104, 20.2458, 18.1627, 18.1153, 31.4062, 24.538
9/14/2007 14:17:07, .401, .6272, 8.6666, 7.2779, 5.7899, 4.3564, 2.9038, 1.4396, 1041.9352, 15.159, 101.6551, 225.491, 570.5549, 39.0681, 116.8202, 375.0688, 563.9253, .9976, 51, 16.8803, 17.5932, 18.1627, 19.5365, 20.0094, 19.9621, 20.3403, 18.2576, 18.2101, 31.5021, 24.6793
9/14/2007 14:17:37, .401, .6298, 8.5508, 7.1829, 5.7182, 4.2999, 2.867, 1.4228, 956.1232, 15.147, 240.8489, 25.7045, 511.7307, 33.1399, 127.0471, 411.307, 559.9932, 1.0016, 49, 16.9754, 17.6882, 17.8306, 19.5365, 20.0094, 19.8203, 20.293, 18.305, 18.305, 31.4541, 24.7265
9/14/2007 14:18:07, .401, .6298, 8.5995, 7.2198, 5.7435, 4.325, 2.8818, 1.43, 945.3967, 15.147, 558.5946, 27.6826, 172.791, 44.0083, 134.8391, 386.6449, 434.1658, 1.0016, 50, 17.0705, 17.7831, 17.4982, 19.4418, 19.9149, 19.6784, 20.1513, 18.3524, 18.3998, 31.5021, 24.8207
9/14/2007 14:18:37, .4034, .6298, 8.5569, 7.1829, 5.7182, 4.303, 2.8695, 1.4228, 972.213, 15.159, 584.5135, 30.6497, 37.4019, 243.5908, 141.657, 338.3274, 583.5858, 1.0055, 53, 17.1656, 17.878, 17.2131, 19.2525, 19.8676, 19.6311, 20.0567, 18.4472, 18.4946, 31.4541, 24.9149
9/14/2007 14:19:07, .401, .6298, 8.691, 7.2937, 5.8068, 4.3689, 2.9112, 1.4469, 1081.2657, 15.171, 358.9236, 33.6169, 37.4019, 612.1267, 146.527, 284.9767, 646.4995, 1.0055, 53, 17.2606, 17.9729, 16.9278, 19.0158, 19.9149, 19.5838, 19.9149, 18.4946, 18.542, 31.5021, 25.0092
9/14/2007 14:19:37, .4034, .6272, 8.5508, 7.1829, 5.714, 4.2967, 2.8646, 1.4203, 838.1317, 15.147, 45.9776, 50.4306, 36.4682, 730.6905, 141.657, 223.5731, 324.0668, 1.0055, 51, 17.3557, 18.0678, 16.69, 18.7316, 20.0567, 19.4418, 19.773, 18.6368, 18.6368, 31.5021, 25.0563
9/14/2007 14:20:07, .401, .6298, 8.6178, 7.2357, 5.7604, 4.3344, 2.8916, 1.4372, 1066.9637, 15.171, 45.0176, 433.1898, 38.3356, 592.3661, 134.8391, 214.0103, 685.8206, 1.0094, 50, 17.4507, 18.1153, 16.4043, 18.542, 20.293, 19.2998, 19.7257, 18.6842, 18.6842, 31.55, 25.1506
9/14/2007 14:20:37, .401, .6298, 8.6666, 7.2726, 5.7899, 4.3595, 2.9038, 1.4444, 1007.968, 15.171, 45.0176, 691.3298, 61.6786, 218.89, 130.4561, 241.6922, 504.9437, 1.0094, 53, 17.5457, 18.2101, 16.1661, 18.3524, 20.4348, 19.1578, 19.773, 18.7316, 18.779, 31.646, 25.1977
9/14/2007 14:21:07, .401, .6298, 8.5569, 7.1829, 5.7182, 4.303, 2.8719, 1.4252, 952.5477, 15.159, 44.0577, 655.7243, 218.5432, 27.2118, 128.9951, 277.9304, 540.3327, 1.0094, 53, 17.6407, 18.2576, 15.9277, 18.305, 20.4821, 19.0631, 19.9621, 18.779, 18.8263, 31.6939, 25.2448
9/14/2007 14:21:37, .401, .6272, 8.6788, 7.2832, 5.8026, 4.3626, 2.9087, 1.4493, 1065.176, 15.171, 56.5371, 322.4171, 563.0852, 27.2118, 129.4821, 344.3671, 611.1106, 1.0094, 50, 17.7356, 18.3524, 15.6892, 18.305, 20.4348, 19.0158, 20.104, 18.8737, 18.8737, 31.742, 25.3391
9/14/2007 14:22:07, .4034, .6298, 8.563, 7.1935, 5.7266, 4.3093, 2.8744, 1.4276, 956.1232, 15.159, 216.8499, 31.6388, 554.6817, 25.2357, 133.3781, 383.6251, 595.3821, 1.0094, 50, 17.7831, 18.4472, 15.4983, 18.5894, 20.293, 18.9684, 20.1513, 18.9211, 18.9211, 31.79, 25.3862
9/14/2007 14:22:37, .401, .6298, 8.6605, 7.2726, 5.7857, 4.3532, 2.9038, 1.4444, 1022.27, 15.159, 571.0741, 31.6388, 282.9698, 24.2477, 137.2741, 336.3141, 540.3327, 1.0094, 50, 17.878, 18.4946, 15.3072, 18.7316, 20.293, 19.0158, 20.1513, 19.0158, 18.9684, 31.8861, 25.4334
9/14/2007 14:23:07, .401, .6298, 8.5569, 7.1882, 5.7182, 4.3061, 2.8695, 1.4252, 916.7927, 15.159, 704.5081, 31.6388, 36.4682, 137.8713, 144.579, 254.2749, 497.0795, 1.0094, 50, 17.9729, 18.5894, 15.1639, 18.8263, 20.1985, 19.2525, 20.0567, 19.1105, 19.0158, 31.8861, 25.5276
9/14/2007 14:23:37, .401, .6298, 8.691, 7.299, 5.8068, 4.3721, 2.9136, 1.4517, 1099.1432, 15.159, 498.1173, 31.6388, 36.4682, 586.4379, 147.988, 183.3085, 674.0243, 1.0094, 49, 18.0678, 18.6842, 15.0205, 18.8737, 20.1513, 19.5365, 20.0094, 19.1578, 19.1105, 31.9822, 25.5748
9/14/2007 14:24:07, .401, .6298, 8.563, 7.1935, 5.7224, 4.303, 2.8695, 1.4228, 800.589, 15.147, 51.7373, 33.6169, 36.4682, 765.2717, 144.579, 160.6596, 245.4247, 1.0094, 52, 18.1627, 18.7316, 14.877, 18.8737, 20.2458, 19.6311, 19.8676, 19.2525, 19.1105, 32.0303, 25.6219
9/14/2007 14:24:37, .401, .6298, 8.6239, 7.241, 5.7646, 4.3375, 2.894, 1.4396, 1065.176, 15.171, 51.7373, 463.8501, 35.5345, 603.2344, 135.8131, 166.196, 674.0243, 1.0094, 50, 18.2101, 18.8263, 14.7334, 18.8737, 20.4348, 19.6311, 19.8676, 19.2998, 19.2052, 32.0303, 25.669
9/14/2007 14:25:07, .401, .6298, 8.6361, 7.2515, 5.7688, 4.3375, 2.8916, 1.4372, 934.6702, 15.171, 53.6572, 739.7929, 38.3356, 161.5841, 127.5341, 193.3747, 383.0484, 1.0094, 49, 18.3524, 18.8737, 14.6377, 18.8263, 20.5293, 19.5365, 19.9149, 19.3945, 19.2525, 32.1265, 25.7162
9/14/2007 14:25:37, .4034, .6298, 8.5752, 7.204, 5.7309, 4.3093, 2.8744, 1.43, 974.0007, 15.171, 52.6973, 675.5051, 244.6873, 32.1519, 119.2552, 254.7782, 579.6537, 1.0094, 49, 18.3998, 18.9684, 14.494, 18.7316, 20.5293, 19.3945, 20.104, 19.4891, 19.2998, 32.0784, 25.8105
9/14/2007 14:26:07, .4034, .6298, 8.6727, 7.2832, 5.7941, 4.3564, 2.9063, 1.4469, 1049.0862, 15.159, 51.7373, 328.3514, 545.3445, 32.1519, 114.8722, 356.9498, 587.5179, 1.0094, 50, 18.4946, 19.0631, 14.3502, 18.7316, 20.4821, 19.2525, 20.2458, 19.5365, 19.3472, 32.1265, 25.8105
9/14/2007 14:26:37, .401, .6298, 8.5569, 7.1882, 5.7182, 4.2999, 2.8695, 1.4252, 881.0377, 15.147, 112.2146, 29.6607, 582.6932, 31.1639, 115.8462, 390.1681, 438.0979, 1.0094, 53, 18.5894, 19.1105, 14.1585, 18.779, 20.3876, 19.1578, 20.2458, 19.6311, 19.3945, 32.1265, 25.8576
9/14/2007 14:27:07, .4034, .6298, 8.6605, 7.2673, 5.7857, 4.3501, 2.9014, 1.4444, 1036.572, 15.159, 548.9951, 29.6607, 351.1312, 29.1878, 117.3072, 321.2149, 571.7895, 1.0094, 49, 18.6368, 19.2052, 13.9665, 18.8737, 20.293, 19.1578, 20.104, 19.6784, 19.4418, 32.1265, 25.9519
9/14/2007 14:27:37, .401, .6298, 8.5508, 7.1829, 5.714, 4.2967, 2.8646, 1.4252, 829.193, 15.147, 721.7873, 29.6607, 36.4682, 51.9126, 119.7422, 260.3146, 347.6595, 1.0134, 50, 18.6842, 19.2525, 13.7745, 18.9211, 20.1985, 19.2998, 20.0094, 19.773, 19.4891, 32.1265, 25.9519
9/14/2007 14:28:07, .4034, .6272, 8.6422, 7.2568, 5.7773, 4.3438, 2.8965, 1.4444, 1066.9637, 15.159, 549.955, 28.6717, 37.4019, 536.0482, 121.2032, 185.825, 650.4316, 1.0094, 52, 18.779, 19.3472, 13.6303, 19.0158, 20.1513, 19.5365, 19.9621, 19.8676, 19.5365, 32.1265, 25.9991
9/14/2007 14:28:37, .401, .6298, 8.5691, 7.1987, 5.7266, 4.303, 2.8695, 1.4252, 802.3767, 15.147, 104.535, 27.6826, 37.4019, 760.3315, 121.2032, 141.5339, 182.511, 1.0094, 50, 18.8737, 19.3945, 13.438, 19.0631, 20.1985, 19.7257, 19.8676, 19.9149, 19.5838, 32.0784, 26.0462
9/14/2007 14:29:07, .401, .6298, 8.5691, 7.1987, 5.7266, 4.3061, 2.8719, 1.43, 990.0905, 15.159, 59.417, 361.9788, 35.5345, 642.7557, 130.4561, 148.5802, 591.45, 1.0094, 53, 18.9211, 19.4891, 13.3418, 19.1105, 20.3403, 19.773, 19.8203, 19.9621, 19.6311, 32.0303, 26.0934
9/14/2007 14:29:37, .401, .6272, 8.6117, 7.2304, 5.752, 4.325, 2.8818, 1.4348, 929.307, 15.171, 62.2969, 708.1435, 33.667, 235.6865, 103.6713, 152.1034, 379.1163, 1.0055, 50, 19.0158, 19.5365, 13.2937, 19.1578, 20.3876, 19.773, 19.8676, 20.0567, 19.6784, 32.0303, 26.0934
9/14/2007 14:30:07, .401, .6298, 8.5264, 7.1618, 5.6971, 4.281, 2.8572, 1.4203, 888.1887, 15.159, 60.3769, 715.0668, 209.206, 37.0921, 91.9833, 164.6861, 473.4869, 1.0094, 51, 19.0631, 19.5838, 13.2456, 19.2052, 20.3876, 19.7257, 20.0567, 20.1513, 19.7257, 31.9822, 26.1405
9/14/2007 14:30:37, .401, .6298, 8.63, 7.2462, 5.7646, 4.3312, 2.8891, 1.442, 1029.421, 15.159, 60.3769, 371.8692, 613.5059, 38.0801, 89.0614, 213.0037, 575.7216, 1.0094, 50, 19.1578, 19.6784, 13.1493, 19.2525, 20.293, 19.7257, 20.1985, 20.1985, 19.773, 31.9341, 26.1877
9/14/2007 14:31:07, .4034, .6298, 8.5325, 7.1671, 5.6971, 4.2842, 2.8548, 1.4203, 830.9807, 15.147, 90.1356, 22.7374, 681.6673, 36.104, 91.9833, 269.3742, 386.9805, 1.0094, 50, 19.2052, 19.773, 13.0048, 19.4418, 20.1985, 19.6311, 20.1985, 20.293, 19.8203, 31.9341, 26.2349
9/14/2007 14:31:37, .4034, .6298, 8.63, 7.2462, 5.7646, 4.3344, 2.8916, 1.442, 1043.723, 15.159, 540.3554, 21.7484, 425.8286, 38.0801, 86.1394, 264.8444, 607.1785, 1.0094, 52, 19.2998, 19.8203, 12.8602, 19.5838, 20.104, 19.5838, 20.1513, 20.3403, 19.8676, 32.0303, 26.2349
9/14/2007 14:32:07, .401, .6298, 8.5325, 7.1671, 5.7013, 4.2842, 2.8548, 1.4203, 784.4992, 15.147, 752.5059, 22.7374, 35.5345, 34.128, 94.4183, 207.9706, 221.8321, 1.0134, 51, 19.3472, 19.8676, 12.7155, 19.6311, 20.0094, 19.7257, 20.0567, 20.3876, 19.8676, 32.0303, 26.282
