Filename:
C:\AO-51Tlm\WOD\2007\Wd090200

Start Time
9/2/2007 13:33:50
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/2/2007 13:33:50, .3716, .6272, 8.3312, 7.014, 5.579, 4.1774, 2.7763, 1.3842, 1041.9352, 15.147, 19.0988, 320.439, 295.1081, 67.7211, 307.723, 239.679, 607.1785, .9543, 51, 13.1974, 13.6784, 22.6057, 14.3982, 12.8602, 14.2544, 13.1011, 14.9726, 13.7745, 27.1314, 20.1513
9/2/2007 13:34:20, .3716, .6272, 8.3495, 7.0299, 5.5916, 4.1837, 2.7787, 1.3866, 981.1517, 15.147, 28.6984, 64.2772, 500.526, 62.7809, 291.6521, 242.6988, 461.6905, .9583, 49, 13.1974, 13.6784, 23.2185, 14.4461, 12.6672, 14.1585, 13.053, 14.9726, 13.8225, 26.9426, 20.1985
9/2/2007 13:34:50, .3716, .6298, 8.2885, 6.9824, 5.5494, 4.1523, 2.7567, 1.3721, 918.5805, 15.147, 67.0966, 18.7812, 514.5318, 66.733, 302.366, 240.1823, 445.9621, .9543, 51, 13.2937, 13.7264, 23.9725, 14.5898, 12.3775, 13.9665, 12.9084, 14.9726, 13.8705, 26.6594, 20.2458
9/2/2007 13:35:20, .3738, .6298, 8.3556, 7.0352, 5.5959, 4.19, 2.7836, 1.3866, 1049.0862, 15.147, 260.048, 14.8251, 456.6413, 83.5296, 304.314, 231.6261, 662.2279, .9583, 50, 13.2937, 13.7745, 24.7736, 14.6377, 12.0873, 13.7745, 12.6672, 15.0205, 13.9185, 26.5179, 20.293
9/2/2007 13:35:50, .3716, .6298, 8.4959, 7.1512, 5.6887, 4.2559, 2.8278, 1.4107, 1124.1717, 15.147, 523.0762, 13.836, 272.6989, 108.2304, 272.1722, 229.1095, 689.7527, .9543, 52, 13.3418, 13.8225, 25.4334, 14.7334, 11.9905, 13.8225, 12.5707, 15.0205, 13.9665, 26.801, 20.3403
9/2/2007 13:36:20, .3738, .6298, 8.3373, 7.0246, 5.5832, 4.1774, 2.7738, 1.3818, 956.1232, 15.147, 624.8317,-2.9777, 16.8601, 133.9192, 242.4654, 233.136, 532.4684, .9583, 52, 13.3899, 13.8705, 25.9519, 14.877, 12.0873, 14.1105, 12.619, 15.0683, 13.9665, 27.037, 20.3876
9/2/2007 13:36:50, .3716, .6272, 8.4837, 7.146, 5.6802, 4.2528, 2.8253, 1.4083, 1143.837, 15.147, 394.442,-1.9887, 12.1915, 494.5509, 271.1982, 233.6393, 725.1416, .9583, 49, 13.3899, 13.9185, 26.1405, 14.9726, 12.3292, 14.5419, 12.7637, 15.0683, 13.9665, 27.2731, 20.3876
9/2/2007 13:37:20, .3716, .6298, 8.319, 7.0088, 5.5748, 4.1712, 2.7689, 1.3794, 920.3682, 15.147, 40.2178, 26.6936, 12.1915, 552.8448, 310.645, 238.6724, 481.3511, .9583, 51, 13.438, 13.9185, 26.0934, 15.0683, 12.7637, 14.7813, 13.053, 15.0683, 14.0145, 27.3676, 20.4348
9/2/2007 13:37:50, .3716, .6272, 8.4349, 7.1038, 5.6507, 4.2277, 2.8082, 1.3986, 1036.572, 15.159, 42.1378, 464.8392, 14.059, 246.5549, 268.2763, 240.6856, 540.3327, .9583, 49, 13.4861, 13.9665, 25.9519, 15.2117, 13.1493, 14.9248, 13.3418, 15.0683, 14.0625, 27.462, 20.5293
9/2/2007 13:38:20, .3716, .6272, 8.3678, 7.051, 5.6043, 4.1963, 2.7861, 1.389, 1041.9352, 15.159, 46.9375, 535.0612, 208.2723, 65.745, 214.2196, 238.1691, 658.2958, .9583, 51, 13.5342, 14.0145, 25.7633, 15.2595, 13.3899, 15.0205, 13.7745, 15.1161, 14.1105, 27.5093, 20.5766
9/2/2007 13:38:50, .3716, .6298, 8.502, 7.1618, 5.6971, 4.2653, 2.8302, 1.4107, 1088.4167, 15.147, 57.4971, 201.754, 569.6212, 67.7211, 210.3236, 235.1492, 622.9069, .9583, 49, 13.5823, 14.0625, 25.669, 15.4028, 13.5342, 15.0205, 14.1585, 15.1639, 14.1585, 27.6038, 20.6238
9/2/2007 13:39:20, .3738, .6272, 8.3678, 7.051, 5.6085, 4.1963, 2.7861, 1.389, 1004.3925, 15.147, 183.2514, 10.8689, 600.4339, 70.6852, 217.1416, 228.6062, 618.9748, .9583, 52, 13.6303, 14.0625, 25.7633, 15.5938, 13.6303, 15.0205, 14.2064, 15.1639, 14.2064, 27.5565, 20.7183
9/2/2007 13:39:50, .3738, .6298, 8.5386, 7.1935, 5.7224, 4.281, 2.845, 1.4179, 1150.988, 15.147, 509.6368, 7.9018, 411.8228, 85.5056, 220.0636, 221.0566, 768.3948, .9583, 51, 13.6784, 14.1585, 25.9991, 15.7369, 13.5342, 15.1161, 14.0625, 15.1639, 14.2544, 27.5565, 20.7655
9/2/2007 13:40:20, .3716, .6298, 8.4898, 7.1565, 5.6929, 4.2591, 2.8253, 1.4083, 1038.3597, 15.147, 611.3923, 3.9456, 159.719, 105.2663, 256.5883, 214.0103, 567.8574, .9583, 49, 13.7264, 14.2064, 26.3764, 15.88, 13.3899, 15.2595, 13.8705, 15.2117, 14.3502, 27.6038, 20.8127
9/2/2007 13:40:50, .3716, .6298, 8.3617, 7.0404, 5.6001, 4.19, 2.7787, 1.3842, 906.0662, 15.135, 556.6747,-3.9667, 23.3961, 122.0628, 320.8719, 215.0169, 445.9621, .9583, 52, 13.7745, 14.2544, 26.7538, 15.9754, 13.2456, 15.4505, 13.7264, 15.2117, 14.3982, 27.5565, 20.9072
9/2/2007 13:41:20, .3716, .6298, 8.4227, 7.0985, 5.6465, 4.2245, 2.8057, 1.3962, 1029.421, 15.147, 360.8435, 23.7264, 19.6613, 374.011, 356.9097, 213.0037, 587.5179, .9583, 52, 13.8225, 14.3023, 27.037, 16.0708, 13.1974, 15.5938, 13.7745, 15.2595, 14.4461, 27.6511, 20.9544
9/2/2007 13:41:50, .3738, .6298, 8.3678, 7.051, 5.6085, 4.1963, 2.7836, 1.3866, 893.552, 15.147, 59.417, 32.6278, 27.131, 524.1918, 341.3258, 218.5401, 434.1658, .9583, 50, 13.8705, 14.3502, 27.2731, 16.1661, 13.3899, 15.7369, 13.9185, 15.3072, 14.494, 27.8401, 21.0016
9/2/2007 13:42:20, .3716, .6272, 8.5142, 7.1724, 5.7055, 4.2716, 2.8352, 1.4131, 1104.5065, 15.159, 62.2969, 469.7844, 58.8774, 299.9086, 276.5552, 221.0566, 622.9069, .9583, 52, 13.9185, 14.3982, 27.2259, 16.2614, 13.7745, 15.88, 14.2544, 15.3072, 14.5898, 28.0766, 21.0961
9/2/2007 13:42:50, .3716, .6298, 8.3983, 7.0826, 5.6338, 4.212, 2.7959, 1.3914, 966.8497, 15.147, 73.8163, 604.2941, 113.0331, 70.6852, 204.9666, 219.5467, 575.7216, .9622, 50, 13.9665, 14.4461, 26.9426, 16.4519, 14.2064, 16.0708, 14.6855, 15.355, 14.6377, 28.2658, 21.1433
9/2/2007 13:43:20, .3716, .6298, 8.563, 7.2198, 5.7435, 4.2999, 2.8523, 1.4228, 1156.3512, 15.159, 108.3748, 416.3761, 557.4828, 64.757, 86.1394, 220.05, 764.4627, .9583, 51, 14.0145, 14.494, 26.4235, 16.6424, 14.5419, 16.309, 15.2117, 15.355, 14.6855, 28.4552, 21.2377
9/2/2007 13:43:50, .3716, .6298, 8.4044, 7.0879, 5.6338, 4.2182, 2.7959, 1.3914, 879.25, 15.147, 122.7741,-1.9887, 699.408, 86.4937, 61.3025, 243.2021, 398.7768, .9622, 49, 14.0625, 14.5898, 25.8105, 16.9278, 14.9248, 16.4995, 15.6415, 15.4028, 14.7813, 28.5499, 21.3321
9/2/2007 13:44:20, .3716, .6298, 8.5508, 7.2093, 5.7351, 4.2936, 2.8499, 1.4203, 1174.2287, 15.159, 537.4756,-5.9448, 516.3993, 122.0628, 76.3994, 255.7848, 843.1048, .9622, 52, 14.1105, 14.6377, 25.0563, 17.2131, 15.2595, 16.69, 15.9754, 15.4505, 14.8291, 28.692, 21.3793
9/2/2007 13:44:50, .3716, .6298, 8.4837, 7.1512, 5.6845, 4.2528, 2.8204, 1.4035, 920.3682, 15.147, 769.7852, 14.8251, 60.7449, 132.9312, 85.1654, 195.8912, 390.9126, .9622, 49, 14.1585, 14.7334, 24.2553, 17.3557, 15.5938, 17.0229, 16.2614, 15.4505, 14.9248, 28.8342, 21.5209
9/2/2007 13:45:20, .3716, .6298, 8.5264, 7.1882, 5.7182, 4.281, 2.8425, 1.4155, 1150.988, 15.159, 642.1109, 62.2991, 29.9322, 481.7065, 128.5081, 194.3813, 858.8332, .9661, 51, 14.2064, 14.7813, 23.4542, 17.4032, 15.9277, 17.4507, 16.4995, 15.4983, 15.0683, 28.929, 21.6152
9/2/2007 13:45:50, .3716, .6298, 8.5813, 7.2357, 5.7604, 4.3093, 2.8572, 1.4228, 1045.5107, 15.147, 181.3315, 88.0142, 41.1368, 722.7863, 197.6617, 199.4144, 587.5179, .9701, 53, 14.3023, 14.877, 22.7, 17.4507, 16.3567, 17.6882, 16.7851, 15.546, 15.1639, 29.1661, 21.7096
9/2/2007 13:46:20, .3716, .6298, 8.563, 7.2198, 5.7477, 4.303, 2.8548, 1.4228, 1170.6532, 15.159, 73.8163, 380.7706, 72.8832, 576.5575, 246.3614, 208.9772, 882.4259, .9701, 49, 14.3502, 14.9248, 21.9927, 17.4982, 16.8327, 17.7831, 17.0229, 15.5938, 15.2595, 29.3085, 21.804
9/2/2007 13:46:50, .3716, .6298, 8.5691, 7.2304, 5.752, 4.2999, 2.8523, 1.4179, 1018.6945, 15.159, 78.6161, 658.6914, 92.4913, 114.1586, 241.0044, 213.507, 544.2648, .974, 50, 14.4461, 15.0205, 21.4265, 17.5932, 17.1656, 17.8306, 17.3082, 15.6415, 15.355, 29.4984, 21.9455
9/2/2007 13:47:20, .3716, .6298, 8.5569, 7.2198, 5.7393, 4.2999, 2.8523, 1.4228, 1140.2615, 15.171, 110.2947, 606.2722, 394.0822, 46.9724, 166.9809, 212.5004, 835.2406, .974, 52, 14.494, 15.1161, 21.0016, 17.6882, 17.2606, 17.878, 17.5932, 15.6892, 15.4983, 29.5935, 22.087
9/2/2007 13:47:50, .3716, .6272, 8.6056, 7.2621, 5.7773, 4.3218, 2.867, 1.4252, 1072.327, 15.159, 144.8532, 272.965, 683.5348, 49.9365, 94.9053, 199.9177, 642.5674, .974, 49, 14.5898, 15.2117, 20.671, 17.878, 17.3082, 17.9729, 17.8306, 15.7369, 15.6415, 29.736, 22.1813
9/2/2007 13:48:20, .3738, .6298, 8.4593, 7.1407, 5.6845, 4.2528, 2.818, 1.4035, 968.6375, 15.147, 255.2482, 19.7703, 693.8057, 78.5894, 108.5412, 200.421, 634.7032, .9779, 51, 14.6855, 15.3072, 20.4821, 18.2101, 17.3082, 18.1153, 17.9729, 15.7846, 15.7369, 29.8312, 22.2757
9/2/2007 13:48:50, .3716, .6298, 8.6422, 7.2884, 5.8026, 4.3407, 2.8793, 1.4324, 1145.6247, 15.159, 658.4302, 20.7593, 424.8949, 113.1705, 120.7162, 174.249, 780.1911, .9779, 49, 14.7334, 15.4028, 20.2458, 18.4946, 17.3082, 18.305, 18.0204, 15.88, 15.88, 29.9263, 22.4171
9/2/2007 13:49:20, .3716, .6298, 8.4593, 7.146, 5.6845, 4.2496, 2.818, 1.3986, 854.2215, 15.147, 763.0655, 36.584, 36.4682, 122.0628, 135.8131, 164.1828, 430.2337, .9779, 50, 14.877, 15.4983, 20.0567, 18.6842, 17.4032, 18.6368, 18.1153, 15.9277, 15.9754, 30.0215, 22.5114
9/2/2007 13:49:50, .3716, .6298, 8.6117, 7.2621, 5.7815, 4.3281, 2.8695, 1.43, 1149.2002, 15.159, 547.0751, 71.2005, 33.667, 569.6413, 167.9549, 160.6596, 819.5122, .9779, 52, 14.9248, 15.5938, 19.773, 18.779, 17.5457, 18.9684, 18.1627, 15.9754, 16.0708, 30.0691, 22.6529
9/2/2007 13:50:20, .3738, .6298, 8.5081, 7.1776, 5.7098, 4.2716, 2.8302, 1.4059, 872.099, 15.147, 69.9765, 80.1018, 41.1368, 731.6786, 186.4608, 164.6861, 406.6411, .9779, 49, 15.0205, 15.7369, 19.5365, 18.779, 17.7831, 19.1105, 18.2576, 16.0708, 16.2138, 30.1643, 22.7472
9/2/2007 13:50:50, .3716, .6272, 8.6117, 7.2673, 5.7857, 4.3281, 2.8719, 1.4276, 1154.5635, 15.171, 69.9765, 513.3022, 72.8832, 538.0243, 186.4608, 168.2093, 831.3085, .9779, 50, 15.1161, 15.8324, 19.2052, 18.779, 18.0678, 19.1105, 18.305, 16.1184, 16.3567, 30.1643, 22.8886
9/2/2007 13:51:20, .3716, .6298, 8.5386, 7.2093, 5.7309, 4.2873, 2.8401, 1.4107, 884.6132, 15.159, 69.9765, 747.7052, 97.1599, 72.6612, 113.8982, 168.2093, 335.8631, .9779, 50, 15.2117, 15.9277, 18.9211, 18.7316, 18.305, 19.0158, 18.542, 16.2138, 16.4519, 30.2119, 22.9829
9/2/2007 13:51:50, .3716, .6298, 8.5508, 7.2146, 5.7393, 4.2936, 2.8499, 1.4179, 1072.327, 15.171, 75.7363, 598.3598, 385.6787, 41.0442, 112.4372, 266.8576, 740.8701, .9779, 50, 15.3072, 16.0231, 18.5894, 18.6368, 18.3998, 18.9211, 18.779, 16.2614, 16.5472, 30.2119, 23.0771
9/2/2007 13:52:20, .3716, .6298, 8.5934, 7.2515, 5.7688, 4.3156, 2.8597, 1.4228, 975.7885, 15.147, 102.6151, 123.6197, 570.5549, 35.116, 117.7942, 409.2938, 481.3511, .9819, 52, 15.4028, 16.1661, 18.2576, 18.542, 18.4472, 18.7316, 18.9211, 16.309, 16.69, 30.3072, 23.2185
9/2/2007 13:52:50, .3716, .6298, 8.5386, 7.2093, 5.7351, 4.2936, 2.8474, 1.4155, 1015.119, 15.159, 386.7623, 27.6826, 405.2868, 29.1878, 125.5861, 418.8566, 626.839, .9858, 53, 15.4983, 16.2614, 17.878, 18.4472, 18.4472, 18.6368, 18.8263, 16.4043, 16.7375, 30.2596, 23.3128
9/2/2007 13:53:20, .3738, .6272, 8.502, 7.1724, 5.7098, 4.2716, 2.8278, 1.4035, 857.797, 15.147, 618.112, 29.6607, 35.5345, 48.9485, 132.4041, 388.1549, 386.9805, .9897, 53, 15.5938, 16.3567, 17.4982, 18.2576, 18.4472, 18.5894, 18.7316, 16.4995, 16.8803, 30.2596, 23.407
9/2/2007 13:53:50, .3716, .6298, 8.5934, 7.2515, 5.7731, 4.3218, 2.8646, 1.4228, 1083.0535, 15.159, 468.3587, 31.6388, 36.4682, 460.9578, 135.8131, 338.8307, 713.3453, .9858, 51, 15.6892, 16.4519, 17.1656, 17.9729, 18.4946, 18.4946, 18.542, 16.5472, 16.9754, 30.2596, 23.4542
9/2/2007 13:54:20, .3716, .6272, 8.563, 7.2251, 5.752, 4.2999, 2.8499, 1.4155, 907.854, 15.159, 71.8964, 45.4854, 35.5345, 695.1214, 136.7871, 304.1024, 383.0484, .9897, 51, 15.7846, 16.4995, 16.7851, 17.6407, 18.5894, 18.305, 18.4472, 16.6424, 17.0229, 30.2596, 23.5956
9/2/2007 13:54:50, .3716, .6272, 8.5569, 7.2304, 5.752, 4.303, 2.8523, 1.4179, 1040.1475, 15.159, 38.2979, 360.0007, 34.6008, 621.019, 126.5601, 240.1823, 674.0243, .9897, 53, 15.88, 16.5948, 16.4043, 17.3082, 18.779, 18.0204, 18.3998, 16.69, 17.118, 30.2596, 23.6427
9/2/2007 13:55:20, .3738, .6298, 8.6361, 7.2937, 5.8026, 4.3375, 2.8769, 1.4276, 1045.5107, 15.171, 37.338, 658.6914, 53.2751, 309.7889, 120.2292, 240.1823, 603.2464, .9897, 53, 15.9754, 16.69, 16.0231, 17.0229, 19.0158, 17.6882, 18.4946, 16.7851, 17.2131, 30.2596, 23.7369
9/2/2007 13:55:50, .3716, .6272, 8.4959, 7.1724, 5.7055, 4.2685, 2.8302, 1.4035, 888.1887, 15.147, 36.378, 630.0092, 156.9178, 22.2716, 116.8202, 327.2546, 493.1474, .9937, 49, 16.0708, 16.7851, 15.6415, 16.7851, 19.1105, 17.4982, 18.6842, 16.8803, 17.2606, 30.2596, 23.784
9/2/2007 13:56:20, .3716, .6298, 8.5873, 7.2515, 5.7688, 4.3156, 2.8621, 1.4228, 1013.3312, 15.159, 44.0577, 333.2966, 479.0505, 21.2836, 118.7682, 391.1747, 563.9253, .9897, 52, 16.1661, 16.8327, 15.3072, 16.69, 19.1578, 17.4032, 18.779, 16.9278, 17.3082, 30.3072, 23.8783
9/2/2007 13:56:50, .3716, .6298, 8.5081, 7.1882, 5.7182, 4.2747, 2.8327, 1.4059, 920.3682, 15.147, 173.6519, 33.6169, 551.8805, 19.3075, 124.1251, 385.6383, 520.6721, .9937, 51, 16.2614, 16.8803, 14.9248, 16.7851, 19.1105, 17.4032, 18.8263, 16.9754, 17.3557, 30.3549, 23.9254
9/2/2007 13:57:20, .3716, .6298, 8.5995, 7.2621, 5.7773, 4.3218, 2.8621, 1.4228, 968.6375, 15.159, 615.2321, 33.6169, 216.6758, 20.2955, 128.0211, 305.109, 465.6226, .9897, 52, 16.3567, 16.9754, 14.5898, 17.0705, 19.0158, 17.5932, 18.779, 17.0705, 17.4032, 30.4025, 23.9725
9/2/2007 13:57:50, .3716, .6298, 8.5325, 7.204, 5.7309, 4.2873, 2.8425, 1.4131, 986.515, 15.147, 653.6304, 33.6169, 35.5345, 292.0043, 132.8911, 220.05, 607.1785, .9937, 53, 16.4043, 17.0229, 14.3023, 17.2606, 18.9684, 17.878, 18.7316, 17.118, 17.4507, 30.4025, 24.0668
9/2/2007 13:58:20, .3716, .6298, 8.5995, 7.2621, 5.7815, 4.3218, 2.8646, 1.4228, 961.4865, 15.159, 297.4863, 32.6278, 35.5345, 695.1214, 136.3001, 137.5075, 442.03, .9937, 50, 16.4995, 17.118, 14.0145, 17.3557, 18.9684, 18.1627, 18.6368, 17.2131, 17.5457, 30.4502, 24.0668
9/2/2007 13:58:50, .3716, .6272, 8.4776, 7.1618, 5.6971, 4.2591, 2.8229, 1.4035, 877.4622, 15.147, 43.0977, 205.7102, 34.6008, 697.0974, 143.118, 139.0174, 469.5547, .9937, 52, 16.5948, 17.2131, 13.8225, 17.4507, 19.0631, 18.2576, 18.5894, 17.2606, 17.5932, 30.3549, 24.161
9/2/2007 13:59:20, .3738, .6298, 8.5995, 7.2621, 5.7731, 4.3218, 2.8646, 1.4228, 993.666, 15.159, 45.9776, 664.6257, 33.667, 349.3102, 125.0991, 141.5339, 512.8079, .9897, 52, 16.69, 17.2606, 13.7264, 17.4982, 19.1578, 18.2576, 18.5894, 17.3082, 17.6407, 30.4502, 24.2081
9/2/2007 13:59:50, .3716, .6272, 8.4715, 7.1565, 5.6929, 4.2559, 2.8204, 1.4011, 832.7685, 15.159, 45.0176, 738.8038, 127.9726, 25.2357, 114.8722, 184.3151, 406.6411, .9897, 52, 16.7851, 17.3557, 13.6303, 17.5457, 19.1578, 18.2576, 18.779, 17.4032, 17.6882, 30.4502, 24.2553
9/2/2007 14:00:20, .3738, .6272, 8.6239, 7.2832, 5.7941, 4.3344, 2.8744, 1.4276, 1050.874, 15.159, 45.0176, 379.7816, 574.2898, 24.2477, 111.4632, 283.4668, 611.1106, .9937, 50, 16.8803, 17.4507, 13.4861, 17.5932, 19.0158, 18.2101, 18.9211, 17.4982, 17.7356, 30.4979, 24.3024
9/2/2007 14:00:50, .3716, .6298, 8.5081, 7.1882, 5.714, 4.2747, 2.8327, 1.4059, 889.9765, 15.147, 131.4138, 32.6278, 607.9036, 23.2596, 112.4372, 349.9034, 473.4869, .9937, 50, 16.9754, 17.4982, 13.3418, 17.7831, 18.9211, 18.1153, 18.9211, 17.5457, 17.7831, 30.4979, 24.3495
9/2/2007 14:01:20, .3716, .6298, 8.563, 7.2357, 5.7562, 4.303, 2.8523, 1.4179, 931.0947, 15.147, 535.5557, 32.6278, 227.8804, 22.2716, 111.4632, 357.9564, 418.4374, .9937, 49, 17.0229, 17.5932, 13.1493, 17.8306, 18.8263, 18.0204, 18.8263, 17.6407, 17.8306, 30.5456, 24.3966
9/2/2007 14:01:50, .3716, .6272, 8.502, 7.1829, 5.714, 4.2716, 2.8327, 1.4059, 915.005, 15.147, 590.2732, 32.6278, 35.5345, 209.9977, 113.4112, 318.195, 501.0116, .9897, 53, 17.118, 17.6882, 12.9566, 17.7356, 18.7316, 18.0678, 18.6842, 17.6882, 17.878, 30.4502, 24.4437
9/2/2007 14:02:20, .3716, .6298, 8.6239, 7.2779, 5.7899, 4.3312, 2.8744, 1.4276, 1029.421, 15.159, 360.8435, 33.6169, 36.4682, 609.1626, 115.3592, 251.2551, 575.7216, .9937, 52, 17.1656, 17.7356, 12.7155, 17.4982, 18.7316, 18.0678, 18.542, 17.7831, 17.9729, 30.4979, 24.4909
9/2/2007 14:02:50, .3716, .6298, 8.4776, 7.1618, 5.6971, 4.2591, 2.8229, 1.4011, 759.4707, 15.147, 37.338, 35.5949, 36.4682, 737.6068, 111.4632, 180.2886, 237.5605, .9937, 52, 17.2606, 17.8306, 12.5224, 17.2606, 18.8737, 18.0204, 18.3998, 17.8306, 17.9729, 30.4502, 24.538
9/2/2007 14:03:20, .3716, .6298, 8.5691, 7.2357, 5.7562, 4.3061, 2.8548, 1.4179, 1015.119, 15.159, 40.2178, 530.1159, 35.5345, 514.3115, 103.6713, 163.1762, 595.3821, .9937, 53, 17.3557, 17.878, 12.2808, 17.1656, 19.0631, 17.9729, 18.3524, 17.9255, 18.0204, 30.4502, 24.5851
9/2/2007 14:03:50, .3716, .6298, 8.4715, 7.1618, 5.6929, 4.2559, 2.818, 1.3986, 734.4422, 15.159, 41.1778, 759.5737, 34.6008, 25.2357, 101.2363, 150.5935, 166.7826, .9937, 51, 17.4032, 17.9255, 12.0873, 17.1656, 19.1578, 17.9729, 18.4946, 17.9729, 18.0678, 30.4979, 24.5851
9/2/2007 14:04:20, .3716, .6272, 8.563, 7.2251, 5.7477, 4.2999, 2.8523, 1.4179, 1006.1802, 15.171, 45.0176, 528.1379, 525.7364, 26.2237, 101.2363, 142.5405, 583.5858, .9937, 52, 17.4982, 18.0204, 11.8937, 17.3082, 19.0631, 17.9729, 18.7316, 18.0678, 18.1153, 30.4502, 24.6322
9/2/2007 14:04:50, .3716, .6298, 8.4837, 7.1671, 5.6971, 4.2591, 2.8229, 1.4011, 746.9565, 15.147, 49.8174, 29.6607, 728.3532, 28.1998, 102.6973, 168.7126, 190.3752, .9937, 54, 17.5457, 18.0678, 11.8937, 17.6407, 18.9211, 18.0204, 18.779, 18.1153, 18.1627, 30.4502, 24.6793
9/2/2007 14:05:20, .3716, .6298, 8.5569, 7.2251, 5.7435, 4.2967, 2.8523, 1.4155, 1013.3312, 15.159, 490.4377, 28.6717, 540.6759, 29.1878, 102.2103, 171.7324, 607.1785, .9937, 53, 17.5932, 18.1627, 12.0389, 18.0204, 18.7316, 18.1153, 18.6842, 18.2101, 18.1627, 30.4502, 24.7265
9/2/2007 14:05:50, .3738, .6298, 8.502, 7.1829, 5.7055, 4.2653, 2.8302, 1.4035, 757.683, 15.147, 756.3458, 26.6936, 57.01, 29.1878, 100.7493, 140.5273, 151.0542, .9897, 50, 17.6882, 18.2101, 12.2325, 18.305, 18.4946, 18.3524, 18.542, 18.2576, 18.2101, 30.4502, 24.7265
9/2/2007 14:06:20, .3716, .6272, 8.5325, 7.204, 5.7266, 4.2842, 2.8425, 1.4131, 984.7272, 15.147, 615.2321, 24.7155, 34.6008, 449.1014, 98.3143, 143.5472, 583.5858, .9937, 50, 17.7356, 18.2576, 12.3292, 18.3524, 18.3524, 18.5894, 18.4472, 18.3524, 18.2576, 30.4502, 24.7736
9/2/2007 14:06:50, .3716, .6298, 8.4959, 7.1776, 5.7055, 4.2653, 2.8278, 1.4035, 757.683, 15.147, 90.1356, 24.7155, 36.4682, 744.523, 94.9053, 147.5736, 154.9863, .9897, 54, 17.8306, 18.3524, 12.2808, 18.305, 18.3998, 18.7316, 18.3524, 18.3998, 18.305, 30.4502, 24.7736
9/2/2007 14:07:20, .3716, .6298, 8.5264, 7.1935, 5.7224, 4.2779, 2.8401, 1.4107, 975.7885, 15.159, 53.6572, 429.2337, 35.5345, 592.3661, 85.6524, 154.1166, 571.7895, .9897, 50, 17.878, 18.3998, 12.1357, 18.2101, 18.5894, 18.6368, 18.305, 18.4946, 18.3524, 30.4502, 24.8207
9/2/2007 14:07:50, .3716, .6298, 8.5142, 7.1882, 5.7182, 4.2747, 2.8327, 1.4059, 807.74, 15.159, 55.5772, 722.9791, 34.6008, 115.1466, 84.1914, 155.6266, 206.1036, .9897, 51, 17.9255, 18.4472, 11.9421, 18.0678, 18.7316, 18.4946, 18.3998, 18.542, 18.3524, 30.4502, 24.8207
9/2/2007 14:08:20, .3738, .6272, 8.4959, 7.1724, 5.7055, 4.2685, 2.8327, 1.4059, 940.0335, 15.159, 49.8174, 640.8887, 333.3905, 33.1399, 78.3474, 170.7258, 544.2648, .9897, 51, 18.0204, 18.4946, 11.7968, 17.9729, 18.779, 18.3524, 18.5894, 18.6368, 18.3998, 30.4502, 24.8678
9/2/2007 14:08:50, .3738, .6272, 8.5325, 7.204, 5.7309, 4.2842, 2.8425, 1.4107, 857.797, 15.147, 49.8174, 169.1156, 688.2034, 31.1639, 80.2954, 169.2159, 284.7458, .9937, 49, 18.0204, 18.542, 11.6513, 18.0678, 18.6368, 18.305, 18.6842, 18.6842, 18.4472, 30.4979, 24.8678
9/2/2007 14:09:20, .3716, .6298, 8.4898, 7.1671, 5.7013, 4.2653, 2.8302, 1.4059, 923.9437, 15.147, 350.284, 24.7155, 633.114, 32.1519, 91.9833, 133.9843, 524.6042, .9897, 53, 18.1153, 18.5894, 11.6998, 18.305, 18.4946, 18.2576, 18.6368, 18.779, 18.4946, 30.4502, 24.9149
9/2/2007 14:09:50, .3716, .6298, 8.5508, 7.2198, 5.7393, 4.2936, 2.8474, 1.4155, 897.1275, 15.147, 703.5481, 22.7374, 214.8083, 34.128, 120.2292, 134.9909, 359.4558, .9897, 49, 18.1627, 18.6368, 12.0389, 18.4946, 18.2576, 18.3524, 18.3998, 18.8263, 18.4946, 30.5933, 24.9621
9/2/2007 14:10:20, .3738, .6298, 8.4837, 7.1671, 5.6971, 4.2591, 2.8278, 1.4059, 925.7315, 15.147, 671.8696, 18.7812, 34.6008, 301.8846, 160.6499, 145.0571, 591.45, .9897, 49, 18.2101, 18.6842, 12.619, 18.542, 17.9729, 18.6368, 18.1153, 18.9211, 18.542, 30.5456, 24.9621
9/2/2007 14:10:50, .3716, .6298, 8.5873, 7.2462, 5.7604, 4.3093, 2.8621, 1.4252, 1011.5435, 15.159, 371.403, 15.8141, 35.5345, 604.2224, 203.5057, 147.5736, 567.8574, .9897, 50, 18.2576, 18.6842, 13.1011, 18.542, 17.8306, 18.7316, 17.9255, 18.9684, 18.5894, 30.5456, 25.0092
