Filename:
C:\AO-51Tlm\WOD\2007\Wd091700

Start Time
9/17/2007 1:25:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/17/2007 1:25:48, .401, .6298, 7.9166, 6.613, 5.2541, 3.942, 2.6291, 1.3094, 981.1517, 15.147, 465.4788, 39.5511, 374.4741, .5349, 85.1654, 261.3212, 559.9932, 1.0055, 53, 14.3982, 12.6672, 3.5381, 7.522, 9.2084, 7.6718, 8.7643, 20.4821, 13.2456, 21.9455, 17.8306
9/17/2007 1:26:18, .401, .6298, 7.7824, 6.5127, 5.1655, 3.8761, 2.5825, 1.2853, 761.2585, 15.135, 645.9507, 40.5402, 28.9985, 30.1758, 87.6004, 217.0301, 308.3384, 1.0094, 49, 14.2064, 12.5707, 3.1703, 8.12, 9.7492, 8.3186, 9.3069, 20.3403, 13.1493, 22.6057, 17.9729
9/17/2007 1:26:48, .401, .6115, 7.9471, 6.6447, 5.2794, 3.9577, 2.6438, 1.3167, 993.666, 15.147, 475.0784, 39.5511, 30.8659, 518.2637, 90.0354, 140.024, 615.0427, .9976, 49, 14.0625, 12.4258, 2.8534, 8.5169, 10.2391, 8.9619, 9.7983, 20.1985, 13.1011, 23.0771, 18.0678
9/17/2007 1:27:18, .401, .6115, 7.8068, 6.5233, 5.1782, 3.8824, 2.5874, 1.2853, 725.5035, 15.135, 38.2979, 41.5292, 33.667, 730.6905, 103.1843, 113.3487, 92.0726, .9976, 54, 13.9185, 12.3292, 2.5349, 8.8137, 10.7762, 9.4545, 10.1902, 20.104, 13.053, 23.5013, 18.1627
9/17/2007 1:27:48, .401, .6141, 7.8495, 6.5602, 5.2161, 3.9106, 2.6119, 1.2998, 956.1232, 15.147, 25.8185, 424.2885, 34.6008, 596.3182, 84.1914, 127.9446, 540.3327, .9937, 53, 13.8225, 12.2808, 2.2148, 8.9619, 11.4087, 9.7492, 10.4835, 19.9149, 13.053, 23.8312, 18.2576
9/17/2007 1:28:18, .401, .6115, 7.9105, 6.613, 5.2457, 3.9326, 2.6217, 1.3046, 814.891, 15.147, 32.5382, 718.0339, 37.4019, 62.7809, 79.3214, 199.9177, 186.4431, .9937, 49, 13.6784, 12.2808, 1.9467, 9.1099, 11.8937, 9.8964, 10.9224, 19.8203, 13.053, 24.1139, 18.3524
9/17/2007 1:28:48, .401, .6115, 7.8251, 6.5391, 5.195, 3.8981, 2.6021, 1.2926, 897.1275, 15.147, 32.5382, 632.9763, 225.0792, 31.1639, 73.4775, 248.2352, 477.419, .9897, 53, 13.6303, 12.2325, 1.6775, 9.1592, 12.1357, 10.0434, 11.2629, 19.7257, 13.053, 24.3495, 18.3998
9/17/2007 1:29:18, .401, .6115, 7.9775, 6.671, 5.3005, 3.9765, 2.6536, 1.3191, 959.6987, 15.159, 33.4981, 285.8226, 508.9295, 33.1399, 72.5035, 345.877, 453.8263, .9897, 52, 13.5342, 12.1841, 1.4612, 9.3069, 12.2808, 10.0434, 11.6028, 19.5838, 13.1011, 24.6322, 18.4946
9/17/2007 1:29:48, .401, .6115, 7.819, 6.5391, 5.195, 3.8949, 2.5972, 1.2901, 798.8012, 15.135, 80.536, 32.6278, 509.8632, 35.116, 82.2434, 388.6582, 327.9989, .9897, 50, 13.4861, 12.1841, 1.244, 9.4545, 12.4258, 9.9944, 11.7968, 19.4891, 13.1011, 24.7265, 18.5894
9/17/2007 1:30:18, .401, .596, 7.9532, 6.6447, 5.2836, 3.964, 2.6438, 1.3143, 920.3682, 15.147, 475.0784, 31.6388, 271.7651, 36.104, 81.7564, 333.2943, 414.5053, .9819, 53, 13.3899, 12.1841, 1.0261, 9.602, 12.5707, 10.0434, 11.9421, 19.3472, 13.1493, 24.8678, 18.6368
9/17/2007 1:30:48, .401, .596, 7.8434, 6.5602, 5.2119, 3.9043, 2.6046, 1.2926, 807.74, 15.135, 657.4702, 29.6607, 38.3356, 101.3142, 82.2434, 245.7187, 363.3879, .9819, 49, 13.3418, 12.2325, .8072, 9.7492, 12.6672, 10.3369, 12.0389, 19.2525, 13.1974, 25.0092, 18.7316
9/17/2007 1:31:18, .4034, .5935, 8.0202, 6.7027, 5.3301, 3.9985, 2.6683, 1.3287, 1016.9067, 15.147, 489.4777, 27.6826, 39.2694, 560.749, 82.2434, 161.6663, 579.6537, .9819, 52, 13.3418, 12.2325, .6425, 9.9454, 12.812, 10.7274, 12.1357, 19.1578, 13.2456, 25.1506, 18.779
9/17/2007 1:31:48, .401, .596, 7.88, 6.5919, 5.233, 3.9232, 2.6144, 1.295, 723.7157, 15.135, 45.0176, 24.7155, 39.2694, 761.3195, 83.2174, 132.9777, 143.19, .9779, 52, 13.2937, 12.2808, .4773, 10.1413, 13.053, 11.0684, 12.1841, 19.0631, 13.2937, 25.2448, 18.8737
9/17/2007 1:32:18, .385, .596, 7.9471, 6.6499, 5.2836, 3.964, 2.6463, 1.3167, 993.666, 15.159, 53.6572, 445.0583, 38.3356, 589.402, 99.2883, 151.6001, 603.2464, .9622, 49, 13.2937, 12.3292, .3668, 10.3858, 13.2937, 11.2629, 12.2808, 18.9684, 13.3418, 25.292, 18.9211
9/17/2007 1:32:48, .385, .596, 7.9836, 6.6763, 5.3005, 3.9734, 2.6487, 1.3167, 825.6175, 15.147, 56.5371, 716.0558, 36.4682, 136.8833, 86.6264, 155.1232, 206.1036, .9622, 52, 13.2456, 12.3775, .2562, 10.5323, 13.5342, 11.3601, 12.5707, 18.8737, 13.3899, 25.4334, 19.0158
9/17/2007 1:33:18, .385, .5935, 7.8983, 6.6024, 5.2457, 3.9389, 2.6291, 1.3046, 947.1845, 15.147, 42.1378, 638.9106, 310.9813, 59.8168, 56.4326, 179.282, 579.6537, .9622, 51, 13.2456, 12.4258, .2007, 10.6787, 13.6303, 11.4572, 12.9084, 18.779, 13.438, 25.4334, 19.0631
9/17/2007 1:33:48, .3872, .596, 8.1056, 6.7766, 5.3891, 4.0393, 2.6953, 1.3384, 975.7885, 15.147, 43.0977, 230.4362, 608.8373, 60.8048, 56.4326, 282.4602, 465.6226, .9622, 51, 13.2456, 12.5224, .1453, 10.8736, 13.6784, 11.5543, 13.1011, 18.6842, 13.5342, 25.6219, 19.1105
9/17/2007 1:34:18, .3872, .5935, 7.9288, 6.6394, 5.271, 3.9546, 2.6389, 1.3118, 922.156, 15.147, 190.9311, 12.847, 594.8316, 59.8168, 63.2505, 315.1752, 532.4684, .9622, 50, 13.2456, 12.5707, .0341, 11.0684, 13.7264, 11.6028, 13.1974, 18.6368, 13.5823, 25.7162, 19.2052
9/17/2007 1:34:48, .3872, .596, 8.0995, 6.7766, 5.3849, 4.0393, 2.6953, 1.3408, 970.4252, 15.147, 574.9139, 13.836, 267.0965, 57.8407, 64.7115, 289.5065, 457.7584, .9622, 49, 13.2456, 12.6672,-.0215, 11.2629, 13.6784, 11.6998, 13.1974, 18.542, 13.6784, 25.8576, 19.2525
9/17/2007 1:35:18, .3872, .596, 7.9105, 6.6183, 5.2583, 3.942, 2.6291, 1.3046, 861.3725, 15.147, 675.7094, 11.8579, 37.4019, 163.5602, 64.2245, 247.2286, 449.8942, .9622, 50, 13.2937, 12.7155,-.1331, 11.4087, 13.6784, 11.8937, 13.1974, 18.4946, 13.7264, 25.9519, 19.3472
9/17/2007 1:35:48, .385, .596, 8.1178, 6.7871, 5.3933, 4.0487, 2.7002, 1.3432, 1025.8455, 15.147, 480.8381, 10.8689, 39.2694, 607.1865, 66.6595, 157.6398, 583.5858, .9622, 50, 13.2937, 12.812,-.2448, 11.4572, 13.6784, 12.1357, 13.2456, 18.3998, 13.7745, 26.0462, 19.3945
9/17/2007 1:36:18, .3872, .5935, 7.9471, 6.6499, 5.2794, 3.9577, 2.6365, 1.307, 752.3197, 15.135, 63.2568, 8.8908, 38.3356, 773.1759, 98.3143, 158.6464, 182.511, .9583, 49, 13.2937, 12.8602,-.2448, 11.5543, 13.8705, 12.3292, 13.2456, 18.3524, 13.8225, 26.0934, 19.4418
9/17/2007 1:36:48, .3872, .5935, 8.0568, 6.7396, 5.3554, 4.0173, 2.6831, 1.3335, 1049.0862, 15.159, 59.417, 420.3323, 35.5345, 600.2703, 133.3781, 167.7059, 658.2958, .9583, 50, 13.3418, 12.9566,-.2448, 11.6998, 14.0625, 12.4741, 13.2456, 18.305, 13.9185, 26.1405, 19.5365
9/17/2007 1:37:18, .3872, .596, 8.0812, 6.7555, 5.368, 4.0205, 2.6831, 1.3311, 859.5847, 15.147, 59.417, 699.2421, 31.7996, 122.0628, 111.9502, 171.7324, 241.4926, .9543, 51, 13.3899, 13.0048,-.1331, 11.8452, 14.2064, 12.619, 13.3899, 18.2101, 13.9665, 26.2349, 19.5838
9/17/2007 1:37:48, .3872, .5935, 7.9897, 6.6816, 5.3132, 3.986, 2.6634, 1.3215, 995.4537, 15.159, 58.457, 626.053, 344.5951, 68.7091, 72.5035, 170.2225, 595.3821, .9504, 50, 13.438, 13.1011, .0341, 11.9905, 14.2064, 12.6672, 13.6303, 18.1627, 14.0145, 26.282, 19.6311
9/17/2007 1:38:18, .3872, .5935, 8.1422, 6.8135, 5.4102, 4.0582, 2.7051, 1.3432, 954.3355, 15.147, 40.2178, 209.6663, 677.9325, 74.6373, 41.8227, 188.3416, 402.7089, .9543, 51, 13.438, 13.1974, .2007, 12.1841, 14.1585, 12.7155, 13.8225, 18.1153, 14.0625, 26.3764, 19.7257
9/17/2007 1:38:48, .385, .596, 7.9715, 6.671, 5.3005, 3.9765, 2.6536, 1.3167, 936.458, 15.147, 197.6508,-3.9667, 655.5232, 73.6493, 44.2576, 257.2948, 544.2648, .9543, 52, 13.4861, 13.2937, .3115, 12.4741, 14.1585, 12.7155, 13.9185, 18.0678, 14.1585, 26.4235, 19.773
9/17/2007 1:39:18, .3872, .5935, 8.2154, 6.8716, 5.4608, 4.0958, 2.7346, 1.3577, 1034.7842, 15.159, 620.0319,-3.9667, 334.3242, 69.6971, 45.7186, 237.6658, 540.3327, .9583, 51, 13.5342, 13.3899, .3668, 12.6672, 14.1585, 12.812, 13.9185, 18.0204, 14.2064, 26.5651, 19.8203
9/17/2007 1:39:48, .3872, .5935, 7.9593, 6.6605, 5.2921, 3.9671, 2.6463, 1.3118, 832.7685, 15.135, 740.0265,-3.9667, 31.7996, 134.9072, 48.1536, 191.8647, 379.1163, .9583, 52, 13.5823, 13.438, .3115, 12.7637, 14.1585, 13.1011, 13.9185, 17.9729, 14.2544, 26.6122, 19.8676
9/17/2007 1:40:18, .3872, .596, 8.1605, 6.8293, 5.4313, 4.0738, 2.7199, 1.3504, 1059.8127, 15.147, 520.1963,-3.9667, 32.7333, 612.1267, 63.2505, 173.2423, 622.9069, .9543, 51, 13.6303, 13.5342, .3115, 12.812, 14.1585, 13.3899, 13.8705, 17.9255, 14.3023, 26.7066, 19.9621
9/17/2007 1:40:48, .3872, .596, 8.0568, 6.7449, 5.3554, 4.0142, 2.6757, 1.3263, 825.6175, 15.147, 63.2568,-4.9558, 32.7333, 777.128, 133.3781, 181.2953, 272.9494, .9583, 49, 13.6784, 13.6303, .3668, 12.9084, 14.3023, 13.5342, 13.8705, 17.878, 14.3502, 26.801, 20.0094
9/17/2007 1:41:18, .385, .596, 8.1727, 6.8399, 5.4398, 4.0801, 2.7248, 1.3528, 1109.8697, 15.171, 58.457, 387.6939, 29.9322, 573.5934, 203.5057, 184.8184, 713.3453, .9504, 52, 13.6784, 13.6784, .5324, 13.0048, 14.4461, 13.5823, 13.8225, 17.8306, 14.4461, 26.9426, 20.0567
9/17/2007 1:41:48, .3872, .5935, 8.1422, 6.8135, 5.4102, 4.055, 2.7002, 1.3408, 888.1887, 15.147, 54.6172, 670.5599, 22.4624, 65.745, 166.0069, 189.3482, 300.4742, .9504, 49, 13.7745, 13.7745, .9714, 13.053, 14.5419, 13.6303, 13.9665, 17.7831, 14.494, 27.0842, 20.1513
9/17/2007 1:42:18, .3872, .5935, 8.0751, 6.7607, 5.3722, 4.0299, 2.6904, 1.336, 1052.6617, 15.159, 50.7774, 620.1188, 305.379, 67.7211, 107.5672, 195.3879, 650.4316, .9465, 49, 13.7745, 13.8225, 1.5694, 13.1493, 14.4461, 13.6784, 14.1105, 17.7356, 14.494, 27.1786, 20.1985
9/17/2007 1:42:48, .3872, .596, 8.2337, 6.8927, 5.4777, 4.1052, 2.7395, 1.3601, 1036.572, 15.147, 47.8975, 258.1294, 661.1255, 70.6852, 55.9456, 200.9243, 481.3511, .9504, 51, 13.8225, 13.9185, 2.1077, 13.3418, 14.3982, 13.6784, 14.2544, 17.6882, 14.5898, 27.3676, 20.2458
9/17/2007 1:43:18, .3872, .596, 7.9836, 6.6921, 5.3174, 3.9891, 2.6585, 1.3167, 906.0662, 15.147, 155.4127, 7.9018, 703.1429, 71.6732, 24.2908, 201.4276, 457.7584, .9465, 52, 13.9185, 14.0145, 2.4817, 13.5823, 14.3502, 13.6784, 14.3502, 17.6882, 14.6377, 27.3676, 20.293
9/17/2007 1:43:48, .3872, .596, 8.2337, 6.8927, 5.4777, 4.1084, 2.7444, 1.3625, 1086.629, 15.159, 597.9529, 8.8908, 398.7508, 68.7091, 22.3428, 221.5599, 595.3821, .9465, 51, 13.9665, 14.0625, 2.6943, 13.8225, 14.3502, 13.7745, 14.3502, 17.6407, 14.6855, 27.462, 20.3876
9/17/2007 1:44:18, .3872, .596, 8.0202, 6.7185, 5.3343, 4.0017, 2.6683, 1.3191, 820.2542, 15.147, 750.586, 8.8908, 19.6613, 88.4697, 27.2127, 202.4342, 288.6779, .9504, 51, 13.9665, 14.1585, 2.8534, 13.9665, 14.3982, 14.0145, 14.3982, 17.6407, 14.7334, 27.5565, 20.4348
9/17/2007 1:44:48, .3872, .5935, 8.2154, 6.8768, 5.4693, 4.1052, 2.7395, 1.3601, 1147.4125, 15.159, 572.034, 8.8908, 17.7938, 551.8567, 94.9053, 208.9772, 729.0737, .9504, 49, 14.0145, 14.2064, 2.9592, 14.0145, 14.4461, 14.3023, 14.4461, 17.5932, 14.7334, 27.6511, 20.5293
9/17/2007 1:45:18, .3872, .5935, 8.2276, 6.8874, 5.4693, 4.099, 2.7346, 1.3552, 961.4865, 15.147, 86.2958, 10.8689, 17.7938, 751.4392, 184.5128, 208.9772, 363.3879, .9504, 49, 14.1105, 14.2544, 3.1703, 14.0625, 14.5898, 14.4461, 14.3982, 17.5457, 14.8291, 27.7929, 20.5293
9/17/2007 1:45:48, .3872, .596, 8.2032, 6.8716, 5.4608, 4.099, 2.737, 1.3577, 1140.2615, 15.159, 37.338, 309.5596, 15.9264, 582.4857, 230.2905, 209.9838, 717.2774, .9504, 50, 14.1585, 14.3502, 3.5904, 14.0625, 14.7334, 14.5419, 14.3502, 17.5457, 14.877, 27.9347, 20.6238
9/17/2007 1:46:18, .385, .5935, 8.2215, 6.8874, 5.4693, 4.1021, 2.7346, 1.3552, 995.4537, 15.159, 29.6583, 567.6995, 12.1915, 149.7277, 240.0304, 209.4805, 390.9126, .9504, 49, 14.1585, 14.4461, 4.3197, 14.1105, 14.7334, 14.5419, 14.3502, 17.4982, 14.877, 28.1239, 20.7183
9/17/2007 1:46:48, .3872, .596, 8.1544, 6.8293, 5.4271, 4.0738, 2.7174, 1.348, 1095.5677, 15.171, 23.8986, 567.6995, 252.1571, 58.8288, 193.2787, 215.5202, 670.0922, .9504, 49, 14.2544, 14.494, 5.1957, 14.1105, 14.6855, 14.494, 14.4461, 17.4982, 14.9726, 28.2185, 20.8127
9/17/2007 1:47:18, .3872, .5935, 8.3495, 6.9929, 5.5621, 4.168, 2.7836, 1.3794, 1149.2002, 15.159, 21.9787, 316.4829, 602.3013, 57.8407, 110.0022, 224.5798, 622.9069, .9504, 51, 14.3023, 14.5419, 6.0623, 14.2544, 14.5419, 14.4461, 14.5419, 17.4982, 15.0205, 28.4078, 20.86
9/17/2007 1:47:48, .3872, .596, 8.0751, 6.7713, 5.3765, 4.033, 2.688, 1.3287, 875.6745, 15.147, 45.9776, 17.7922, 713.4137, 55.8647, 54.4846, 228.1029, 335.8631, .9543, 51, 14.3502, 14.6377, 6.8201, 14.494, 14.4461, 14.4461, 14.6377, 17.4507, 15.0205, 28.5025, 20.9072
9/17/2007 1:48:18, .3872, .5935, 8.2398, 6.9032, 5.4862, 4.1178, 2.7493, 1.3625, 1136.686, 15.159, 517.3165, 18.7812, 495.8575, 54.8766, 37.9267, 230.1161, 658.2958, .9504, 50, 14.3502, 14.6855, 7.2719, 14.7813, 14.4461, 14.5419, 14.6855, 17.4507, 15.0683, 28.5499, 21.0016
9/17/2007 1:48:48, .385, .5935, 8.1483, 6.8241, 5.4229, 4.0644, 2.7101, 1.3408, 882.8255, 15.147, 729.467, 18.7812, 20.595, 63.7689, 48.6406, 230.1161, 237.5605, .9543, 50, 14.4461, 14.7334, 7.6219, 14.9248, 14.5419, 14.7813, 14.6855, 17.4032, 15.1161, 28.6446, 21.0488
9/17/2007 1:49:18, .3872, .5935, 8.2337, 6.9032, 5.4904, 4.1178, 2.7493, 1.3649, 1165.29, 15.159, 584.5135, 17.7922, 6.5892, 452.0655, 121.6902, 229.1095, 733.0059, .9543, 50, 14.4461, 14.7813, 7.8712, 15.0205, 14.5898, 15.0683, 14.6855, 17.4507, 15.1639, 28.692, 21.1433
9/17/2007 1:49:48, .3872, .596, 8.3434, 6.9824, 5.5494, 4.1617, 2.7763, 1.3769, 1070.5392, 15.159, 149.6529, 16.8031, 7.5229, 658.5642, 245.8744, 225.0831, 461.6905, .9583, 51, 14.494, 14.877, 8.269, 15.0205, 14.6855, 15.2595, 14.6855, 17.4032, 15.2117, 28.8816, 21.1905
9/17/2007 1:50:18, .3872, .596, 8.1788, 6.8557, 5.4482, 4.0927, 2.7297, 1.3528, 1075.9025, 15.159, 8.5393, 191.8636, 7.5229, 532.0961, 296.5221, 222.5665, 595.3821, .9543, 50, 14.5419, 14.877, 8.9125, 15.0205, 14.7813, 15.2595, 14.6377, 17.4032, 15.2595, 28.9764, 21.2849
9/17/2007 1:50:48, .3872, .5935, 8.2459, 6.9138, 5.4946, 4.1209, 2.7468, 1.3601, 1031.2087, 15.159, 6.6194, 467.8063, 5.6555, 201.1054, 289.2171, 223.5731, 430.2337, .9583, 50, 14.5898, 14.9726, 9.7983, 15.0205, 14.7334, 15.1639, 14.5898, 17.4032, 15.3072, 29.0238, 21.3321
9/17/2007 1:51:18, .3872, .596, 8.1544, 6.8399, 5.4355, 4.0801, 2.7199, 1.3456, 1020.4822, 15.159, 5.6594, 510.3351, 139.1772, 48.9485, 271.6852, 228.1029, 544.2648, .9583, 49, 14.6377, 15.0205, 10.8736, 14.9726, 14.6377, 15.0683, 14.6377, 17.4032, 15.3072, 29.0712, 21.4265
9/17/2007 1:51:48, .3872, .596, 8.3678, 7.014, 5.579, 4.1869, 2.7959, 1.3842, 1190.3185, 15.171, 7.5793, 345.1651, 493.0563, 49.9365, 219.5766, 235.6525, 697.6169, .9583, 50, 14.6855, 15.0683, 11.9421, 15.0205, 14.5419, 15.0205, 14.6377, 17.3557, 15.355, 29.2136, 21.4737
9/17/2007 1:52:18, .385, .596, 8.252, 6.9191, 5.4946, 4.1209, 2.7468, 1.3577, 959.6987, 15.147, 21.9787, 7.9018, 686.3359, 49.9365, 131.4301, 241.6922, 339.7953, .9583, 51, 14.7334, 15.1161, 12.812, 15.2117, 14.4461, 15.0205, 14.7334, 17.3557, 15.4028, 29.356, 21.5681
9/17/2007 1:52:48, .385, .596, 8.2703, 6.9349, 5.5115, 4.1398, 2.7616, 1.3673, 1161.7145, 15.159, 366.6032, 18.7812, 586.4281, 59.8168, 85.1654, 241.6922, 713.3453, .9543, 50, 14.7813, 15.1639, 13.4861, 15.4505, 14.494, 15.0683, 14.7813, 17.3557, 15.4505, 29.4509, 21.6152
9/17/2007 1:53:18, .3872, .596, 8.3861, 7.0299, 5.5874, 4.19, 2.7935, 1.3842, 1111.6575, 15.147, 660.3501, 17.7922, 194.2665, 69.6971, 115.8462, 242.6988, 524.6042, .9583, 51, 14.8291, 15.2117, 13.9665, 15.6892, 14.5419, 15.2595, 14.877, 17.3557, 15.4505, 29.5935, 21.6624
9/17/2007 1:53:48, .3872, .5935, 8.2398, 6.9085, 5.4988, 4.1272, 2.7542, 1.3625, 1149.2002, 15.159, 577.7938, 16.8031, 4.7218, 354.2503, 200.5837, 244.2088, 744.8022, .9583, 49, 14.877, 15.2595, 14.4461, 15.7369, 14.5898, 15.5938, 14.877, 17.3557, 15.4983, 29.6885, 21.7568
9/17/2007 1:54:18, .3872, .5935, 8.3922, 7.0404, 5.5959, 4.1994, 2.8008, 1.3866, 1152.7757, 15.159, 255.2482, 14.8251, 5.6555, 563.7131, 284.8342, 241.1889, 579.6537, .9583, 51, 14.9248, 15.3072, 14.9726, 15.7369, 14.6855, 15.7846, 14.877, 17.3557, 15.546, 29.8787, 21.804
9/17/2007 1:54:48, .3872, .5935, 8.1788, 6.861, 5.4524, 4.0927, 2.7272, 1.3456, 909.6417, 15.147, 1.8196, .9785, 5.6555, 497.515, 349.6048, 230.6194, 320.1347, .9583, 49, 14.9726, 15.355, 15.7369, 15.7369, 14.7334, 15.7846, 14.7813, 17.3557, 15.5938, 29.7836, 21.8983
9/17/2007 1:55:18, .3872, .596, 8.1788, 6.861, 5.4524, 4.0958, 2.7297, 1.348, 950.76, 15.147, 3.7395, 261.0965, 5.6555, 261.3753, 360.8057, 227.0963, 343.7274, .9583, 52, 14.9726, 15.4028, 16.7375, 15.6892, 14.6377, 15.6892, 14.6377, 17.4032, 15.6415, 29.5935, 21.9455
9/17/2007 1:55:48, .385, .5935, 8.1666, 6.8505, 5.444, 4.0864, 2.7223, 1.3456, 895.3397, 15.159, 6.6194, 436.157, 11.2578, 56.8527, 334.5079, 229.6128, 300.4742, .9583, 51, 15.0205, 15.4505, 17.7831, 15.6415, 14.494, 15.546, 14.5419, 17.3557, 15.6415, 29.4984, 21.9927
9/17/2007 1:56:18, .3872, .596, 8.2581, 6.9296, 5.5115, 4.1366, 2.7591, 1.3649, 1102.7187, 15.171, 10.4592, 446.0474, 263.3617, 49.9365, 278.0162, 232.6327, 630.7711, .9583, 51, 15.0683, 15.4983, 18.7316, 15.6415, 14.3502, 15.4505, 14.5898, 17.3557, 15.6892, 29.5459, 22.0398
9/17/2007 1:56:48, .3872, .5935, 8.4105, 7.051, 5.6085, 4.2057, 2.8057, 1.3866, 1129.535, 15.159, 18.1388, 189.8855, 574.2898, 48.9485, 218.6026, 233.6393, 567.8574, .9583, 50, 15.1161, 15.546, 19.5365, 15.7369, 14.3502, 15.4505, 14.7334, 17.4032, 15.7369, 29.6885, 22.1342
9/17/2007 1:57:18, .385, .596, 8.2398, 6.9138, 5.503, 4.1304, 2.7542, 1.3625, 1083.0535, 15.159, 230.2893, 18.7812, 609.7711, 54.8766, 147.501, 231.6261, 677.9564, .9583, 50, 15.1639, 15.5938, 20.1513, 16.0708, 14.3982, 15.4983, 14.877, 17.4032, 15.7369, 29.8312, 22.1813
9/17/2007 1:57:48, .3872, .5935, 8.4349, 7.0721, 5.6254, 4.2214, 2.8155, 1.3938, 1197.4695, 15.159, 524.9961, 18.7812, 417.4251, 62.7809, 136.3001, 226.593, 693.6848, .9583, 50, 15.2117, 15.5938, 20.5766, 16.2614, 14.5419, 15.6415, 14.9726, 17.4032, 15.7846, 29.9263, 22.2285
9/17/2007 1:58:18, .3872, .5935, 8.3068, 6.9718, 5.541, 4.1555, 2.7689, 1.3673, 968.6375, 15.147, 634.4312, 17.7922, 6.5892, 80.5655, 212.2716, 222.0632, 367.32, .9583, 52, 15.2595, 15.6415, 20.9544, 16.4519, 14.5898, 15.9277, 15.0205, 17.4032, 15.8324, 30.0215, 22.2757
9/17/2007 1:58:48, .3872, .5935, 8.2824, 6.9507, 5.5284, 4.1492, 2.7665, 1.3673, 1074.1147, 15.147, 434.7602, 14.8251, 5.6555, 328.5615, 303.827, 218.5401, 552.129, .9583, 49, 15.2595, 15.6892, 21.4737, 16.4995, 14.5898, 16.1184, 15.0205, 17.4032, 15.8324, 29.9739, 22.37
9/17/2007 1:59:18, .3872, .596, 8.2642, 6.9402, 5.5157, 4.1398, 2.7567, 1.3601, 948.9722, 15.147, 129.4938, .9785, 5.6555, 438.2331, 355.4487, 213.507, 292.61, .9622, 50, 15.3072, 15.7369, 22.087, 16.4519, 14.5898, 16.2138, 14.9248, 17.4032, 15.88, 29.8787, 22.4171
9/17/2007 1:59:48, .3872, .5935, 8.1666, 6.8505, 5.4482, 4.0895, 2.7223, 1.3432, 814.891, 15.147, 10.4592, 25.7045, 5.6555, 370.0589, 378.3376, 209.9838, 154.9863, .9622, 50, 15.355, 15.7846, 22.8886, 16.3567, 14.5419, 16.1184, 14.8291, 17.4507, 15.9277, 29.6885, 22.4643
9/17/2007 2:00:18, .385, .5935, 8.1666, 6.8557, 5.4524, 4.0927, 2.7272, 1.3456, 864.948, 15.147, 14.299, 216.5896, 16.8601, 210.9857, 377.3636, 209.9838, 213.9679, .9622, 49, 15.4028, 15.8324, 23.6898, 16.309, 14.494, 16.0708, 14.6855, 17.4507, 15.9754, 29.4984, 22.5114
9/17/2007 2:00:48, .3872, .596, 8.1788, 6.8663, 5.4608, 4.099, 2.7321, 1.3456, 875.6745, 15.147, 18.1388, 399.5624, 43.9379, 54.8766, 343.7608, 211.4937, 265.0852, .9583, 52, 15.4505, 15.88, 24.3966, 16.3567, 14.4461, 16.0708, 14.6855, 17.4507, 15.9754, 29.5459, 22.5586
9/17/2007 2:01:18, .3872, .5935, 8.3373, 6.9982, 5.5621, 4.1806, 2.7861, 1.3769, 1142.0492, 15.159, 34.4581, 423.2994, 350.1974, 53.8886, 254.1533, 216.0235, 685.8206, .9583, 49, 15.4505, 15.88, 24.9621, 16.4519, 14.494, 16.1661, 14.877, 17.4507, 16.0231, 29.736, 22.6057
9/17/2007 2:01:48, .385, .596, 8.4715, 7.1038, 5.6507, 4.2402, 2.8253, 1.3962, 1138.4737, 15.159, 65.1767, 176.0389, 614.4396, 51.9126, 174.2858, 214.5136, 567.8574, .9583, 50, 15.4983, 15.9277, 25.3391, 16.69, 14.5898, 16.2614, 15.2117, 17.4982, 16.0708, 30.0215, 22.6529
9/17/2007 2:02:18, .3872, .596, 8.2946, 6.9613, 5.5368, 4.1555, 2.7689, 1.3673, 1049.0862, 15.159, 177.4917, 17.7922, 643.3849, 76.6134, 138.2481, 210.9904, 579.6537, .9622, 51, 15.546, 15.9754, 25.5276, 17.0705, 14.7813, 16.4043, 15.4505, 17.4982, 16.1184, 30.2119, 22.7
9/17/2007 2:02:48, .3872, .5935, 8.5081, 7.1407, 5.6802, 4.2622, 2.8425, 1.4059, 1229.649, 15.159, 574.9139, 17.7922, 380.0764, 114.1586, 129.4821, 211.4937, 725.1416, .9583, 49, 15.5938, 15.9754, 25.5748, 17.4032, 15.0205, 16.69, 15.6415, 17.4982, 16.1184, 30.4502, 22.7943
