Filename:
C:\AO-51Tlm\WOD\2007\Wd092101

Start Time
9/21/2007 14:27:10
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/21/2007 14:27:10, .3586, .5297, 8.5142, 7.146, 5.676, 4.2559, 2.8352, 1.4179, 1077.6902, 15.159, 52.6973, 126.5868, 618.1745, 47.9604, 184.5128, 192.368, 528.5363, .9189, 50, 210, 16.3567, 16.7851, 26.8482, 17.9729, 15.9277, 17.4982, 16.5472, 18.4946, 17.0229, 30.832, 23.6427
9/21/2007 14:27:40, .3586, .5321, 8.3922, 7.051, 5.5959, 4.2025, 2.7984, 1.4011, 1065.176, 15.147, 205.3305, 10.8689, 624.7105, 73.6493, 158.2149, 185.825, 638.6353, .9189, 51, 215, 16.4043, 16.8327, 27.037, 18.2576, 15.9754, 17.5932, 16.6424, 18.4946, 17.0705, 30.8798, 23.6898
9/21/2007 14:28:10, .3586, .5297, 8.5873, 7.2093, 5.7266, 4.2967, 2.8621, 1.4348, 1215.347, 15.159, 549.955, 10.8689, 391.281, 107.2423, 160.1629, 180.2886, 772.3269, .9189, 50, 172, 16.4519, 16.8803, 27.2259, 18.4472, 16.0231, 17.7356, 16.69, 18.4946, 17.118, 31.0711, 23.784
9/21/2007 14:28:40, .3586, .5297, 8.441, 7.0879, 5.6254, 4.2214, 2.8106, 1.4059, 975.7885, 15.147, 660.3501,-5.9448, 9.3904, 123.0509, 188.8957, 177.7721, 449.8942, .9189, 49, 175, 16.4519, 16.9278, 27.3676, 18.6368, 16.1184, 18.0204, 16.7375, 18.542, 17.1656, 31.2146, 23.8312
9/21/2007 14:29:10, .3586, .5297, 8.5081, 7.1512, 5.676, 4.2622, 2.8401, 1.4228, 1192.1062, 15.159, 497.1574, 28.6717, 9.3904, 419.4605, 240.5174, 179.282, 776.259, .9189, 51, 185, 16.4995, 16.9754, 27.4148, 18.779, 16.2614, 18.3524, 16.8327, 18.5894, 17.2606, 31.3583, 23.8783
9/21/2007 14:29:40, .3586, .5297, 8.5142, 7.1512, 5.6802, 4.2591, 2.8352, 1.4179, 1043.723, 15.159, 94.9354, 46.4744, 15.9264, 579.5216, 296.0351, 184.8184, 457.7584, .9189, 50, 182, 16.5472, 17.0229, 27.4148, 18.8737, 16.5472, 18.6368, 17.0229, 18.5894, 17.3082, 31.5021, 23.9725
9/21/2007 14:30:10, .3586, .5297, 8.4776, 7.1196, 5.6549, 4.2434, 2.8278, 1.4155, 1140.2615, 15.171, 21.9787, 307.5815, 44.8717, 450.0894, 293.1131, 192.368, 701.549, .9189, 51, 191, 16.5948, 17.0705, 27.2731, 18.9684, 16.8803, 18.8263, 17.2606, 18.6368, 17.3557, 31.598, 24.0668
9/21/2007 14:30:40, .3586, .5297, 8.4776, 7.1249, 5.6549, 4.2434, 2.8253, 1.4107, 1000.817, 15.159, 31.5782, 588.4694, 61.6786, 65.745, 217.6286, 197.4011, 426.3016, .9189, 49, 172, 16.6424, 17.1656, 27.0842, 19.1105, 17.2606, 18.9211, 17.5932, 18.6368, 17.4507, 31.742, 24.1139
9/21/2007 14:31:10, .3586, .5297, 8.5203, 7.1565, 5.6845, 4.2653, 2.8401, 1.4228, 1188.5307, 15.171, 67.0966, 537.0392, 396.8833, 49.9365, 116.8202, 196.3945, 784.1232, .9189, 50, 174, 16.69, 17.2131, 26.7538, 19.2998, 17.4982, 19.0631, 18.1153, 18.6842, 17.4982, 31.838, 24.2553
9/21/2007 14:31:40, .3565, .5297, 8.5386, 7.1776, 5.6971, 4.2716, 2.845, 1.4228, 1065.176, 15.159, 94.9354, 152.3019, 676.9987, 63.7689, 45.2316, 190.3548, 485.2832, .9189, 50, 186, 16.7851, 17.2606, 26.4235, 19.5365, 17.7356, 19.2525, 18.4946, 18.7316, 17.5932, 31.9822, 24.3024
9/21/2007 14:32:10, .3586, .5321, 8.4227, 7.0774, 5.6212, 4.2214, 2.8082, 1.4035, 1066.9637, 15.159, 310.9257, 7.9018, 638.7163, 95.386, 38.9007, 186.8317, 658.2958, .9189, 49, 189, 16.8327, 17.3557, 25.9519, 19.8676, 17.9729, 19.3945, 18.779, 18.779, 17.6882, 31.9822, 24.3966
9/21/2007 14:32:40, .3586, .5321, 8.563, 7.1987, 5.714, 4.2842, 2.8523, 1.4228, 1118.8085, 15.159, 683.389, 3.9456, 286.7046, 121.0748, 46.6926, 178.2754, 599.3142, .9189, 49, 208, 16.8803, 17.4507, 25.4334, 20.1513, 18.2576, 19.6784, 18.9684, 18.779, 17.7831, 32.0303, 24.4909
9/21/2007 14:33:10, .3586, .5297, 8.3922, 7.0563, 5.6043, 4.2057, 2.7984, 1.3962, 965.062, 15.159, 719.8674,-.0106, 16.8601, 234.6985, 67.6335, 168.7126, 536.4006, .9189, 50, 189, 16.9278, 17.4982, 24.9149, 20.2458, 18.4946, 20.0567, 19.1578, 18.8263, 17.878, 32.0303, 24.5851
9/21/2007 14:33:40, .3586, .5321, 8.5873, 7.2146, 5.7309, 4.2999, 2.8621, 1.4276, 1195.6817, 15.171, 438.6, 33.6169, 15.9264, 628.9232, 153.832, 165.1894, 772.3269, .9189, 50, 186, 17.0229, 17.5932, 24.3966, 20.293, 18.779, 20.3403, 19.2998, 18.8737, 18.0204, 32.0784, 24.6793
9/21/2007 14:34:10, .3586, .5297, 8.441, 7.0985, 5.6338, 4.2277, 2.8106, 1.4035, 963.2742, 15.159, 51.7373, 65.2662, 28.0647, 695.1214, 206.4276, 167.7059, 524.6042, .9228, 49, 176, 17.0705, 17.6882, 23.8783, 20.293, 19.1105, 20.5293, 19.4891, 18.9211, 18.1153, 32.1265, 24.7736
9/21/2007 14:34:40, .3565, .5321, 8.5995, 7.2251, 5.7393, 4.3061, 2.8646, 1.43, 1190.3185, 15.171, 58.457, 537.0392, 60.7449, 437.245, 170.8769, 167.7059, 764.4627, .9228, 51, 173, 17.1656, 17.7831, 23.3599, 20.3403, 19.4891, 20.5293, 19.7257, 18.9684, 18.2101, 32.2228, 24.8678
9/21/2007 14:35:10, .3586, .5321, 8.4288, 7.0826, 5.6212, 4.2182, 2.8033, 1.3962, 889.9765, 15.159, 69.9765, 698.2531, 85.0215, 57.8407, 98.8013, 161.1629, 394.8447, .9228, 51, 208, 17.2131, 17.878, 22.8414, 20.3876, 19.7257, 20.5766, 20.0567, 19.0158, 18.3524, 32.271, 24.9621
9/21/2007 14:35:40, .3565, .5321, 8.5386, 7.1724, 5.6971, 4.2747, 2.8425, 1.4179, 1140.2615, 15.171, 109.3348, 490.5543, 534.1399, 48.9485, 63.7375, 166.196, 740.8701, .9228, 52, 158, 17.3082, 17.9255, 22.37, 20.4821, 19.8676, 20.6238, 20.4348, 19.0631, 18.4472, 32.3192, 25.0563
9/21/2007 14:36:10, .3586, .5297, 8.4776, 7.1249, 5.6549, 4.2434, 2.818, 1.4035, 909.6417, 15.147, 131.4138, .9785, 689.1371, 54.8766, 76.3994, 237.6658, 394.8447, .9268, 49, 199, 17.4032, 18.0204, 21.8512, 20.7183, 19.9621, 20.7183, 20.6238, 19.1578, 18.5894, 32.4156, 25.1977
9/21/2007 14:36:40, .3586, .5321, 8.563, 7.1987, 5.7182, 4.2873, 2.8523, 1.4228, 1161.7145, 15.159, 524.9961, 4.9346, 480.918, 77.6014, 91.4963, 265.3477, 791.9874, .9268, 51, 183, 17.4982, 18.1153, 21.4265, 20.9072, 20.0567, 20.7655, 20.7183, 19.2052, 18.6842, 32.4639, 25.292
9/21/2007 14:37:10, .3586, .5297, 8.4776, 7.1249, 5.6549, 4.2434, 2.818, 1.4035, 897.1275, 15.147, 748.6661, 8.8908, 27.131, 90.4458, 103.6713, 224.5798, 383.0484, .9268, 50, 184, 17.5932, 18.2576, 20.9544, 21.0016, 20.1513, 21.0016, 20.7183, 19.2525, 18.8263, 32.6087, 25.3862
9/21/2007 14:37:40, .3586, .5297, 8.5386, 7.1724, 5.6971, 4.2747, 2.8425, 1.4179, 1113.4452, 15.159, 601.7927, 29.6607, 27.131, 520.2397, 109.0282, 143.5472, 725.1416, .9268, 49, 193, 17.6407, 18.3524, 20.4821, 20.9544, 20.2458, 21.1905, 20.7655, 19.2998, 18.9211, 32.6087, 25.4805
9/21/2007 14:38:10, .3586, .5321, 8.4898, 7.1407, 5.6676, 4.2496, 2.8229, 1.4059, 898.9152, 15.159, 137.1735, 53.3977, 31.7996, 759.3435, 106.1063, 127.9446, 308.3384, .9307, 52, 193, 17.7356, 18.4472, 20.104, 20.8127, 20.4821, 21.2849, 20.7655, 19.3945, 19.0158, 32.7053, 25.5748
9/21/2007 14:38:40, .3586, .5321, 8.4898, 7.1354, 5.6634, 4.2496, 2.8253, 1.4083, 1070.5392, 15.171, 67.0966, 412.4199, 53.2751, 630.8993, 95.8793, 131.9711, 693.6848, .9307, 52, 178, 17.8306, 18.542, 19.6784, 20.671, 20.7655, 21.1905, 20.8127, 19.4418, 19.1578, 32.7053, 25.669
9/21/2007 14:39:10, .3586, .5297, 8.5386, 7.1776, 5.6971, 4.2747, 2.8376, 1.4131, 977.5762, 15.159, 68.0566, 709.1325, 76.6181, 179.3687, 96.3663, 162.6729, 434.1658, .9307, 50, 185, 17.9255, 18.6368, 19.2998, 20.5293, 20.9544, 21.0488, 20.9544, 19.5365, 19.2525, 32.7536, 25.7633
9/21/2007 14:39:40, .3586, .5297, 8.4837, 7.1354, 5.6634, 4.2496, 2.8253, 1.4083, 1061.6005, 15.171, 83.4159, 566.7105, 363.2695, 39.0681, 100.2623, 258.8047, 709.4132, .9346, 52, 178, 18.0204, 18.7316, 18.9211, 20.4348, 21.0016, 20.8127, 21.1905, 19.5838, 19.3472, 32.7536, 25.8576
9/21/2007 14:40:10, .3586, .5321, 8.563, 7.204, 5.7182, 4.2873, 2.8474, 1.4155, 1018.6945, 15.159, 98.7752, 183.9512, 549.0794, 35.116, 108.5412, 363.4928, 501.0116, .9346, 49, 179, 18.1153, 18.779, 18.5894, 20.3403, 21.0016, 20.671, 21.2377, 19.6311, 19.4418, 32.8504, 25.9519
9/21/2007 14:40:40, .3586, .5321, 8.4715, 7.1196, 5.6507, 4.2434, 2.818, 1.4035, 981.1517, 15.159, 305.166, 22.7374, 421.16, 33.1399, 119.7422, 403.2541, 552.129, .9386, 50, 172, 18.2101, 18.8737, 18.2576, 20.293, 20.9544, 20.5293, 21.1905, 19.6784, 19.5365, 32.8504, 25.9991
9/21/2007 14:41:10, .3565, .5297, 8.4654, 7.1196, 5.6507, 4.2371, 2.8131, 1.3986, 863.1602, 15.159, 600.8327, 25.7045, 33.667, 45.9844, 131.4301, 353.4266, 343.7274, .9386, 50, 170, 18.305, 18.9684, 17.9729, 20.1513, 20.9072, 20.4348, 21.0488, 19.773, 19.6311, 32.802, 26.0934
9/21/2007 14:41:40, .3565, .5297, 8.5447, 7.1882, 5.7055, 4.281, 2.8425, 1.4131, 1097.3555, 15.171, 544.1953, 28.6717, 32.7333, 432.3049, 140.683, 262.3279, 721.2095, .9386, 50, 185, 18.3998, 19.0631, 17.6882, 19.9621, 20.9072, 20.4348, 20.9072, 19.8676, 19.6784, 32.8988, 26.1877
9/21/2007 14:42:10, .3586, .5321, 8.563, 7.1987, 5.714, 4.2842, 2.845, 1.4131, 970.4252, 15.159, 154.4527, 45.4854, 32.7333, 714.882, 143.605, 210.9904, 422.3695, .9425, 51, 184, 18.4946, 19.1578, 17.4032, 19.7257, 21.0016, 20.4348, 20.7655, 19.9149, 19.773, 32.9956, 26.282
9/21/2007 14:42:40, .3565, .5321, 8.5203, 7.1618, 5.6845, 4.2653, 2.8352, 1.4107, 1065.176, 15.159, 48.8575, 351.0993, 43.9379, 644.7318, 135.8131, 178.7787, 693.6848, .9386, 50, 181, 18.5894, 19.2052, 17.1656, 19.5365, 21.1905, 20.293, 20.671, 19.9621, 19.8203, 33.0925, 26.3292
9/21/2007 14:43:10, .3586, .5297, 8.6056, 7.2357, 5.7435, 4.3093, 2.8597, 1.4203, 1052.6617, 15.171, 49.8174, 694.2969, 73.8169, 241.6147, 129.9691, 187.335, 559.9932, .9386, 52, 162, 18.6368, 19.2998, 16.9754, 19.4418, 21.3321, 20.1513, 20.7183, 20.0567, 19.8676, 33.238, 26.3764
9/21/2007 14:43:40, .3586, .5297, 8.4898, 7.1407, 5.6718, 4.2528, 2.8253, 1.4059, 1002.6047, 15.171, 51.7373, 653.7462, 253.0908, 29.1878, 125.0991, 237.6658, 607.1785, .9386, 50, 191, 18.7316, 19.3945, 16.7851, 19.3945, 21.3321, 20.0567, 20.9072, 20.104, 19.9621, 33.2865, 26.4707
9/21/2007 14:44:10, .3586, .5297, 8.6178, 7.241, 5.752, 4.3124, 2.8646, 1.4228, 1075.9025, 15.171, 80.536, 249.228, 572.4223, 27.2118, 125.0991, 340.8439, 595.3821, .9386, 51, 189, 18.8263, 19.4418, 16.5948, 19.4418, 21.2849, 19.9621, 21.0961, 20.1513, 20.0094, 33.3837, 26.5179
9/21/2007 14:44:40, .3586, .5297, 8.5203, 7.1671, 5.6887, 4.2685, 2.8352, 1.4107, 1032.9965, 15.159, 293.6465, 27.6826, 510.7969, 25.2357, 129.9691, 366.5126, 638.6353, .9386, 50, 172, 18.9211, 19.4891, 16.4519, 19.5838, 21.1905, 19.9149, 21.0961, 20.2458, 20.0567, 33.4323, 26.6122
9/21/2007 14:45:10, .3586, .5297, 8.5508, 7.1935, 5.7098, 4.281, 2.8401, 1.4107, 950.76, 15.159, 668.9897, 27.6826, 100.8947, 34.128, 137.2741, 293.0296, 402.7089, .9425, 52, 177, 18.9684, 19.5838, 16.2614, 19.7257, 21.1433, 20.0567, 21.0016, 20.3403, 20.104, 33.4809, 26.6594
9/21/2007 14:45:40, .3586, .5297, 8.563, 7.1987, 5.714, 4.2904, 2.8499, 1.4155, 1106.2942, 15.171, 621.9518, 26.6936, 33.667, 409.5801, 141.657, 210.4871, 736.938, .9425, 51, 192, 19.0631, 19.6784, 16.1661, 19.773, 21.0488, 20.293, 20.9072, 20.3876, 20.1513, 33.5295, 26.7066
9/21/2007 14:46:10, .3565, .5321, 8.5813, 7.2093, 5.7266, 4.2936, 2.8499, 1.4131, 963.2742, 15.159, 179.4116, 29.6607, 33.667, 744.523, 140.683, 165.6927, 394.8447, .9386, 50, 152, 19.1578, 19.7257, 16.0231, 19.773, 21.1433, 20.4821, 20.8127, 20.4821, 20.1985, 33.6269, 26.801
9/21/2007 14:46:40, .3586, .5321, 8.5203, 7.1618, 5.6887, 4.2685, 2.8352, 1.4083, 1049.0862, 15.171, 52.6973, 364.9459, 32.7333, 663.5044, 131.9171, 140.5273, 662.2279, .9386, 50, 185, 19.2052, 19.773, 15.9277, 19.7257, 21.2849, 20.4821, 20.7655, 20.5293, 20.2458, 33.5782, 26.8482
9/21/2007 14:47:10, .3586, .5321, 8.5813, 7.2198, 5.7309, 4.2967, 2.8499, 1.4155, 1000.817, 15.171, 53.6572, 718.0339, 38.3356, 224.8182, 121.6902, 165.6927, 473.4869, .9386, 49, 169, 19.2998, 19.8676, 15.7846, 19.7257, 21.4265, 20.3876, 20.86, 20.6238, 20.293, 33.6756, 26.8954
9/21/2007 14:47:40, .3586, .5297, 8.502, 7.146, 5.676, 4.2559, 2.8253, 1.4059, 991.8782, 15.171, 53.6572, 660.6695, 239.085, 32.1519, 112.9242, 242.1955, 587.5179, .9425, 50, 189, 19.3945, 19.9621, 15.6892, 19.6311, 21.4737, 20.2458, 21.0488, 20.671, 20.3403, 33.6269, 26.9426
9/21/2007 14:48:10, .3586, .5321, 8.5995, 7.2304, 5.7393, 4.3061, 2.8572, 1.4203, 1036.572, 15.171, 53.6572, 240.3266, 574.2898, 33.1399, 108.0542, 342.8571, 528.5363, .9425, 50, 186, 19.4418, 20.0567, 15.546, 19.6311, 21.3793, 20.1513, 21.1433, 20.7655, 20.3876, 33.7243, 26.9898
9/21/2007 14:48:40, .3586, .5297, 8.5142, 7.1618, 5.6845, 4.2653, 2.8302, 1.4083, 1009.7557, 15.159, 265.8077, 24.7155, 543.4771, 31.1639, 109.0282, 353.9299, 607.1785, .9425, 49, 179, 19.5365, 20.104, 15.4028, 19.773, 21.3321, 20.104, 21.1433, 20.8127, 20.4348, 33.6756, 27.037
9/21/2007 14:49:10, .3565, .5321, 8.563, 7.1987, 5.7182, 4.2842, 2.845, 1.4107, 954.3355, 15.159, 657.4702, 24.7155, 146.6469, 29.1878, 110.9762, 293.0296, 394.8447, .9425, 52, 171, 19.6311, 20.1985, 15.2595, 19.8676, 21.2377, 20.1513, 21.0488, 20.9072, 20.4821, 33.7243, 27.0842
9/21/2007 14:49:40, .3586, .5297, 8.5325, 7.1776, 5.6971, 4.2716, 2.8376, 1.4107, 1050.874, 15.171, 649.7905, 23.7264, 32.7333, 354.2503, 113.8982, 214.5136, 666.16, .9425, 52, 178, 19.6784, 20.2458, 15.1161, 19.9149, 21.0961, 20.3403, 20.9544, 21.0016, 20.5293, 33.6756, 27.1314
9/21/2007 14:50:10, .3586, .5321, 8.5752, 7.2146, 5.7266, 4.2936, 2.8499, 1.4131, 963.2742, 15.171, 248.5285, 23.7264, 32.7333, 734.6427, 116.8202, 136.5009, 398.7768, .9425, 50, 188, 19.773, 20.3403, 14.9726, 19.9621, 21.1433, 20.5766, 20.86, 21.0488, 20.5766, 33.7243, 27.1786
9/21/2007 14:50:40, .3586, .5321, 8.4776, 7.1354, 5.6591, 4.2465, 2.8204, 1.4011, 954.3355, 15.159, 57.4971, 273.9541, 31.7996, 704.0137, 107.5672, 115.3619, 536.4006, .9386, 52, 192, 19.8676, 20.3876, 14.8291, 19.9621, 21.3321, 20.6238, 20.8127, 21.1433, 20.6238, 33.5782, 27.2259
9/21/2007 14:51:10, .3586, .5321, 8.5569, 7.1935, 5.7098, 4.281, 2.8425, 1.4107, 974.0007, 15.171, 59.417, 697.264, 29.9322, 279.1599, 97.8273, 119.3884, 430.2337, .9386, 52, 176, 19.9149, 20.4821, 14.6855, 19.9621, 21.4737, 20.6238, 20.86, 21.1905, 20.671, 33.6269, 27.2731
9/21/2007 14:51:40, .3586, .5297, 8.4654, 7.1249, 5.6549, 4.2402, 2.8155, 1.3986, 938.2457, 15.171, 59.417, 700.2312, 239.085, 35.116, 89.5484, 148.0769, 524.6042, .9425, 51, 189, 20.0094, 20.5293, 14.6377, 20.0094, 21.4737, 20.5766, 21.0961, 21.2849, 20.7183, 33.5295, 27.3203
9/21/2007 14:52:10, .3586, .5297, 8.5752, 7.2093, 5.7224, 4.2873, 2.8474, 1.4131, 1020.4822, 15.171, 60.3769, 269.0089, 653.6558, 37.0921, 85.1654, 211.9971, 508.8758, .9425, 52, 177, 20.0567, 20.6238, 14.494, 20.1513, 21.3793, 20.5766, 21.2377, 21.3321, 20.8127, 33.5782, 27.3203
9/21/2007 14:52:40, .3586, .5297, 8.4898, 7.146, 5.6718, 4.2528, 2.8229, 1.4035, 986.515, 15.171, 259.088, 17.7922, 630.3128, 37.0921, 84.6784, 255.7848, 587.5179, .9425, 51, 183, 20.1513, 20.671, 14.3982, 20.3876, 21.2849, 20.5293, 21.2377, 21.4265, 20.8127, 33.5295, 27.3676
9/21/2007 14:53:10, .3586, .5297, 8.5569, 7.1987, 5.7098, 4.281, 2.8425, 1.4107, 961.4865, 15.159, 680.5092, 17.7922, 203.6037, 34.128, 84.1914, 226.0897, 406.6411, .9425, 50, 181, 20.1985, 20.7655, 14.2544, 20.5766, 21.1433, 20.6238, 21.1433, 21.4737, 20.9072, 33.5782, 27.4148
9/21/2007 14:53:40, .3586, .5297, 8.4837, 7.1354, 5.6634, 4.2465, 2.8204, 1.4035, 965.062, 15.159, 703.5481, 17.7922, 31.7996, 288.0522, 87.1134, 158.1431, 552.129, .9425, 49, 188, 20.293, 20.8127, 14.1105, 20.6238, 21.0488, 20.8127, 21.0488, 21.5681, 20.9072, 33.4809, 27.462
9/21/2007 14:54:10, .3586, .5297, 8.5386, 7.1829, 5.7013, 4.2716, 2.8352, 1.4083, 922.156, 15.159, 239.8889, 16.8031, 33.667, 736.6187, 87.6004, 113.852, 253.2889, .9386, 50, 198, 20.3403, 20.9072, 14.0145, 20.5293, 21.0961, 21.0016, 20.9072, 21.6152, 21.0016, 33.5295, 27.462
9/21/2007 14:54:40, .3565, .5297, 8.4471, 7.109, 5.638, 4.2277, 2.8082, 1.3962, 891.7642, 15.159, 57.4971, 204.7211, 32.7333, 714.882, 83.7044, 118.3818, 457.7584, .9386, 49, 187, 20.4348, 20.9072, 13.8705, 20.5293, 21.1905, 21.0016, 20.8127, 21.7096, 21.0488, 33.4323, 27.5093
9/21/2007 14:55:10, .3586, .5297, 8.5386, 7.1776, 5.6971, 4.2685, 2.8352, 1.4059, 974.0007, 15.171, 56.5371, 659.6804, 29.9322, 295.9565, 95.8793, 118.8851, 434.1658, .9386, 52, 187, 20.4821, 21.0016, 13.7745, 20.4821, 21.3321, 20.9544, 20.86, 21.7568, 21.0488, 33.4323, 27.5565
9/21/2007 14:55:40, .3586, .5321, 8.4471, 7.1038, 5.638, 4.2245, 2.8082, 1.3938, 888.1887, 15.171, 53.6572, 692.3188, 212.0072, 41.0442, 78.3474, 113.3487, 442.03, .9386, 51, 168, 20.5293, 21.0488, 13.7264, 20.4821, 21.2849, 20.9072, 21.0016, 21.804, 21.0961, 33.3351, 27.5565
9/21/2007 14:56:10, .3586, .5297, 8.5264, 7.1671, 5.6887, 4.2622, 2.8302, 1.4059, 974.0007, 15.171, 51.7373, 315.4938, 640.5837, 42.0322, 72.9905, 120.395, 449.8942, .9425, 51, 182, 20.5766, 21.0961, 13.7745, 20.5766, 21.1433, 20.86, 21.1433, 21.8983, 21.1433, 33.3837, 27.5565
9/21/2007 14:56:40, .3565, .5321, 8.4349, 7.0985, 5.6296, 4.2214, 2.8033, 1.3914, 856.0092, 15.159, 182.2915, 12.847, 686.3359, 43.0203, 77.8604, 134.4876, 406.6411, .9425, 50, 173, 20.671, 21.1905, 13.8705, 20.8127, 21.0016, 20.8127, 21.0961, 21.9455, 21.1905, 33.3351, 27.6038
9/21/2007 14:57:10, .3586, .5297, 8.5264, 7.1724, 5.6887, 4.2622, 2.8302, 1.4083, 979.364, 15.159, 656.5102, 12.847, 327.7882, 43.0203, 79.3214, 123.4148, 453.8263, .9425, 50, 193, 20.7183, 21.1905, 13.9185, 21.0016, 20.8127, 20.8127, 21.0016, 21.9927, 21.1905, 33.3351, 27.6038
9/21/2007 14:57:40, .3586, .5297, 8.4288, 7.0879, 5.6254, 4.2182, 2.8008, 1.3914, 843.495, 15.159, 730.4269, 12.847, 31.7996, 187.2729, 80.7824, 111.8388, 383.0484, .9386, 51, 185, 20.7655, 21.2377, 13.9665, 21.0488, 20.7183, 21.0016, 20.86, 22.087, 21.2377, 33.2865, 27.6511
9/21/2007 14:58:10, .3586, .5321, 8.5203, 7.1618, 5.6845, 4.2591, 2.8302, 1.4059, 981.1517, 15.159, 381.0026, 12.847, 33.667, 658.5642, 89.5484, 108.3156, 465.6226, .9425, 50, 176, 20.8127, 21.2849, 13.9185, 21.0016, 20.6238, 21.1905, 20.7183, 22.087, 21.2849, 33.2865, 27.6511
9/21/2007 14:58:40, .3586, .5321, 8.4227, 7.0879, 5.6212, 4.2151, 2.8008, 1.389, 839.9195, 15.159, 51.7373, 108.7841, 32.7333, 712.906, 131.9171, 114.3553, 386.9805, .9386, 50, 176, 20.86, 21.3321, 13.8705, 20.9072, 20.7655, 21.1905, 20.5766, 22.1813, 21.2849, 33.238, 27.6511
9/21/2007 14:59:10, .3586, .5297, 8.5386, 7.1776, 5.7013, 4.2685, 2.8352, 1.4107, 1013.3312, 15.171, 50.7774, 595.3927, 30.8659, 355.2384, 143.118, 116.3685, 504.9437, .9386, 51, 184, 20.9072, 21.3793, 13.8705, 20.8127, 20.86, 21.0961, 20.5293, 22.2757, 21.3321, 33.2865, 27.6983
9/21/2007 14:59:40, .3586, .5321, 8.4288, 7.0879, 5.6254, 4.2151, 2.8008, 1.3914, 838.1317, 15.159, 50.7774, 689.3517, 132.6412, 44.9963, 111.4632, 109.8255, 363.3879, .9386, 53, 197, 20.9544, 21.4265, 13.9185, 20.7655, 20.8127, 21.0016, 20.671, 22.3228, 21.3321, 33.2865, 27.6983
9/21/2007 15:00:10, .3586, .5297, 8.5264, 7.1671, 5.6887, 4.2622, 2.8327, 1.4083, 990.0905, 15.171, 50.7774, 360.9898, 599.5002, 45.9844, 91.9833, 107.8123, 477.419, .9386, 50, 176, 21.0016, 21.4265, 14.1585, 20.7655, 20.671, 20.86, 20.7655, 22.37, 21.3793, 33.3351, 27.7456
9/21/2007 15:00:40, .3586, .5321, 8.4105, 7.0774, 5.6127, 4.2057, 2.7935, 1.3866, 773.7727, 15.159, 113.1746, 10.8689, 700.3417, 47.9604, 77.8604, 103.2825, 269.0173, .9386, 52, 189, 21.0488, 21.4265, 14.4461, 20.9072, 20.4821, 20.7655, 20.7183, 22.4171, 21.3793, 33.3351, 27.7456
9/21/2007 15:01:10, .3586, .5321, 8.502, 7.1512, 5.6718, 4.2496, 2.8253, 1.4035, 988.3027, 15.159, 593.1531, 9.8799, 418.3589, 47.9604, 70.5555, 100.766, 493.1474, .9386, 50, 193, 21.0961, 21.4737, 14.7813, 21.0961, 20.293, 20.7655, 20.5293, 22.4643, 21.4265, 33.3351, 27.7456
9/21/2007 15:01:40, .3586, .5321, 8.4105, 7.0774, 5.6127, 4.2057, 2.7935, 1.3866, 741.5932, 15.147, 744.8263, 8.8908, 30.8659, 44.9963, 94.4183, 109.8255, 190.3752, .9386, 52, 188, 21.0961, 21.5209, 15.0683, 21.1905, 20.1513, 20.9072, 20.3876, 22.5586, 21.4265, 33.2865, 27.7456
9/21/2007 15:02:10, .3586, .5321, 8.5142, 7.1565, 5.6802, 4.2559, 2.8302, 1.4083, 1040.1475, 15.159, 495.2375, 6.9127, 31.7996, 542.9645, 148.962, 113.3487, 595.3821, .9386, 50, 188, 21.1433, 21.5209, 15.3072, 21.1433, 20.0094, 21.0961, 20.2458, 22.6057, 21.4265, 33.2865, 27.7929
9/21/2007 15:02:40, .3586, .5297, 8.4349, 7.0985, 5.6338, 4.2214, 2.8033, 1.3938, 802.3767, 15.159, 52.6973, 3.9456, 30.8659, 707.9658, 176.2338, 120.8983, 261.1531, .9386, 52, 201, 21.1433, 21.5209, 15.4505, 21.0488, 20.0567, 21.1433, 20.1513, 22.6529, 21.4265, 33.2865, 27.7929
9/21/2007 15:03:10, .3586, .5321, 8.5325, 7.1776, 5.6971, 4.2653, 2.8376, 1.4131, 1045.5107, 15.171, 50.7774, 491.5433, 29.9322, 429.3408, 187.4348, 125.4281, 575.7216, .9346, 50, 199, 21.1905, 21.5209, 15.6892, 20.9544, 20.1985, 21.0488, 20.0567, 22.7, 21.4737, 33.3351, 27.7929
9/21/2007 15:03:40, .3586, .5297, 8.4349, 7.0985, 5.6296, 4.2182, 2.8008, 1.3914, 807.74, 15.159, 51.7373, 648.801, 48.6065, 54.8766, 169.9029, 118.3818, 304.4063, .9386, 52, 183, 21.2377, 21.5209, 15.9277, 20.86, 20.2458, 20.9544, 20.1513, 22.7472, 21.4737, 33.3837, 27.7929
