Filename:
C:\AO-51Tlm\WOD\2007\Wd091800

Start Time
9/18/2007 0:47:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/18/2007 0:47:48, .3895, .5935, 7.8312, 6.5602, 5.2035, 3.8981, 2.5972, 1.2877, 897.1275, 15.147, 15.259, 178.017, 560.284, 13.3793, 75.4254, 327.2546, 324.0668, .9819, 54, 14.2064, 12.619, 2.5349, 8.269, 11.3115, 8.8631, 10.5811, 19.2998, 13.0048, 24.2553, 18.6368
9/18/2007 0:48:18, .3872, .5935, 7.7702, 6.5022, 5.1613, 3.8698, 2.5776, 1.2805, 941.8212, 15.147, 261.008, 37.573, 512.6644, 17.3314, 85.6524, 315.6785, 552.129, .9819, 52, 14.1105, 12.5707, 2.2683, 8.6654, 11.6028, 9.1592, 10.971, 19.2052, 12.9566, 24.538, 18.7316
9/18/2007 0:48:48, .3872, .596, 7.8312, 6.5549, 5.1993, 3.8981, 2.5948, 1.2853, 857.797, 15.147, 612.3522, 36.584, 130.7737, 23.2596, 86.1394, 253.7716, 265.0852, .9779, 54, 13.9665, 12.5224, 1.9467, 9.1099, 11.8937, 9.5528, 11.1657, 19.0631, 12.9566, 24.8207, 18.8263
9/18/2007 0:49:18, .3872, .5935, 7.7946, 6.5233, 5.1782, 3.8824, 2.5874, 1.2853, 959.6987, 15.147, 595.073, 34.6059, 36.4682, 330.5376, 84.6784, 208.9772, 595.3821, .9779, 50, 13.9185, 12.4741, 1.7314, 9.4053, 11.9905, 10.0434, 11.4087, 18.9684, 12.9566, 25.0092, 18.8737
9/18/2007 0:49:48, .3872, .5935, 7.8983, 6.613, 5.2457, 3.9326, 2.6168, 1.2974, 918.5805, 15.147, 227.4095, 32.6278, 37.4019, 693.1453, 85.1654, 168.2093, 347.6595, .974, 53, 13.8225, 12.4741, 1.4612, 9.5528, 12.2808, 10.3858, 11.5543, 18.8737, 13.0048, 25.292, 18.9684
9/18/2007 0:50:18, .3872, .596, 7.7336, 6.4758, 5.136, 3.851, 2.5653, 1.2709, 859.5847, 15.147, 33.4981, 208.6773, 37.4019, 705.9897, 73.9645, 145.5604, 469.5547, .974, 49, 13.7745, 12.4741, 1.244, 9.7002, 12.6672, 10.4835, 11.6998, 18.779, 13.053, 25.3862, 19.0158
9/18/2007 0:50:48, .3872, .5935, 7.9349, 6.6394, 5.271, 3.9514, 2.634, 1.307, 993.666, 15.159, 36.378, 598.3598, 37.4019, 407.6041, 67.6335, 175.7589, 548.1969, .9701, 50, 13.6784, 12.4741, 1.0261, 9.7002, 13.0048, 10.5811, 11.8937, 18.6842, 13.1011, 25.5748, 19.1105
9/18/2007 0:51:18, .3872, .596, 7.7641, 6.5022, 5.1571, 3.8635, 2.5727, 1.2733, 780.9237, 15.147, 37.338, 684.4065, 36.4682, 44.9963, 64.7115, 246.7253, 292.61, .9701, 50, 13.6303, 12.5224, .862, 9.7492, 13.2456, 10.6787, 12.1841, 18.5894, 13.1493, 25.7162, 19.1578
9/18/2007 0:51:48, .3872, .596, 7.9044, 6.6235, 5.2541, 3.9389, 2.6242, 1.3022, 1013.3312, 15.159, 38.2979, 460.883, 429.5635, 47.9604, 62.7635, 297.5594, 618.9748, .9701, 50, 13.6303, 12.5224, .6975, 9.7983, 13.3899, 10.7274, 12.4741, 18.4946, 13.1974, 25.8105, 19.2052
9/18/2007 0:52:18, .3872, .596, 7.8434, 6.5761, 5.2119, 3.9075, 2.5997, 1.2853, 807.74, 15.147, 40.2178, 21.7484, 605.1025, 46.9724, 66.6595, 338.8307, 288.6779, .9701, 52, 13.5823, 12.5707, .5324, 10.0434, 13.3899, 10.7762, 12.6672, 18.3998, 13.2456, 25.9519, 19.2998
9/18/2007 0:52:48, .385, .5935, 7.9166, 6.6288, 5.2626, 3.9452, 2.6291, 1.3046, 1004.3925, 15.147, 418.4409, 21.7484, 433.2983, 48.9485, 72.0165, 311.652, 591.45, .9701, 50, 13.5823, 12.619, .3668, 10.3369, 13.438, 10.8249, 12.7637, 18.2576, 13.3418, 26.0934, 19.3472
9/18/2007 0:53:18, .3872, .596, 7.8312, 6.5655, 5.2077, 3.9012, 2.5972, 1.2853, 791.6502, 15.135, 679.5492, 19.7703, 37.4019, 49.9365, 72.0165, 259.8113, 253.2889, .9701, 51, 13.5342, 12.6672, .2562, 10.6299, 13.438, 11.117, 12.8602, 18.2101, 13.3899, 26.1405, 19.4418
9/18/2007 0:53:48, .385, .596, 7.9044, 6.6183, 5.2583, 3.942, 2.6266, 1.3022, 1006.1802, 15.159, 594.113, 17.7922, 39.2694, 466.886, 72.5035, 161.1629, 626.839, .9661, 49, 13.5342, 12.7155, .1453, 10.7762, 13.5342, 11.4572, 12.9084, 18.1153, 13.438, 26.2349, 19.4891
9/18/2007 0:54:18, .385, .5935, 7.9166, 6.6288, 5.2583, 3.942, 2.6217, 1.2974, 839.9195, 15.147, 154.4527, 14.8251, 39.2694, 757.3674, 80.2954, 141.5339, 206.1036, .9622, 53, 13.5342, 12.7637, .0341, 10.9224, 13.6784, 11.7968, 12.9084, 18.0678, 13.4861, 26.3292, 19.5365
9/18/2007 0:54:48, .3872, .5935, 7.8312, 6.5602, 5.2077, 3.9043, 2.5997, 1.2901, 956.1232, 15.159, 55.5772, 330.3295, 37.4019, 673.3847, 80.2954, 157.6398, 583.5858, .9622, 49, 13.5342, 12.8602,-.0773, 11.0684, 13.9185, 11.9905, 12.9566, 17.9729, 13.5823, 26.3292, 19.5838
9/18/2007 0:55:18, .385, .5935, 7.9715, 6.6763, 5.3005, 3.9671, 2.6414, 1.3094, 913.2172, 15.159, 45.9776, 681.4394, 35.5345, 251.495, 56.4326, 158.1431, 347.6595, .9583, 49, 13.5823, 12.9084,-.1331, 11.2143, 14.1105, 12.0873, 13.1493, 17.9255, 13.6303, 26.4235, 19.6311
9/18/2007 0:55:48, .385, .596, 7.8007, 6.5391, 5.1908, 3.8886, 2.5899, 1.2829, 895.3397, 15.147, 41.1778, 675.5051, 212.0072, 66.733, 48.1536, 178.7787, 501.0116, .9583, 51, 13.5823, 13.0048,-.1889, 11.3115, 14.2064, 12.0873, 13.438, 17.878, 13.6784, 26.4235, 19.7257
9/18/2007 0:56:18, .3872, .5935, 8.0507, 6.7449, 5.3554, 4.0111, 2.6733, 1.3263, 1034.7842, 15.159, 41.1778, 328.3514, 575.2235, 68.7091, 48.1536, 272.394, 583.5858, .9583, 52, 13.5823, 13.1011,-.2448, 11.4572, 14.2064, 12.1357, 13.6784, 17.7831, 13.7745, 26.5651, 19.773
9/18/2007 0:56:48, .3872, .5935, 7.8617, 6.5866, 5.2246, 3.9169, 2.607, 1.2901, 870.3112, 15.147, 102.6151, 4.9346, 638.7163, 67.7211, 53.9976, 308.1289, 465.6226, .9622, 52, 13.6303, 13.1974,-.3008, 11.6513, 14.2544, 12.1357, 13.7745, 17.6882, 13.8225, 26.6594, 19.8203
9/18/2007 0:57:18, .385, .596, 8.069, 6.7607, 5.3638, 4.0205, 2.6782, 1.3287, 1020.4822, 15.147, 616.192, 3.9456, 300.7104, 65.745, 55.9456, 235.1492, 485.2832, .9622, 50, 13.6784, 13.2456,-.3568, 11.8937, 14.2064, 12.2808, 13.7745, 17.6407, 13.8705, 26.7538, 19.9149
9/18/2007 0:57:48, .3872, .5935, 7.8434, 6.5761, 5.2161, 3.9075, 2.5997, 1.2853, 797.0135, 15.135, 738.1066, 2.9566, 35.5345, 92.4219, 56.9196, 192.368, 331.931, .9622, 50, 13.6784, 13.3418,-.4129, 12.1357, 14.2064, 12.5707, 13.7745, 17.5932, 13.9185, 26.801, 19.9621
9/18/2007 0:58:18, .3872, .596, 8.0202, 6.7238, 5.3385, 4.0017, 2.6634, 1.3215, 1040.1475, 15.147, 537.4756, 2.9566, 36.4682, 583.4738, 64.2245, 156.1299, 626.839, .9583, 52, 13.7264, 13.3899,-.4129, 12.2808, 14.2064, 12.8602, 13.7745, 17.5457, 14.0145, 26.8482, 20.0094
9/18/2007 0:58:48, .385, .596, 7.9227, 6.6447, 5.271, 3.9452, 2.6266, 1.2974, 802.3767, 15.135, 70.9365,-.0106, 36.4682, 774.1639, 119.2552, 168.2093, 245.4247, .9583, 53, 13.7745, 13.4861,-.3568, 12.4258, 14.3023, 13.1011, 13.7264, 17.4982, 14.0625, 26.9426, 20.0094
9/18/2007 0:59:18, .3872, .596, 8.0019, 6.708, 5.3216, 3.9954, 2.6585, 1.3191, 1074.1147, 15.159, 58.457, 389.672, 31.7996, 615.0908, 144.092, 177.2688, 697.6169, .9543, 49, 13.7745, 13.5823,-.1889, 12.4741, 14.494, 13.1974, 13.7264, 17.4507, 14.1105, 27.037, 20.104
9/18/2007 0:59:48, .385, .5935, 8.0263, 6.7291, 5.3385, 3.9985, 2.661, 1.3167, 897.1275, 15.147, 55.5772, 693.3079, 27.131, 159.608, 85.6524, 181.2953, 284.7458, .9543, 49, 13.8225, 13.6784,-.0215, 12.5707, 14.6377, 13.2937, 13.8705, 17.4032, 14.2064, 27.0842, 20.1513
9/18/2007 1:00:18, .3872, .5935, 7.9166, 6.6341, 5.2668, 3.9483, 2.6291, 1.3022, 993.666, 15.159, 50.7774, 630.9982, 327.7882, 70.6852, 44.7446, 177.2688, 595.3821, .9543, 49, 13.8705, 13.7745, .1453, 12.619, 14.6377, 13.3418, 14.1105, 17.3557, 14.2544, 27.1314, 20.2458
9/18/2007 1:00:48, .3872, .5935, 8.0751, 6.766, 5.3722, 4.0236, 2.6782, 1.3263, 968.6375, 15.147, 36.378, 209.6663, 675.1313, 75.6253, 34.5177, 193.3747, 422.3695, .9543, 52, 13.9185, 13.8225, .2562, 12.812, 14.6377, 13.3418, 14.3502, 17.3082, 14.3023, 27.2259, 20.293
9/18/2007 1:01:18, .3872, .5935, 7.9044, 6.6288, 5.2583, 3.942, 2.6266, 1.2998, 956.1232, 15.147, 226.4495,-4.9558, 662.993, 74.6373, 36.9527, 231.6261, 567.8574, .9543, 50, 13.9665, 13.9185, .3115, 13.1011, 14.6377, 13.3418, 14.4461, 17.2606, 14.3502, 27.2731, 20.3403
9/18/2007 1:01:48, .3872, .596, 8.13, 6.8188, 5.4144, 4.0519, 2.7002, 1.3384, 1034.7842, 15.147, 647.8706,-3.9667, 324.9871, 70.6852, 37.9267, 210.4871, 536.4006, .9504, 52, 14.0145, 14.0145, .4221, 13.3418, 14.5898, 13.438, 14.4461, 17.2606, 14.3982, 27.4148, 20.3876
9/18/2007 1:02:18, .3872, .5935, 7.8739, 6.6024, 5.2372, 3.9263, 2.6119, 1.2926, 847.0705, 15.147, 766.9053,-2.9777, 25.2636, 155.6559, 58.3806, 182.8052, 402.7089, .9543, 49, 14.0625, 14.0625, .5875, 13.4861, 14.5419, 13.7264, 14.3982, 17.2131, 14.494, 27.462, 20.4348
9/18/2007 1:02:48, .3872, .5935, 8.1422, 6.8241, 5.4187, 4.0644, 2.7076, 1.3408, 1120.5962, 15.159, 503.8771,-1.9887, 26.1973, 617.0669, 121.2032, 186.8317, 701.549, .9543, 50, 14.1105, 14.1585, .8072, 13.5823, 14.5419, 14.0145, 14.3502, 17.1656, 14.5419, 27.5565, 20.5293
9/18/2007 1:03:18, .385, .596, 7.9897, 6.7027, 5.3174, 3.9828, 2.6512, 1.3094, 882.8255, 15.147, 53.6572, .9785, 26.1973, 759.3435, 179.6428, 194.3813, 371.2521, .9543, 52, 14.1585, 14.2544, 1.0806, 13.6303, 14.6855, 14.1585, 14.3023, 17.1656, 14.5898, 27.7456, 20.5766
9/18/2007 1:03:48, .3872, .5935, 8.1422, 6.8293, 5.4229, 4.0644, 2.7076, 1.3408, 1147.4125, 15.171, 47.8975, 420.3323, 20.595, 535.0602, 199.1227, 197.4011, 736.938, .9504, 50, 14.2064, 14.3502, 1.4612, 13.6784, 14.7813, 14.2544, 14.2544, 17.118, 14.6377, 27.8874, 20.6238
9/18/2007 1:04:18, .3872, .5935, 8.0446, 6.7449, 5.3512, 4.0079, 2.6659, 1.3167, 904.2785, 15.159, 41.1778, 661.6585, 15.9264, 71.6732, 162.1109, 202.4342, 331.931, .9504, 51, 14.2544, 14.3982, 2.0541, 13.7264, 14.877, 14.2544, 14.3502, 17.0705, 14.6855, 28.0766, 20.7183
9/18/2007 1:04:48, .3872, .596, 8.0629, 6.7607, 5.368, 4.0268, 2.6806, 1.3263, 1108.082, 15.171, 39.2579, 573.6338, 391.281, 64.757, 74.9384, 208.9772, 697.6169, .9504, 49, 14.3023, 14.4461, 2.5349, 13.7745, 14.8291, 14.2544, 14.5898, 17.0705, 14.7334, 28.1712, 20.7655
9/18/2007 1:05:18, .3872, .596, 8.0995, 6.7977, 5.3891, 4.0393, 2.688, 1.3287, 975.7885, 15.159, 37.338, 151.3129, 691.9382, 65.745, 34.0307, 213.507, 363.3879, .9504, 51, 14.3502, 14.5419, 2.9592, 13.9665, 14.8291, 14.2544, 14.7334, 17.0229, 14.7813, 28.2658, 20.8127
9/18/2007 1:05:48, .385, .5935, 7.9654, 6.6869, 5.3047, 3.9765, 2.6487, 1.3094, 1006.1802, 15.159, 272.5274, 12.847, 663.9267, 65.745, 22.3428, 208.4739, 583.5858, .9504, 50, 14.3982, 14.5898, 3.3281, 14.2064, 14.7813, 14.2544, 14.7813, 17.0229, 14.8291, 28.3132, 20.86
9/18/2007 1:06:18, .3872, .5935, 8.1422, 6.8293, 5.4229, 4.0613, 2.7027, 1.3384, 1047.2985, 15.147, 684.349, 13.836, 287.6383, 62.7809, 33.0567, 215.0169, 497.0795, .9543, 51, 14.4461, 14.6855, 3.6428, 14.494, 14.7813, 14.3982, 14.7813, 16.9754, 14.877, 28.4078, 20.9544
9/18/2007 1:06:48, .3872, .5935, 7.9532, 6.6763, 5.3005, 3.9734, 2.6438, 1.3046, 952.5477, 15.147, 733.3068, 13.836, 13.1252, 200.1174, 70.5555, 215.0169, 516.74, .9504, 50, 14.494, 14.7334, 3.956, 14.5898, 14.7334, 14.6855, 14.7813, 16.9754, 14.9248, 28.4552, 21.0016
9/18/2007 1:07:18, .3872, .596, 8.2398, 6.9085, 5.4904, 4.1115, 2.7395, 1.3552, 1181.3797, 15.159, 436.6801, 14.8251, 13.1252, 599.2823, 180.1298, 212.5004, 729.0737, .9504, 51, 14.5419, 14.7813, 4.3715, 14.6377, 14.7334, 14.9248, 14.7334, 16.9278, 14.9726, 28.6446, 21.0488
9/18/2007 1:07:48, .3872, .5935, 8.0507, 6.7607, 5.3638, 4.0173, 2.6733, 1.3191, 932.8825, 15.147, 26.7784, 9.8799, 12.1915, 680.3009, 254.1533, 211.9971, 418.4374, .9543, 49, 14.5898, 14.877, 4.9905, 14.6855, 14.8291, 15.0205, 14.6377, 16.9278, 15.0205, 28.7868, 21.1433
9/18/2007 1:08:18, .3872, .5935, 8.1788, 6.861, 5.4482, 4.0864, 2.7223, 1.3456, 1150.988, 15.171, 20.0588, 398.5734, 9.3904, 457.9937, 246.3614, 213.507, 685.8206, .9543, 49, 14.6377, 14.9248, 5.7066, 14.6855, 14.877, 15.0205, 14.5898, 16.9278, 15.0683, 28.929, 21.1905
9/18/2007 1:08:48, .3872, .596, 8.0751, 6.7766, 5.3765, 4.0268, 2.6806, 1.3239, 931.0947, 15.159, 15.259, 601.327, 7.5229, 57.8407, 227.3685, 217.0301, 351.5916, .9543, 51, 14.6855, 14.9726, 6.5177, 14.6855, 14.9248, 14.9726, 14.6855, 16.8803, 15.1161, 29.0712, 21.2849
9/18/2007 1:09:18, .3872, .5935, 8.1849, 6.8663, 5.4566, 4.0895, 2.7223, 1.348, 1177.8042, 15.171, 12.3791, 491.5433, 403.4194, 52.9006, 171.8509, 223.0698, 744.8022, .9543, 51, 14.7334, 15.0205, 7.372, 14.7334, 14.877, 14.9248, 14.8291, 16.8803, 15.1639, 29.1661, 21.3321
9/18/2007 1:09:48, .3872, .5935, 8.1849, 6.8716, 5.4524, 4.0833, 2.7174, 1.3432, 1015.119, 15.159, 12.3791, 97.9046, 681.6673, 51.9126, 98.3143, 229.1095, 390.9126, .9583, 51, 14.7813, 15.1161, 8.1697, 14.877, 14.8291, 14.9248, 14.9248, 16.8803, 15.2117, 29.3085, 21.3793
9/18/2007 1:10:18, .3872, .596, 8.0629, 6.7713, 5.3765, 4.0299, 2.6806, 1.3263, 1061.6005, 15.159, 261.9679, 17.7922, 648.9872, 49.9365, 60.8155, 231.6261, 615.0427, .9583, 50, 14.8291, 15.1639, 8.8137, 15.1161, 14.7813, 14.9248, 14.9726, 16.8803, 15.2595, 29.356, 21.4737
9/18/2007 1:10:48, .385, .596, 8.2642, 6.9296, 5.503, 4.1272, 2.7468, 1.3577, 1142.0492, 15.159, 629.6314, 17.7922, 310.0476, 57.8407, 91.0094, 232.1294, 618.9748, .9583, 51, 14.877, 15.2117, 9.4053, 15.355, 14.7334, 15.0683, 14.9726, 16.8327, 15.2595, 29.4984, 21.5209
9/18/2007 1:11:18, .385, .5935, 8.069, 6.7819, 5.3807, 4.033, 2.6831, 1.3263, 1009.7557, 15.147, 668.9897, 18.7812, 5.6555, 162.5721, 158.2149, 232.1294, 548.1969, .9583, 49, 14.9248, 15.2595, 9.9454, 15.4983, 14.7334, 15.3072, 14.9726, 16.8327, 15.3072, 29.5935, 21.6152
9/18/2007 1:11:48, .3872, .5935, 8.2885, 6.956, 5.5241, 4.1398, 2.7591, 1.3649, 1206.4082, 15.159, 384.8424, 16.8031, 5.6555, 549.8807, 236.1345, 232.1294, 729.0737, .9543, 49, 14.9248, 15.3072, 10.6299, 15.4983, 14.7334, 15.546, 14.9248, 16.8327, 15.355, 29.736, 21.6624
9/18/2007 1:12:18, .3872, .596, 8.1117, 6.8135, 5.406, 4.0487, 2.6929, 1.3287, 952.5477, 15.147, 2.7795,-5.9448, 5.6555, 590.39, 310.158, 229.1095, 410.5732, .9583, 49, 14.9726, 15.355, 11.4087, 15.4983, 14.8291, 15.6415, 14.8291, 16.8327, 15.4028, 29.8787, 21.7568
9/18/2007 1:12:48, .3872, .596, 8.1544, 6.8505, 5.4398, 4.0801, 2.715, 1.3408, 1081.2657, 15.159, 1.8196, 362.9678, 4.7218, 305.8368, 317.95, 230.1161, 516.74, .9583, 49, 15.0683, 15.4028, 12.3775, 15.4505, 14.877, 15.546, 14.7334, 16.8327, 15.4505, 29.9263, 21.804
9/18/2007 1:13:18, .3872, .5935, 8.1178, 6.8188, 5.4102, 4.055, 2.6953, 1.3311, 952.5477, 15.159, 2.7795, 526.1598, 7.5229, 59.8168, 295.0611, 237.1625, 398.7768, .9622, 49, 15.0683, 15.4505, 13.2937, 15.4505, 14.7813, 15.4983, 14.7334, 16.8327, 15.4505, 29.9263, 21.8983
9/18/2007 1:13:48, .385, .5935, 8.2215, 6.9085, 5.4862, 4.1147, 2.7395, 1.3528, 1179.592, 15.171, 4.6994, 472.7515, 338.0591, 46.9724, 236.1345, 245.2154, 740.8701, .9583, 50, 15.1161, 15.4983, 14.3023, 15.4505, 14.6855, 15.4028, 14.8291, 16.8327, 15.4983, 30.0215, 21.9455
9/18/2007 1:14:18, .3872, .5935, 8.2946, 6.9613, 5.5284, 4.1429, 2.7542, 1.3601, 1108.082, 15.159, 9.4992, 135.4882, 616.3071, 46.9724, 196.6877, 247.7319, 532.4684, .9583, 50, 15.1639, 15.546, 15.1639, 15.5938, 14.6855, 15.355, 14.9726, 16.8327, 15.546, 30.1643, 21.9927
9/18/2007 1:14:48, .385, .5935, 8.1605, 6.8557, 5.444, 4.0833, 2.7174, 1.3432, 1125.9595, 15.159, 239.8889, 16.8031, 615.3734, 51.9126, 151.397, 247.2286, 701.549, .9583, 49, 15.2117, 15.5938, 15.9277, 15.8324, 14.6377, 15.4028, 14.9726, 16.8327, 15.546, 30.2119, 22.087
9/18/2007 1:15:18, .385, .5935, 8.3434, 7.0088, 5.5663, 4.1712, 2.7763, 1.3721, 1199.2572, 15.159, 558.5946, 17.7922, 360.4683, 56.8527, 147.988, 241.1889, 701.549, .9622, 51, 15.2595, 15.6415, 16.5948, 16.0231, 14.6855, 15.4983, 15.0205, 16.8327, 15.5938, 30.3549, 22.1342
9/18/2007 1:15:48, .3872, .5935, 8.1666, 6.861, 5.4482, 4.0801, 2.7125, 1.336, 968.6375, 15.147, 626.7516, 18.7812, 5.6555, 73.6493, 230.2905, 232.6327, 410.5732, .9622, 49, 15.2595, 15.6892, 17.2606, 16.1661, 14.5898, 15.7369, 14.9726, 16.8327, 15.5938, 30.3549, 22.2285
9/18/2007 1:16:18, .3872, .596, 8.2154, 6.8979, 5.4819, 4.1084, 2.7346, 1.3504, 1106.2942, 15.159, 415.561, 17.7922, 4.7218, 365.1187, 301.3921, 223.5731, 607.1785, .9622, 49, 15.3072, 15.6892, 17.9729, 16.1661, 14.5898, 15.9277, 14.9248, 16.8327, 15.6415, 30.3072, 22.2757
9/18/2007 1:16:48, .3872, .5935, 8.1666, 6.861, 5.444, 4.0833, 2.715, 1.3384, 934.6702, 15.147, 59.417, 5.9237, 5.6555, 498.503, 345.2218, 217.0301, 272.9494, .9622, 49, 15.355, 15.7369, 18.779, 16.1184, 14.5419, 15.9754, 14.8291, 16.8327, 15.6892, 30.2119, 22.3228
9/18/2007 1:17:18, .385, .5935, 8.0995, 6.8135, 5.406, 4.055, 2.6953, 1.3287, 940.0335, 15.147, 5.6594, 151.3129, 4.7218, 373.023, 361.2927, 213.507, 371.2521, .9583, 49, 15.4028, 15.7846, 19.6311, 16.0231, 14.5898, 15.88, 14.6855, 16.8803, 15.7369, 30.0691, 22.4171
9/18/2007 1:17:48, .385, .5935, 8.1117, 6.8188, 5.4144, 4.0582, 2.6978, 1.3287, 893.552, 15.159, 6.6194, 367.9131, 10.3241, 109.2184, 348.1438, 214.5136, 241.4926, .9583, 51, 15.4505, 15.8324, 20.5293, 15.9754, 14.5419, 15.8324, 14.6377, 16.8803, 15.7846, 29.9739, 22.4171
9/18/2007 1:18:18, .3872, .5935, 8.1544, 6.8505, 5.4398, 4.0801, 2.715, 1.3384, 1038.3597, 15.159, 10.4592, 437.146, 196.134, 48.9485, 303.34, 222.5665, 563.9253, .9583, 50, 15.4505, 15.88, 21.3321, 16.0231, 14.494, 15.8324, 14.6855, 16.8803, 15.7846, 29.9739, 22.4643
9/18/2007 1:18:48, .385, .596, 8.3434, 7.0088, 5.5705, 4.1743, 2.7787, 1.3721, 1170.6532, 15.171, 17.1789, 273.9541, 519.2004, 49.9365, 240.0304, 230.1161, 670.0922, .9583, 52, 15.4983, 15.88, 22.0398, 16.1184, 14.494, 15.8324, 14.877, 16.8803, 15.8324, 30.1167, 22.5114
9/18/2007 1:19:18, .385, .5935, 8.2093, 6.8979, 5.4777, 4.1052, 2.7272, 1.3432, 974.0007, 15.147, 39.2579, 17.7922, 642.4512, 49.9365, 204.4797, 227.5996, 422.3695, .9622, 51, 15.546, 15.9277, 22.6529, 16.3567, 14.494, 15.8324, 15.0205, 16.8803, 15.8324, 30.2596, 22.5586
9/18/2007 1:19:48, .3872, .5935, 8.3251, 6.9982, 5.5579, 4.168, 2.7738, 1.3697, 1197.4695, 15.159, 398.2818, 17.7922, 495.8575, 60.8048, 198.1487, 223.5731, 744.8022, .9622, 51, 15.546, 15.9754, 23.1714, 16.6424, 14.5419, 15.9277, 15.1161, 16.8803, 15.88, 30.3549, 22.6057
9/18/2007 1:20:18, .3872, .596, 8.3373, 7.0088, 5.5621, 4.168, 2.7714, 1.3673, 1088.4167, 15.159, 616.192, 18.7812, 144.7795, 81.5535, 209.3496, 218.5401, 504.9437, .9622, 49, 15.5938, 16.0231, 23.6427, 16.8327, 14.6377, 16.1661, 15.1161, 16.8803, 15.88, 30.4502, 22.6529
9/18/2007 1:20:48, .3872, .5935, 8.1849, 6.8821, 5.4651, 4.0958, 2.7248, 1.3408, 1004.3925, 15.147, 549.955, 13.836, 6.5892, 178.3806, 270.2242, 212.5004, 489.2153, .9622, 50, 15.6415, 16.0231, 24.1139, 16.8803, 14.6855, 16.4043, 15.1161, 16.9278, 15.9277, 30.4025, 22.7472
9/18/2007 1:21:18, .3872, .596, 8.2398, 6.9243, 5.4988, 4.1241, 2.7419, 1.3504, 1038.3597, 15.159, 296.5264,-2.9777, 6.5892, 381.9152, 340.3518, 205.454, 469.5547, .9622, 51, 15.6892, 16.0708, 24.6322, 16.9278, 14.6855, 16.5948, 15.0683, 16.9278, 15.9754, 30.4025, 22.7943
9/18/2007 1:21:48, .385, .5935, 8.1361, 6.8452, 5.4313, 4.0707, 2.7051, 1.3311, 832.7685, 15.147, 15.259, 12.847, 5.6555, 409.5801, 371.0326, 203.9441, 166.7826, .9622, 49, 15.6892, 16.1184, 25.1977, 16.9278, 14.7334, 16.6424, 15.0205, 16.9278, 16.0231, 30.2596, 22.8414
9/18/2007 1:22:18, .3872, .596, 8.1483, 6.8557, 5.444, 4.0801, 2.715, 1.336, 947.1845, 15.159, 14.299, 224.502, 22.4624, 295.9565, 361.2927, 206.4607, 367.32, .9622, 51, 15.7369, 16.1184, 25.7162, 16.9754, 14.7813, 16.5948, 15.0683, 16.9278, 16.0231, 30.1643, 22.8886
9/18/2007 1:22:48, .3872, .5935, 8.1788, 6.8821, 5.4608, 4.0927, 2.7199, 1.3384, 904.2785, 15.147, 17.1789, 415.3871, 50.474, 60.8048, 327.6899, 208.9772, 269.0173, .9583, 49, 15.7846, 16.2138, 26.282, 17.0229, 14.877, 16.6424, 15.2117, 16.9754, 16.0708, 30.2596, 22.9357
9/18/2007 1:23:18, .385, .596, 8.252, 6.9402, 5.5115, 4.1335, 2.7468, 1.3552, 1109.8697, 15.159, 44.0577, 418.3542, 290.4395, 52.9006, 279.9642, 211.4937, 654.3637, .9583, 50, 15.7846, 16.2138, 26.6594, 17.118, 14.9726, 16.69, 15.4505, 16.9754, 16.1184, 30.4025, 22.9829
9/18/2007 1:23:48, .3872, .5935, 8.4166, 7.0774, 5.6212, 4.212, 2.8008, 1.3818, 1167.0777, 15.159, 78.6161, 197.7978, 581.7595, 52.9006, 198.6357, 213.507, 630.7711, .9622, 50, 15.8324, 16.2614, 26.9426, 17.3082, 15.1161, 16.8803, 15.6892, 16.9754, 16.1661, 30.6888, 23.03
9/18/2007 1:24:18, .3872, .5935, 8.2398, 6.9296, 5.503, 4.1241, 2.7444, 1.3504, 1047.2985, 15.159, 165.9722, 16.8031, 652.7221, 99.3381, 122.6642, 204.9507, 603.2464, .9622, 50, 15.88, 16.309, 27.1314, 17.7356, 15.2595, 17.0705, 15.9754, 16.9754, 16.2138, 30.8798, 23.0771
9/18/2007 1:24:48, .3872, .5935, 8.4227, 7.0826, 5.6254, 4.2182, 2.8082, 1.3842, 1256.4652, 15.171, 484.6779, 16.8031, 500.526, 139.8474, 112.9242, 203.4408, 823.4443, .9622, 50, 15.88, 16.3567, 27.1314, 18.0204, 15.4505, 17.3082, 16.1661, 17.0229, 16.2614, 31.1667, 23.1714
9/18/2007 1:25:18, .3872, .5935, 8.4105, 7.0721, 5.6169, 4.2088, 2.7984, 1.3794, 1124.1717, 15.159, 663.2299,-5.9448, 113.0331, 157.632, 148.962, 203.9441, 544.2648, .9622, 51, 15.9277, 16.4043, 27.0842, 18.305, 15.7369, 17.6882, 16.4043, 17.0229, 16.3567, 31.4062, 23.2657
