Filename:
C:\AO-51Tlm\WOD\2007\Wd093000

Start Time
9/30/2007 15:01:36
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/30/2007 15:01:36, .3586, .5321, 8.4837, 7.1143, 5.6549, 4.2371, 2.8376, 1.4228, 1218.9225, 15.171, 479.8782, 9.8799, 437.9669, 41.0442, 181.1038, 216.5268, 776.259, .9189, 49, 217, 241, 17.0229, 17.3082, 16.0231, 17.6882, 16.7851, 17.3082, 17.118, 20.1513, 17.6407, 31.646, 23.9254
9/30/2007 15:02:06, .3586, .5321, 8.3373, 6.9929, 5.5579, 4.1617, 2.7861, 1.3938, 974.0007, 15.159, 565.3143, 11.8579, 21.5287, 62.7809, 282.8862, 207.4673, 402.7089, .9228, 51, 269, 4019, 17.0229, 17.3557, 16.9278, 17.7831, 16.5948, 17.4032, 16.8803, 20.1513, 17.7356, 31.598, 23.9725
9/30/2007 15:02:36, .3586, .5297, 8.2824, 6.9507, 5.5241, 4.1398, 2.7689, 1.3866, 997.2415, 15.159, 401.1617, 9.8799, 10.3241, 239.6386, 341.3258, 197.4011, 485.2832, .9228, 50, 210, 4051, 17.0705, 17.4032, 18.0204, 17.6882, 16.2614, 17.4032, 16.4995, 20.1513, 17.7356, 31.3583, 24.0197
9/30/2007 15:03:06, .3586, .5297, 8.3068, 6.9718, 5.5368, 4.1492, 2.7763, 1.389, 940.0335, 15.147, 104.535, 1.9675, 9.3904, 432.3049, 362.7537, 192.368, 324.0668, .9228, 52, 190, 138, 17.118, 17.4507, 19.1578, 17.6407, 16.0231, 17.4507, 16.2138, 20.1513, 17.7831, 31.2625, 24.0668
9/30/2007 15:03:36, .3586, .5321, 8.3129, 6.9718, 5.541, 4.1555, 2.7787, 1.3938, 1043.723, 15.159, 11.4191, 277.9102, 13.1252, 371.0469, 329.6379, 196.3945, 552.129, .9228, 51, 362, 14, 17.1656, 17.4982, 20.1513, 17.5932, 16.0231, 17.4032, 16.1184, 20.1513, 17.8306, 31.3104, 24.1139
9/30/2007 15:04:06, .3586, .5297, 8.2824, 6.9507, 5.5284, 4.1429, 2.7714, 1.3866, 957.911, 15.159, 9.4992, 572.6448, 73.8169, 44.0083, 226.8815, 198.4077, 485.2832, .9228, 49, 193, 88, 17.1656, 17.5457, 20.7655, 17.6407, 16.2138, 17.4507, 16.3567, 20.1513, 17.8306, 31.4062, 24.161
9/30/2007 15:04:36, .3586, .5297, 8.4776, 7.1143, 5.6549, 4.2339, 2.8327, 1.4203, 1133.1105, 15.159, 21.0187, 283.8445, 596.699, 49.9365, 110.4892, 195.3879, 607.1785, .9228, 50, 189, 4093, 17.2131, 17.5457, 21.0488, 17.7831, 16.4043, 17.4982, 16.8327, 20.1513, 17.878, 31.55, 24.161
9/30/2007 15:05:06, .3586, .5321, 8.3007, 6.9666, 5.5368, 4.1492, 2.7787, 1.3914, 1041.9352, 15.159, 244.6887, 10.8689, 636.8489, 60.8048, 61.7895, 191.3614, 595.3821, .9228, 49, 188, 3795, 17.2606, 17.5932, 21.1433, 18.1153, 16.6424, 17.6407, 17.118, 20.1513, 17.878, 31.55, 24.2553
9/30/2007 15:05:36, .3586, .5297, 8.4288, 7.0721, 5.6212, 4.2088, 2.818, 1.4107, 1036.572, 15.159, 653.6304, 8.8908, 164.3876, 60.8048, 110.9762, 189.8515, 445.9621, .9228, 51, 319, 4083, 17.3082, 17.6407, 21.1905, 18.3998, 16.7851, 17.878, 17.2131, 20.1513, 17.9255, 31.598, 24.3024
9/30/2007 15:06:06, .3586, .5297, 8.3678, 7.0246, 5.5874, 4.19, 2.8033, 1.4059, 1109.8697, 15.159, 453.9593, 7.9018, 7.5229, 383.8913, 269.2503, 189.8515, 642.5674, .9268, 49, 188, 142, 17.3082, 17.6882, 21.3793, 18.4472, 16.8803, 18.2101, 17.2606, 20.1513, 17.9729, 31.646, 24.3495
9/30/2007 15:06:36, .3586, .5297, 8.2946, 6.9666, 5.5368, 4.146, 2.7714, 1.3866, 854.2215, 15.147, 37.338, .9785, 7.5229, 429.3408, 362.7537, 186.3283, 182.511, .9228, 50, 185, 3997, 17.3557, 17.6882, 21.8512, 18.3998, 16.8803, 18.2576, 17.118, 20.1985, 18.0204, 31.55, 24.3966
9/30/2007 15:07:06, .3586, .5321, 8.2093, 6.8927, 5.4819, 4.1052, 2.7444, 1.3721, 793.438, 15.147, 9.4992, 165.1594, 7.5229, 193.2011, 388.5645, 185.3217, 147.1221, .9228, 50, 193, 4031, 17.3557, 17.7356, 22.6057, 18.305, 16.7851, 18.0678, 16.9278, 20.1985, 18.0678, 31.2146, 24.4437
9/30/2007 15:07:36, .3608, .5297, 8.191, 6.8768, 5.4651, 4.0958, 2.7395, 1.3673, 775.5605, 15.147, 16.2189, 290.7678, 34.6008, 46.9724, 376.3896, 187.335, 174.6468, .9228, 51, 294, 4069, 17.4032, 17.7831, 23.5484, 18.2101, 16.4995, 17.878, 16.7375, 20.1985, 18.1153, 30.9276, 24.4909
9/30/2007 15:08:06, .3586, .5297, 8.3068, 6.9771, 5.5452, 4.1586, 2.7836, 1.3938, 1041.9352, 15.159, 30.6183, 305.6034, 321.2522, 49.9365, 321.8459, 187.8383, 579.6537, .9189, 52, 187, 29, 17.4507, 17.8306, 24.4909, 18.1627, 16.2614, 17.7831, 16.6424, 20.1985, 18.1153, 30.8798, 24.4909
9/30/2007 15:08:36, .3586, .5297, 8.4288, 7.0721, 5.6212, 4.212, 2.818, 1.4107, 1011.5435, 15.159, 60.3769, 43.5073, 611.6385, 52.9006, 214.7066, 182.3019, 438.0979, .9228, 50, 177, 3904, 17.4982, 17.878, 25.2448, 18.3524, 16.1661, 17.7831, 16.69, 20.2458, 18.1627, 31.2146, 24.538
9/30/2007 15:09:06, .3586, .5297, 8.4105, 7.0615, 5.6169, 4.2088, 2.818, 1.4131, 1142.0492, 15.159, 368.5231, 10.8689, 575.2235, 84.5176, 113.8982, 173.2423, 733.0059, .9228, 51, 178, 4083, 17.4982, 17.9255, 25.7162, 18.6842, 16.2138, 17.9255, 16.8327, 20.2458, 18.2101, 31.4062, 24.5851
9/30/2007 15:09:36, .3565, .5321, 8.4288, 7.0774, 5.6254, 4.212, 2.818, 1.4107, 991.8782, 15.159, 692.0287, 2.9566, 88.7564, 99.3381, 102.2103, 169.7192, 383.0484, .9228, 50, 194, 3817, 17.5457, 17.9255, 25.8576, 19.0158, 16.4519, 18.305, 17.0229, 20.2458, 18.2576, 31.6939, 24.6322
9/30/2007 15:10:06, .3586, .5297, 8.4776, 7.1143, 5.6591, 4.2434, 2.8401, 1.4228, 1190.3185, 15.159, 507.7169, 11.8579, 9.3904, 490.5988, 167.9549, 172.739, 764.4627, .9228, 50, 192, 4015, 17.5932, 17.9729, 25.669, 19.2052, 16.7851, 18.779, 17.3082, 20.2458, 18.2576, 31.742, 24.6793
9/30/2007 15:10:36, .3586, .5297, 8.3739, 7.0352, 5.5874, 4.1869, 2.8008, 1.4011, 968.6375, 15.147, 16.2189, 35.5949, 18.7276, 655.6001, 234.1865, 179.7853, 489.2153, .9228, 50, 181, 184, 17.5932, 18.0204, 25.3391, 19.2525, 17.2606, 19.0631, 17.5932, 20.293, 18.305, 31.8861, 24.7265
9/30/2007 15:11:06, .3586, .5297, 8.5081, 7.146, 5.6845, 4.2591, 2.8474, 1.4276, 1109.8697, 15.171, 19.0988, 540.9954, 38.3356, 241.6147, 223.9595, 191.8647, 559.9932, .9228, 49, 155, 196, 17.6407, 18.0678, 24.9621, 19.2525, 17.7356, 19.1578, 17.9255, 20.293, 18.305, 32.0303, 24.7736
9/30/2007 15:11:36, .3586, .5297, 8.4593, 7.1038, 5.6465, 4.2339, 2.8352, 1.4203, 1170.6532, 15.171, 42.1378, 525.1707, 345.5289, 46.9724, 174.7728, 202.4342, 760.5306, .9228, 50, 175, 88, 17.6882, 18.1153, 24.6793, 19.2998, 17.9729, 19.2052, 18.3524, 20.293, 18.3998, 32.1265, 24.8678
9/30/2007 15:12:06, .3586, .5297, 8.4959, 7.1301, 5.6676, 4.2434, 2.8401, 1.4203, 1038.3597, 15.159, 65.1767, 51.4196, 669.529, 60.8048, 134.8391, 202.9375, 457.7584, .9228, 50, 180, 3972, 17.7356, 18.1627, 24.6322, 19.4891, 18.0204, 19.2052, 18.6368, 20.3403, 18.4472, 32.3192, 24.9149
9/30/2007 15:12:36, .3586, .5321, 8.502, 7.1354, 5.676, 4.2559, 2.8499, 1.4276, 1201.045, 15.171, 388.6822, 8.8908, 564.9526, 94.3979, 139.7091, 194.8846, 811.648, .9228, 52, 191, 3972, 17.7831, 18.2101, 24.7736, 19.773, 18.0204, 19.2525, 18.6368, 20.3403, 18.542, 32.4156, 25.0092
9/30/2007 15:13:06, .3586, .5297, 8.5873, 7.204, 5.7309, 4.2904, 2.8719, 1.4372, 1158.139, 15.159, 628.6715, 4.9346, 201.7363, 126.015, 197.1747, 184.3151, 650.4316, .9228, 49, 191, 4095, 17.8306, 18.2576, 25.1035, 20.0094, 17.9255, 19.4418, 18.4946, 20.3876, 18.6368, 32.5604, 25.0563
9/30/2007 15:13:36, .3586, .5321, 8.4105, 7.0615, 5.6169, 4.2088, 2.8155, 1.4107, 1041.9352, 15.159, 553.7948, 11.8579, 13.1252, 198.1413, 281.9122, 179.282, 587.5179, .9228, 50, 172, 3960, 17.878, 18.305, 25.5276, 20.104, 17.8306, 19.6784, 18.3998, 20.3876, 18.6842, 32.5604, 25.1506
9/30/2007 15:14:06, .3586, .5297, 8.5081, 7.1512, 5.6845, 4.2591, 2.8499, 1.4276, 1102.7187, 15.159, 256.2082, 51.4196, 9.3904, 449.1014, 339.8648, 177.2688, 571.7895, .9228, 50, 189, 3907, 17.9255, 18.3998, 25.9991, 20.1985, 17.8306, 19.8676, 18.3524, 20.4348, 18.779, 32.657, 25.2448
9/30/2007 15:14:36, .3565, .5297, 8.3922, 7.0457, 5.6043, 4.2025, 2.8106, 1.4059, 1009.7557, 15.159, 24.8585, 153.2909, 43.9379, 441.1972, 344.2478, 182.3019, 544.2648, .9228, 49, 164, 3957, 17.9729, 18.4472, 26.3764, 20.293, 17.9255, 20.0094, 18.3998, 20.4821, 18.8263, 32.7053, 25.3391
9/30/2007 15:15:06, .3586, .5297, 8.4776, 7.1249, 5.6634, 4.2434, 2.8376, 1.4203, 1020.4822, 15.159, 27.7384, 532.094, 71.0158, 93.4099, 263.4063, 184.3151, 430.2337, .9228, 50, 192, 4055, 18.0204, 18.4946, 26.6122, 20.4348, 18.1627, 20.1513, 18.6368, 20.4821, 18.8737, 32.8504, 25.3862
9/30/2007 15:15:36, .3586, .5321, 8.5081, 7.1512, 5.6887, 4.2653, 2.8548, 1.43, 1183.1675, 15.171, 65.1767, 531.105, 412.7566, 46.9724, 110.9762, 178.7787, 764.4627, .9228, 50, 197, 113, 18.0678, 18.5894, 26.6122, 20.671, 18.3998, 20.3403, 19.1105, 20.5293, 18.9684, 32.9472, 25.4805
9/30/2007 15:16:06, .3586, .5321, 8.4654, 7.1143, 5.6549, 4.2371, 2.8327, 1.4179, 965.062, 15.147, 88.2157, 47.4635, 687.2696, 59.8168, 39.8747, 192.368, 331.931, .9228, 51, 203, 108, 18.1153, 18.6368, 26.3764, 20.9544, 18.6368, 20.5293, 19.5365, 20.5766, 19.0158, 32.9956, 25.5276
9/30/2007 15:16:36, .3586, .5297, 8.5264, 7.1618, 5.6971, 4.2716, 2.8597, 1.4324, 1183.1675, 15.159, 485.6379, 9.8799, 487.454, 90.4458, 49.6146, 248.2352, 752.6664, .9268, 50, 191, 4071, 18.1627, 18.6842, 25.9519, 21.2849, 18.8737, 20.7183, 19.8203, 20.5766, 19.1105, 32.9956, 25.6219
9/30/2007 15:17:06, .3586, .5297, 8.3983, 7.0563, 5.6127, 4.2057, 2.8131, 1.4059, 897.1275, 15.147, 715.0676, .9785, 14.9927, 110.2064, 56.4326, 215.5202, 371.2521, .9268, 51, 187, 4082, 18.2101, 18.779, 25.3391, 21.3321, 19.2052, 21.0016, 20.0094, 20.6238, 19.2052, 33.044, 25.7162
9/30/2007 15:17:36, .3586, .5297, 8.5508, 7.1829, 5.714, 4.281, 2.8646, 1.4348, 1129.535, 15.159, 438.6, 14.8251, 14.059, 655.6001, 55.9456, 162.1696, 646.4995, .9228, 50, 182, 3860, 18.305, 18.8737, 24.6322, 21.2849, 19.5838, 21.2849, 20.1985, 20.671, 19.2998, 32.9956, 25.8105
9/30/2007 15:18:06, .3586, .5321, 8.3678, 7.0352, 5.5959, 4.1931, 2.8033, 1.4011, 918.5805, 15.147, 46.9375, 131.532, 25.2636, 744.523, 52.5366, 156.6332, 465.6226, .9228, 51, 204, 4045, 18.3524, 18.9211, 23.8783, 21.0961, 20.104, 21.3321, 20.3876, 20.7183, 19.3945, 32.9956, 25.8576
9/30/2007 15:18:36, .3586, .5297, 8.5325, 7.1671, 5.7013, 4.2716, 2.8572, 1.43, 1074.1147, 15.171, 56.5371, 630.0092, 53.2751, 355.2384, 52.0496, 163.6795, 563.9253, .9228, 51, 184, 3783, 18.4472, 19.0158, 23.1714, 20.9544, 20.5293, 21.2377, 20.671, 20.7655, 19.4891, 32.9956, 25.9519
9/30/2007 15:19:06, .3586, .5297, 8.3922, 7.0563, 5.6127, 4.2088, 2.8131, 1.4083, 984.7272, 15.159, 72.8564, 636.9325, 229.7478, 53.8886, 59.3545, 222.5665, 575.7216, .9268, 49, 187, 205, 18.4946, 19.1105, 22.4171, 20.8127, 20.8127, 21.0961, 21.0488, 20.8127, 19.5838, 32.9956, 26.0462
9/30/2007 15:19:36, .3586, .5297, 8.5447, 7.1829, 5.7098, 4.281, 2.8621, 1.4324, 1034.7842, 15.159, 102.6151, 163.1814, 595.7653, 47.9604, 70.5555, 329.2678, 504.9437, .9307, 50, 168, 142, 18.5894, 19.1578, 21.7096, 20.8127, 20.9544, 21.0488, 21.3793, 20.86, 19.7257, 33.044, 26.1405
9/30/2007 15:20:06, .3565, .5321, 8.502, 7.1407, 5.6845, 4.2622, 2.8499, 1.4276, 1100.931, 15.159, 447.2396, 3.9456, 463.1773, 62.7809, 81.7564, 322.7248, 705.4811, .9307, 50, 166, 15, 18.6368, 19.2525, 21.0488, 20.9544, 21.0488, 21.0488, 21.4737, 20.86, 19.773, 33.044, 26.2349
9/30/2007 15:20:36, .3586, .5297, 8.4105, 7.0721, 5.6212, 4.2151, 2.818, 1.4059, 864.948, 15.147, 731.3869, 7.9018, 30.8659, 90.4458, 91.9833, 223.0698, 375.1842, .9307, 51, 162, 4035, 18.7316, 19.3472, 20.3876, 21.0016, 21.1433, 21.2377, 21.4265, 20.9544, 19.9149, 33.0925, 26.3292
9/30/2007 15:21:06, .3586, .5321, 8.5386, 7.1776, 5.7098, 4.2779, 2.8621, 1.4324, 1075.9025, 15.159, 473.1585, 24.7155, 28.0647, 638.8036, 94.9053, 127.9446, 626.839, .9307, 49, 195, 226, 18.8263, 19.3945, 19.8676, 21.0016, 21.2849, 21.5209, 21.4737, 21.0016, 20.0094, 33.141, 26.3764
9/30/2007 15:21:36, .3586, .5321, 8.3861, 7.051, 5.6085, 4.2088, 2.8155, 1.4059, 952.5477, 15.159, 66.1367, 236.3705, 32.7333, 686.2291, 125.0991, 132.9777, 630.7711, .9307, 51, 172, 103, 18.8737, 19.4891, 19.3945, 20.9544, 21.5681, 21.6152, 21.4737, 21.0488, 20.104, 33.141, 26.4707
9/30/2007 15:22:06, .3586, .5297, 8.563, 7.1935, 5.7224, 4.2873, 2.8695, 1.4348, 1045.5107, 15.171, 67.0966, 668.5818, 57.9437, 290.0283, 120.2292, 132.9777, 532.4684, .9307, 52, 165, 3768, 18.9684, 19.5838, 19.0158, 21.0016, 21.7096, 21.5681, 21.6152, 21.0961, 20.1985, 33.238, 26.5179
9/30/2007 15:22:36, .3586, .5297, 8.4288, 7.0826, 5.638, 4.2245, 2.8253, 1.4131, 1006.1802, 15.171, 69.9765, 646.8229, 329.6557, 44.0083, 90.0354, 143.5472, 615.0427, .9346, 52, 184, 3947, 19.0631, 19.6784, 18.779, 21.0961, 21.7568, 21.5681, 21.8512, 21.1433, 20.293, 33.238, 26.6122
9/30/2007 15:23:06, .3586, .5297, 8.5386, 7.1776, 5.7098, 4.2779, 2.8597, 1.43, 982.9395, 15.159, 91.0956, 109.7731, 669.529, 39.0681, 100.2623, 266.3543, 434.1658, .9346, 50, 196, 216, 19.1105, 19.773, 18.542, 21.2849, 21.6624, 21.5681, 21.9927, 21.1905, 20.3876, 33.3351, 26.7066
9/30/2007 15:23:36, .3586, .5297, 8.5569, 7.1935, 5.7266, 4.2936, 2.8719, 1.4372, 1118.8085, 15.171, 511.5567, 13.836, 445.4367, 36.104, 113.8982, 286.4866, 713.3453, .9346, 51, 168, 3965, 19.2052, 19.8203, 18.3998, 21.5209, 21.5681, 21.5681, 21.9455, 21.2377, 20.4348, 33.4323, 26.7538
9/30/2007 15:24:06, .3586, .5297, 8.4349, 7.0985, 5.6465, 4.2308, 2.8302, 1.4155, 938.2457, 15.159, 724.6672, 15.8141, 29.9322, 141.8235, 128.9951, 224.0764, 532.4684, .9386, 52, 174, 78, 19.2998, 19.9149, 18.2576, 21.5681, 21.4737, 21.7568, 21.804, 21.2849, 20.5293, 33.5295, 26.8482
9/30/2007 15:24:36, .3586, .5297, 8.6117, 7.2357, 5.7604, 4.3156, 2.8867, 1.4444, 1081.2657, 15.159, 346.4441, 17.7922, 31.7996, 687.2171, 139.7091, 177.2688, 599.3142, .9386, 50, 180, 3976, 19.3945, 20.0094, 18.1153, 21.4265, 21.4737, 21.8512, 21.6624, 21.3793, 20.6238, 33.6756, 26.9426
9/30/2007 15:25:06, .3586, .5321, 8.4837, 7.1301, 5.676, 4.2559, 2.8474, 1.4252, 1047.2985, 15.171, 63.2568, 280.8774, 34.6008, 685.2411, 142.631, 175.7589, 681.8885, .9346, 52, 186, 3900, 19.4891, 20.104, 18.0678, 21.1905, 21.6624, 21.7096, 21.5209, 21.4265, 20.7183, 33.773, 26.9898
9/30/2007 15:25:36, .3586, .5321, 8.6056, 7.2304, 5.7562, 4.3124, 2.8842, 1.4444, 1063.3882, 15.171, 61.3369, 670.5599, 56.0763, 213.9498, 136.3001, 246.7253, 579.6537, .9386, 50, 165, 3806, 19.5365, 20.1985, 18.0204, 20.9072, 21.804, 21.4265, 21.5209, 21.4737, 20.7655, 33.9682, 27.0842
9/30/2007 15:26:06, .3586, .5321, 8.4898, 7.1407, 5.6802, 4.2591, 2.8499, 1.4252, 1004.3925, 15.171, 57.4971, 522.2036, 247.4885, 33.1399, 124.1251, 358.963, 575.7216, .9386, 52, 182, 141, 19.6311, 20.2458, 17.9255, 20.5766, 21.804, 21.0488, 21.6152, 21.5209, 20.86, 34.0171, 27.1786
9/30/2007 15:26:36, .3586, .5297, 8.4654, 7.1196, 5.6634, 4.2465, 2.8401, 1.4203, 864.948, 15.147, 93.0155, 80.1018, 410.8891, 28.1998, 121.2032, 453.0816, 272.9494, .9425, 53, 171, 89, 19.7257, 20.3403, 17.7831, 20.293, 21.7096, 20.671, 21.5681, 21.5681, 20.9072, 33.9682, 27.2259
9/30/2007 15:27:06, .3586, .5297, 8.4288, 7.0932, 5.638, 4.2277, 2.8278, 1.4155, 879.25, 15.147, 344.5242, 27.6826, 226.013, 28.1998, 126.0731, 448.0485, 355.5237, .9425, 50, 175, 149, 19.8203, 20.3876, 17.6407, 20.104, 21.6152, 20.3876, 21.4265, 21.6624, 20.9544, 33.8218, 27.3203
9/30/2007 15:27:36, .3586, .5297, 8.441, 7.0985, 5.6507, 4.2339, 2.8327, 1.4179, 920.3682, 15.147, 544.1953, 28.6717, 33.667, 154.6679, 132.4041, 363.4928, 485.2832, .9425, 51, 175, 167, 19.8676, 20.4821, 17.4032, 19.8676, 21.5209, 20.3403, 21.2377, 21.7096, 21.0016, 33.773, 27.3676
9/30/2007 15:28:06, .3586, .5321, 8.6239, 7.2515, 5.7731, 4.3281, 2.8965, 1.4493, 1093.78, 15.171, 325.3251, 35.5949, 32.7333, 634.8514, 134.8391, 258.3014, 634.7032, .9425, 50, 162, 4068, 19.9621, 20.5293, 17.1656, 19.7257, 21.5681, 20.4348, 21.1433, 21.804, 21.0488, 33.9682, 27.4148
9/30/2007 15:28:36, .3586, .5297, 8.4654, 7.1196, 5.6634, 4.2496, 2.8401, 1.4228, 961.4865, 15.171, 47.8975, 243.2938, 33.667, 703.0256, 127.5341, 140.024, 552.129, .9425, 53, 174, 131, 20.0094, 20.5766, 16.9754, 19.7257, 21.804, 20.4821, 21.1433, 21.8512, 21.0488, 34.0171, 27.462
9/30/2007 15:29:06, .3586, .5297, 8.5691, 7.2093, 5.7351, 4.2999, 2.8744, 1.4396, 993.666, 15.171, 51.7373, 721.0011, 61.6786, 224.8182, 122.1772, 128.4479, 453.8263, .9425, 52, 180, 20, 20.104, 20.6238, 16.7375, 19.8203, 22.0398, 20.5766, 21.3321, 21.8983, 21.0961, 34.1149, 27.5093
9/30/2007 15:29:36, .3586, .5297, 8.5142, 7.1618, 5.7013, 4.2747, 2.8597, 1.4324, 1072.327, 15.171, 59.417, 612.2064, 409.9554, 34.128, 118.7682, 170.7258, 689.7527, .9425, 51, 185, 3993, 20.1985, 20.7183, 16.5948, 20.0094, 22.087, 20.6238, 21.6624, 21.9455, 21.1433, 34.066, 27.5565
9/30/2007 15:30:06, .3586, .5321, 8.5203, 7.1671, 5.7013, 4.2747, 2.8572, 1.4276, 891.7642, 15.159, 77.6562, 20.7593, 691.0045, 33.1399, 121.2032, 262.3279, 379.1163, .9425, 50, 190, 128, 20.2458, 20.7655, 16.4995, 20.3403, 21.9455, 20.7655, 21.804, 21.9927, 21.1905, 34.1149, 27.6038
9/30/2007 15:30:36, .3586, .5297, 8.6239, 7.2515, 5.7773, 4.3281, 2.894, 1.4493, 1100.931, 15.171, 616.192, 19.7703, 365.1369, 33.1399, 122.6642, 237.1625, 638.6353, .9386, 53, 181, 80, 20.3403, 20.8127, 16.4519, 20.7655, 21.8512, 20.9072, 21.804, 22.0398, 21.2377, 34.1638, 27.6511
9/30/2007 15:31:06, .3586, .5297, 8.4959, 7.146, 5.6887, 4.2653, 2.8523, 1.4276, 1016.9067, 15.159, 705.468, 18.7812, 30.8659, 281.136, 121.2032, 189.8515, 630.7711, .9425, 50, 191, 67, 20.3876, 20.9072, 16.4519, 20.9544, 21.7096, 21.2377, 21.7096, 22.1342, 21.2377, 34.1638, 27.6983
9/30/2007 15:31:36, .3586, .5321, 8.5813, 7.2146, 5.7435, 4.303, 2.8769, 1.4396, 966.8497, 15.159, 202.4506, 17.7922, 31.7996, 737.6068, 119.2552, 177.7721, 394.8447, .9425, 52, 184, 3999, 20.4821, 20.9544, 16.4043, 20.9544, 21.7568, 21.4737, 21.5681, 22.1813, 21.2849, 34.3107, 27.7456
9/30/2007 15:32:06, .3565, .5297, 8.5569, 7.1987, 5.7266, 4.2967, 2.8744, 1.4396, 1102.7187, 15.171, 61.3369, 399.5624, 30.8659, 617.0669, 112.4372, 207.4673, 721.2095, .9425, 51, 195, 118, 20.5293, 21.0488, 16.3567, 20.8127, 21.9927, 21.3793, 21.4737, 22.2285, 21.3793, 34.2617, 27.7929
9/30/2007 15:32:36, .3586, .5321, 8.5569, 7.1987, 5.7266, 4.2904, 2.867, 1.4348, 936.458, 15.171, 59.417, 676.4942, 30.8659, 113.1705, 103.6713, 267.3609, 371.2521, .9386, 50, 166, 198, 20.6238, 21.0961, 16.2138, 20.5766, 22.087, 21.1433, 21.5681, 22.3228, 21.4265, 34.3107, 27.8401
9/30/2007 15:33:06, .3586, .5321, 8.5203, 7.1671, 5.7055, 4.2779, 2.8597, 1.4324, 1027.6332, 15.171, 55.5772, 516.2694, 319.3848, 37.0921, 100.2623, 329.7711, 603.2464, .9465, 50, 195, 3995, 20.671, 21.1905, 16.0708, 20.3403, 22.087, 20.86, 21.6624, 22.37, 21.4737, 34.3107, 27.8874
9/30/2007 15:33:36, .3586, .5297, 8.5142, 7.1671, 5.7013, 4.2716, 2.8548, 1.4276, 868.5235, 15.159, 63.2568, 20.7593, 584.5607, 36.104, 102.2103, 375.5722, 331.931, .9425, 50, 160, 4043, 20.7183, 21.2377, 15.9277, 20.293, 21.9927, 20.671, 21.7568, 22.4171, 21.5209, 34.3597, 27.9347
9/30/2007 15:34:06, .3586, .5321, 8.6056, 7.241, 5.7646, 4.3187, 2.8891, 1.4493, 1081.2657, 15.159, 574.9139, 20.7593, 358.6009, 34.128, 107.0803, 282.4602, 615.0427, .9425, 50, 186, 3838, 20.8127, 21.3321, 15.7369, 20.4821, 21.9455, 20.671, 21.7568, 22.5114, 21.5681, 34.3597, 27.982
9/30/2007 15:34:36, .3586, .5321, 8.4837, 7.1407, 5.6802, 4.2591, 2.8474, 1.4252, 961.4865, 15.171, 740.0265, 19.7703, 31.7996, 236.6745, 114.8722, 151.6001, 548.1969, .9425, 50, 174, 109, 20.86, 21.3793, 15.5938, 20.7183, 21.8512, 21.0488, 21.6624, 22.5586, 21.5681, 34.3597, 27.982
9/30/2007 15:35:06, .3586, .5321, 8.563, 7.204, 5.7351, 4.2999, 2.8719, 1.4372, 934.6702, 15.159, 200.5307, 15.8141, 30.8659, 745.511, 135.3261, 115.8652, 253.2889, .9425, 50, 182, 22, 20.9544, 21.4265, 15.4983, 20.8127, 21.8983, 21.4265, 21.5681, 22.6057, 21.6152, 34.3597, 28.0766
9/30/2007 15:35:36, .3586, .5297, 8.5203, 7.1671, 5.7055, 4.2779, 2.8597, 1.4348, 1059.8127, 15.171, 66.1367, 350.1103, 28.9985, 628.9232, 174.7728, 122.4082, 670.0922, .9425, 52, 173, 52, 21.0016, 21.5209, 15.5938, 21.0016, 21.9927, 21.5681, 21.5209, 22.6529, 21.6624, 34.3107, 28.0766
9/30/2007 15:36:06, .3586, .5321, 8.502, 7.1565, 5.6929, 4.2653, 2.8499, 1.4252, 830.9807, 15.159, 63.2568, 735.8367, 27.131, 59.8168, 101.7233, 123.9182, 210.0358, .9386, 50, 178, 4044, 21.0961, 21.5681, 15.6892, 21.0961, 22.0398, 21.6152, 21.6152, 22.7, 21.7096, 34.3107, 28.1239
9/30/2007 15:36:36, .3586, .5297, 8.5508, 7.1935, 5.7309, 4.2936, 2.8719, 1.4372, 1095.5677, 15.183, 59.417, 513.3022, 503.3272, 44.0083, 76.8864, 180.2886, 685.8206, .9386, 50, 182, 3942, 21.1433, 21.6624, 15.7369, 21.1905, 21.9927, 21.5681, 21.8512, 22.7943, 21.7568, 34.2617, 28.1712
9/30/2007 15:37:06, .3565, .5297, 8.4776, 7.1354, 5.676, 4.2559, 2.845, 1.4228, 909.6417, 15.159, 125.654, 8.8908, 636.8489, 45.9844, 73.4775, 306.1156, 481.3511, .9425, 50, 167, 4021, 21.2377, 21.7096, 15.6415, 21.3793, 21.9455, 21.4737, 21.9455, 22.8414, 21.804, 34.3597, 28.1712
