Filename:
C:\AO-51Tlm\WOD\2009\Wd061800

Start Time
6/18/2009 0:19:17
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/18/2009 0:19:17, .6129, 35.2682, 7.8373, 6.5391, 5.1824, 3.8698, 2.5972, 1.307, 982.9395, 15.159, 396.3619, 29.6607, 571.4886, 13.3793, 116.8202, 14.7003, 367.32, 1.2692, 51, 18.9684, 21.5681, 4.5784, 19.8203, 15.0683, 13.2456, 18.779, 25.1506, 18.8263, 30.2119, 23.407
6/18/2009 0:19:47, .6159, 35.2682, 7.8129, 6.5286, 5.1697, 3.8573, 2.5874, 1.3022, 909.6417, 15.159, 657.4702, 30.6497, 254.0245, 12.3913, 102.6973, 16.7135, 237.5605, 1.2731, 51, 19.0158, 21.6624, 4.6816, 21.0488, 14.0145, 15.2595, 17.4982, 25.1506, 18.8263, 30.832, 23.5013
6/18/2009 0:20:17, .6129, 35.2682, 7.7397, 6.4705, 5.1191, 3.8227, 2.5653, 1.2877, 784.4992, 15.147, 708.3479, 31.6388, 24.3299, 71.6732, 108.5412, 17.7202, 36.6789, 1.2731, 1366, 19.0631, 21.7568, 4.6816, 20.3876, 13.1493, 18.0204, 16.3567, 25.1035, 18.8737, 30.1643, 23.5484
6/18/2009 0:20:47, .6159, 35.2682, 7.8617, 6.5602, 5.1993, 3.8792, 2.607, 1.3118, 1040.1475, 15.159, 547.0751, 30.6497, 24.3299, 463.9219, 135.8131, 21.2433, 457.7584, 1.2771, 52, 19.1105, 21.8512, 4.7332, 19.0631, 13.5342, 20.3403, 15.2117, 25.0563, 18.9211, 30.8798, 23.6427
6/18/2009 0:21:17, .6159, .221, 7.8068, 6.518, 5.1613, 3.8541, 2.5874, 1.2998, 904.2785, 15.147, 214.93, 25.7045, 26.1973, 702.0376, 100.2623, 29.7996, 241.4926, 1.2692, 51, 19.1578, 21.9927, 4.9391, 17.878, 15.6415, 21.1433, 14.1585, 25.0563, 18.9211, 31.1667, 23.6898
6/18/2009 0:21:47, .6129, 35.2682, 7.7641, 6.4863, 5.1318, 3.8321, 2.5727, 1.2926, 873.8867, 15.159, 46.9375, 139.4444, 27.131, 722.7863, 89.5484, 36.8459, 210.0358, 1.2613, 51, 19.1578, 22.087, 4.9905, 16.7375, 18.305, 20.104, 13.3899, 25.0092, 19.0158, 30.4979, 23.7369
6/18/2009 0:22:17, .6129, .221, 7.88, 6.5761, 5.2119, 3.8918, 2.6119, 1.3143, 1084.8412, 15.171, 41.1778, 494.5104, 26.1973, 527.1559, 106.5933, 43.3889, 532.4684, 1.2574, 51, 19.2525, 22.1813, 5.1444, 15.6415, 20.3876, 18.7316, 14.1585, 24.9621, 19.0158, 31.2146, 23.7369
6/18/2009 0:22:47, .6129, .221, 7.8068, 6.518, 5.1613, 3.851, 2.5849, 1.2998, 922.156, 15.159, 37.338, 679.4613, 25.2636, 170.4764, 101.7233, 50.4352, 257.221, 1.2535, 51, 19.2998, 22.2285, 5.3493, 14.6855, 20.9544, 17.4982, 16.5472, 24.9621, 19.0631, 31.3583, 23.784
6/18/2009 0:23:17, .6159, 35.2682, 7.8007, 6.5127, 5.1571, 3.851, 2.5825, 1.2998, 957.911, 15.159, 42.1378, 668.5818, 187.7305, 48.9485, 116.3332, 47.9186, 335.8631, 1.2535, 51, 19.3945, 22.2285, 5.6556, 14.0145, 19.8203, 16.3567, 19.2525, 24.9149, 19.1105, 30.8798, 23.784
6/18/2009 0:23:47, 99.2334, .221, 8.2824, 6.9085, 5.4777, 4.0864, 2.7493, 1.389, 1083.0535, 15.171, 8.5393, 446.0474, 498.6586, 13.3793, 94.4183, 42.8856, 949.2717, .73, 49, 19.4418, 22.2757, 5.9608, 14.9248, 18.4946, 15.2595, 21.1905, 24.8678, 19.1578, 31.598, 23.8312
6/18/2009 0:24:17, 99.2334, .221, 8.0812, 6.7449, 5.3427, 3.9828, 2.6782, 1.3504, 904.2785, 15.147, 8.5393, 88.0142, 642.4512, 8.4391, 132.4041, 44.8988, 689.7527, .726, 50, 19.4891, 22.37, 6.4672, 17.2606, 17.2606, 14.3023, 21.3793, 24.8207, 19.2052, 31.3583, 23.8783
6/18/2009 0:24:47, 99.2334, .221, 8.2398, 6.8768, 5.444, 4.0582, 2.7297, 1.3794, 1011.5435, 15.147, 237.009, 19.7703, 612.5722, 8.4391, 104.6453, 44.8988, 847.0369, .726, 50, 19.5838, 22.4171, 7.1215, 19.773, 16.1661, 13.8705, 20.0567, 24.8207, 19.2525, 31.1189, 23.9254
6/18/2009 0:25:17, .1852, .221, 8.3007, 6.9402, 5.4904, 4.0927, 2.7542, 1.3914, 1093.78, 15.159, 530.7559, 12.847, 373.5404, 7.4511, 139.2221, 44.8988, 961.068, .73, 50, 19.6311, 22.5586, 7.6718, 21.3793, 15.1639, 15.1639, 18.6368, 24.7736, 19.2998, 31.742, 24.0197
6/18/2009 0:25:47, 99.2334, .221, 8.0385, 6.7133, 5.3216, 3.9734, 2.6683, 1.3432, 875.6745, 15.147, 654.5903, 9.8799, 40.2031, 8.4391, 146.527, 46.4087, 650.4316, .726, 50, 19.6784, 22.6529, 8.4178, 21.3793, 14.2544, 17.5932, 17.4032, 24.7736, 19.3472, 31.598, 24.1139
6/18/2009 0:26:17, .1852, .221, 8.252, 6.8927, 5.4566, 4.0676, 2.737, 1.3794, 1049.0862, 15.159, 605.6325, 9.8799, 17.7938, 287.0642, 111.9502, 49.4286, 906.0185, .73, 50, 19.7257, 22.7943, 9.1592, 20.104, 13.9665, 20.104, 16.2614, 24.7736, 19.3945, 31.55, 24.161
6/18/2009 0:26:47, 99.2334, 35.2682, 8.3068, 6.9349, 5.4904, 4.0927, 2.7542, 1.389, 1106.2942, 15.171, 334.9246, 9.8799, 14.9927, 566.6772, 165.5199, 50.4352, 980.7285, .73, 49, 19.773, 22.9357, 9.7492, 18.8263, 15.3072, 21.5209, 15.3072, 24.8207, 19.3945, 32.0784, 24.2553
6/18/2009 0:27:17, 99.2334, .221, 8.069, 6.7344, 5.3385, 3.9828, 2.6757, 1.348, 888.1887, 15.159, 26.7784, 9.8799, 14.059, 681.2889, 148.962, 54.4616, 666.16, .7221, 49, 19.8203, 23.03, 10.4346, 17.6407, 17.7356, 21.1905, 14.3982, 24.8207, 19.4418, 31.838, 24.3024
6/18/2009 0:27:47, 99.2334, 35.2682, 8.2946, 6.9243, 5.4819, 4.0895, 2.7493, 1.389, 1091.9922, 15.171, 19.0988, 300.6582, 14.9927, 596.3182, 148.475, 55.9716, 968.9322, .73, 50, 19.8676, 23.1243, 11.0684, 16.6424, 20.0567, 19.7257, 14.2544, 24.8207, 19.4418, 31.79, 24.3024
6/18/2009 0:28:17, .1852, .221, 8.2764, 6.9138, 5.4735, 4.0801, 2.7419, 1.3818, 1091.9922, 15.171, 15.259, 569.6776, 14.059, 316.7051, 159.1889, 56.4749, 965.0001, .73, 50, 19.9621, 23.1714, 11.6513, 15.6892, 21.3321, 18.3998, 15.8324, 24.8207, 19.4891, 32.2228, 24.3495
6/18/2009 0:28:47, .1852, .221, 8.0751, 6.7449, 5.3427, 3.9891, 2.6757, 1.348, 886.401, 15.171, 11.4191, 651.7681, 14.059, 20.2955, 171.3639, 59.4947, 666.16, .726, 49, 20.0094, 23.2185, 12.3775, 14.9248, 20.9544, 17.2606, 18.3524, 24.8207, 19.5365, 31.8861, 24.3966
6/18/2009 0:29:17, .1852, .221, 8.2946, 6.9243, 5.4862, 4.0895, 2.7518, 1.389, 1093.78, 15.159, 8.5393, 555.831, 309.1139, 18.3195, 168.4419, 62.0113, 968.9322, .73, 50, 20.104, 23.2185, 13.0048, 14.8291, 19.5365, 16.2614, 20.671, 24.8207, 19.5838, 31.8861, 24.4437
6/18/2009 0:29:47, 99.2334, .221, 8.2703, 6.9085, 5.4693, 4.077, 2.7419, 1.3818, 1088.4167, 15.171, 9.4992, 287.8007, 534.1399, 11.4032, 201.0707, 64.5278, 961.068, .73, 49, 20.1985, 23.2185, 13.6784, 16.4043, 18.305, 15.355, 21.804, 24.8678, 19.6784, 32.4156, 24.4909
6/18/2009 0:30:17, .1852, 35.2682, 8.1117, 6.7713, 5.3638, 4.0048, 2.688, 1.3528, 907.854, 15.159, 18.1388, 14.8251, 598.5664, 8.4391, 220.5506, 68.051, 693.6848, .73, 50, 20.2458, 23.2185, 14.4461, 18.6842, 17.1656, 14.6855, 21.2377, 24.8678, 19.7257, 32.1265, 24.538
6/18/2009 0:30:47, .1852, 35.2682, 8.3251, 6.9507, 5.503, 4.1021, 2.7616, 1.3914, 1134.8982, 15.171, 345.4842, 14.8251, 507.9958, 10.4152, 195.2267, 73.5874, 1027.9138, .73, 50, 20.293, 23.2657, 15.3072, 20.86, 16.1661, 14.8291, 19.773, 24.9149, 19.773, 32.4156, 24.6322
6/18/2009 0:31:17, 99.2334, 35.2682, 8.2642, 6.8979, 5.4651, 4.0738, 2.737, 1.3818, 1075.9025, 15.159, 535.5557, 10.8689, 235.3501, 11.4032, 229.3165, 73.5874, 941.4075, .73, 49, 20.3876, 23.3599, 15.9754, 21.804, 15.355, 16.5472, 18.4946, 24.9149, 19.8203, 32.8504, 24.7265
6/18/2009 0:31:47, .1852, 35.2682, 8.1483, 6.803, 5.3891, 4.0205, 2.7002, 1.3601, 936.458, 15.147, 613.3122, 11.8579, 19.6613, 37.0921, 208.3756, 77.1105, 740.8701, .726, 49, 20.3876, 23.407, 16.8803, 21.1905, 14.6855, 18.9684, 17.2606, 24.9621, 19.8203, 32.5121, 24.8207
6/18/2009 0:32:17, .1852, 35.2682, 8.3434, 6.9718, 5.5199, 4.1147, 2.7689, 1.3986, 1150.988, 15.171, 502.9171, 13.836, 16.8601, 374.011, 198.1487, 79.1237, 1051.5064, .73, 49, 20.4348, 23.5484, 17.5457, 19.9149, 14.9726, 21.0488, 16.4043, 24.9621, 19.8676, 32.8504, 24.8678
6/18/2009 0:32:47, .1852, 35.2682, 8.2703, 6.9138, 5.4735, 4.0801, 2.7444, 1.3818, 1086.629, 15.159, 210.1302, 13.836, 14.9927, 573.5934, 233.2125, 81.6403, 957.1359, .73, 50, 20.4821, 23.6427, 18.2101, 18.7316, 16.6424, 21.804, 15.5938, 25.0092, 19.8676, 33.238, 24.9621
6/18/2009 0:33:17, .1852, 35.2682, 8.1788, 6.8346, 5.4144, 4.0393, 2.7125, 1.3673, 966.8497, 15.159, 17.1789, 48.4525, 16.8601, 644.7318, 201.0707, 87.68, 784.1232, .726, 49, 20.4821, 23.7369, 18.8737, 17.7356, 19.0158, 20.9544, 14.9726, 25.0563, 19.9149, 32.802, 25.0092
6/18/2009 0:33:47, .1852, 35.2682, 8.3617, 6.9824, 5.5326, 4.1241, 2.7738, 1.3986, 1177.8042, 15.171, 18.1388, 383.7377, 16.8601, 496.527, 210.8106, 93.7197, 1090.8275, .73, 49, 20.5766, 23.784, 19.3472, 16.8803, 21.0016, 19.5838, 15.4028, 25.0563, 19.9149, 33.1895, 25.0563
6/18/2009 0:34:17, 99.2334, .221, 8.2946, 6.9243, 5.4862, 4.0927, 2.7493, 1.3866, 1109.8697, 15.183, 16.2189, 577.59, 23.3961, 223.8301, 210.3236, 98.2494, 988.5927, .73, 49, 20.6238, 23.8312, 19.9149, 16.1661, 21.7568, 18.3998, 17.3082, 25.1035, 19.9621, 33.4809, 25.1035
6/18/2009 0:34:47, .1852, 35.2682, 8.2032, 6.8505, 5.4271, 4.0519, 2.7199, 1.3697, 986.515, 15.171, 21.0187, 622.0969, 54.2088, 14.3673, 212.2716, 102.7792, 811.648, .726, 49, 20.7183, 23.8312, 20.4348, 15.6892, 20.9544, 17.4032, 19.7257, 25.1506, 20.0094, 33.0925, 25.1506
6/18/2009 0:35:17, .1852, .221, 8.3739, 6.9982, 5.541, 4.1335, 2.7787, 1.4011, 1199.2572, 15.171, 22.9386, 477.6967, 381.9439, 21.2836, 214.2196, 107.309, 1122.2843, .73, 50, 20.7655, 23.8783, 20.9072, 16.1184, 19.6784, 16.6424, 21.7096, 25.1506, 20.104, 33.4809, 25.1977
6/18/2009 0:35:47, .1852, .221, 8.3129, 6.9454, 5.4988, 4.1021, 2.7567, 1.389, 1129.535, 15.171, 30.6183, 211.6444, 537.8748, 15.3554, 245.3874, 108.3156, 1016.1175, .73, 50, 20.8127, 23.8783, 21.4265, 17.9255, 18.4946, 15.9754, 22.4171, 25.1977, 20.1513, 33.8706, 25.292
6/18/2009 0:36:17, 99.2334, 35.2682, 8.252, 6.8927, 5.4566, 4.0738, 2.7346, 1.3769, 1036.572, 15.159, 85.3358, 17.7922, 584.5607, 21.2836, 236.1345, 112.3421, 886.358, .73, 50, 20.9072, 23.8783, 22.0398, 20.1985, 17.4982, 15.546, 21.5209, 25.2448, 20.1985, 33.5782, 25.3862
6/18/2009 0:36:47, 99.2334, .221, 8.3922, 7.0088, 5.5494, 4.1398, 2.7836, 1.4035, 1222.498, 15.171, 405.0015, 18.7812, 443.5692, 24.2477, 231.2645, 113.852, 1153.7412, .73, 50, 20.9544, 23.9725, 22.5586, 22.0398, 16.7375, 16.2138, 20.1513, 25.292, 20.293, 34.1638, 25.4334
6/18/2009 0:37:17, .1852, 35.2682, 8.3007, 6.9349, 5.4904, 4.0927, 2.7493, 1.3866, 1106.2942, 15.171, 556.6747, 13.836, 166.255, 27.2118, 251.2314, 112.3421, 980.7285, .73, 50, 21.0016, 24.0668, 23.0771, 22.6529, 16.0708, 18.1627, 18.9684, 25.3862, 20.3403, 34.4087, 25.5748
6/18/2009 0:37:47, .1852, .221, 8.2824, 6.9191, 5.4777, 4.0895, 2.7444, 1.3818, 1061.6005, 15.171, 612.3522, 21.7484, 21.5287, 115.1466, 208.3756, 114.3553, 921.7469, .73, 49, 21.0488, 24.161, 23.6427, 21.7568, 15.6415, 20.5293, 17.9255, 25.4334, 20.3876, 34.066, 25.669
6/18/2009 0:38:17, 99.2334, .221, 8.3861, 7.0088, 5.5452, 4.1398, 2.7812, 1.4035, 1215.347, 15.183, 440.5199, 17.7922, 19.6613, 429.3408, 232.2385, 111.3355, 1145.877, .73, 50, 21.0961, 24.2553, 24.0197, 20.5293, 16.3567, 22.4171, 17.1656, 25.4805, 20.4348, 34.556, 25.7633
6/18/2009 0:38:47, 99.2334, 35.2682, 8.3068, 6.9402, 5.4946, 4.1021, 2.7542, 1.3866, 1106.2942, 15.171, 162.1324, 24.7155, 17.7938, 606.1985, 229.8035, 108.8189, 984.6606, .73, 50, 21.0961, 24.3966, 24.4437, 19.4418, 18.2576, 22.7943, 16.4995, 25.5748, 20.4821, 34.7035, 25.8576
6/18/2009 0:39:17, 99.2334, .221, 8.2764, 6.9191, 5.4777, 4.0895, 2.7444, 1.3818, 1052.6617, 15.171, 21.0187, 111.7512, 20.595, 634.8514, 206.4276, 105.7991, 909.9506, .726, 49, 21.1433, 24.4437, 24.7736, 18.4946, 20.671, 21.7096, 16.0708, 25.6219, 20.5293, 34.2617, 25.9048
6/18/2009 0:39:47, .1852, .221, 8.3739, 6.9982, 5.5452, 4.1366, 2.7787, 1.4011, 1197.4695, 15.183, 21.0187, 436.157, 16.8601, 446.1373, 218.1156, 100.2627, 1118.3522, .73, 50, 21.2377, 24.538, 24.9621, 17.7831, 22.4171, 20.3876, 16.8803, 25.669, 20.6238, 34.6543, 25.9519
6/18/2009 0:40:17, 99.2334, 35.2682, 8.3007, 6.9349, 5.4904, 4.0958, 2.7493, 1.3842, 1083.0535, 15.171, 17.1789, 599.3489, 28.0647, 181.3447, 202.5317, 95.2296, 941.4075, .73, 50, 21.2849, 24.5851, 25.2448, 17.1656, 22.8414, 19.2525, 19.0158, 25.7162, 20.671, 34.7035, 26.0462
6/18/2009 0:40:47, .1852, .221, 8.2581, 6.8979, 5.4651, 4.077, 2.7346, 1.3769, 1018.6945, 15.171, 20.0588, 609.2393, 117.7017, 16.3434, 202.0447, 90.1965, 854.9011, .73, 50, 21.3793, 24.5851, 25.4805, 16.7851, 21.8512, 18.3524, 21.4265, 25.8105, 20.7655, 34.1638, 26.0462
6/18/2009 0:41:17, 99.2334, .221, 8.3617, 6.9877, 5.5326, 4.1304, 2.7738, 1.3962, 1159.9267, 15.171, 21.0187, 435.1679, 414.624, 13.3793, 213.2456, 84.6601, 1063.3028, .73, 50, 21.4737, 24.6322, 25.669, 17.5457, 20.5293, 17.5932, 23.2185, 25.8576, 20.86, 34.556, 26.1405
6/18/2009 0:41:47, .1852, 35.2682, 8.2824, 6.9243, 5.4819, 4.0895, 2.7444, 1.3818, 1043.723, 15.159, 30.6183, 151.3129, 559.3503, 12.3913, 228.8295, 79.1237, 882.4259, .73, 50, 21.5681, 24.6793, 25.9048, 19.5365, 19.3472, 16.9754, 23.5484, 25.9519, 20.9544, 34.6543, 26.1877
6/18/2009 0:42:17, .1852, .221, 8.2824, 6.9191, 5.4819, 4.0895, 2.7419, 1.3794, 1029.421, 15.159, 155.4127, 12.847, 578.9584, 19.3075, 204.4797, 77.1105, 870.6296, .726, 50, 21.6152, 24.6793, 26.1405, 21.8512, 18.3998, 16.7375, 22.37, 25.9991, 21.0488, 34.2127, 26.3292
6/18/2009 0:42:47, .1852, .221, 8.3556, 6.9824, 5.5241, 4.1241, 2.7689, 1.3962, 1142.0492, 15.171, 433.8002, 9.8799, 392.2148, 21.2836, 226.3945, 73.5874, 1035.778, .726, 50, 21.6624, 24.7736, 26.3292, 23.5013, 17.6882, 17.7356, 20.9072, 26.0934, 21.0961, 34.7527, 26.4235
6/18/2009 0:43:17, .1852, 35.2682, 8.2642, 6.9032, 5.4651, 4.077, 2.7346, 1.3769, 995.4537, 15.159, 601.7927, 10.8689, 102.7622, 32.1519, 200.5837, 72.5807, 807.7159, .73, 50, 21.7096, 24.8207, 26.5651, 23.7369, 17.118, 19.8203, 19.7257, 26.1405, 21.1905, 34.8019, 26.5179
6/18/2009 0:43:47, .1852, 35.2682, 8.2946, 6.9296, 5.4862, 4.0927, 2.7468, 1.3818, 1031.2087, 15.159, 599.8728, 14.8251, 14.059, 191.2251, 172.8248, 71.5741, 874.5617, .73, 50, 21.7568, 24.9621, 26.7066, 22.5586, 16.8327, 22.2757, 18.779, 26.2349, 21.2849, 34.4087, 26.5651
6/18/2009 0:44:17, .1852, 35.2682, 8.3678, 6.9929, 5.5368, 4.1335, 2.7738, 1.3986, 1154.5635, 15.171, 391.5621, 19.7703, 14.059, 490.5988, 203.9927, 69.5609, 1051.5064, .73, 50, 21.804, 25.1035, 26.7538, 21.1905, 17.878, 23.8312, 18.0678, 26.3292, 21.3321, 34.9498, 26.6594
6/18/2009 0:44:47, 99.2334, 35.2682, 8.2703, 6.9138, 5.4693, 4.0833, 2.7395, 1.3769, 993.666, 15.171, 99.7352, 36.584, 14.9927, 661.5283, 157.7279, 68.051, 803.7838, .73, 50, 21.8512, 25.1977, 26.801, 20.0567, 20.104, 23.9254, 17.4982, 26.3764, 21.3793, 34.9004, 26.7538
6/18/2009 0:45:17, 99.2334, 35.2682, 8.3068, 6.9454, 5.4988, 4.1052, 2.7542, 1.3842, 1047.2985, 15.171, 8.5393, 211.6444, 16.8601, 621.019, 165.5199, 67.5477, 894.2222, .726, 50, 21.9455, 25.292, 26.6594, 19.2525, 22.5114, 22.5114, 17.3557, 26.4235, 21.4737, 34.4578, 26.801
6/18/2009 0:45:47, .1852, .221, 8.3739, 6.9982, 5.5368, 4.1366, 2.7763, 1.3986, 1150.988, 15.171, 8.5393, 516.2694, 27.131, 417.4844, 154.319, 66.541, 1043.6422, .73, 50, 22.0398, 25.3391, 26.5179, 18.542, 24.0668, 21.0488, 18.5894, 26.5179, 21.5209, 34.9991, 26.8482
6/18/2009 0:46:17, .1852, .221, 8.252, 6.8979, 5.4608, 4.0738, 2.7321, 1.3745, 965.062, 15.171, 13.3391, 663.6366, 43.0042, 87.4817, 131.9171, 64.5278, 756.5985, .726, 50, 22.087, 25.3862, 26.3292, 18.1153, 24.1139, 19.9149, 21.0488, 26.6122, 21.6152, 34.8512, 26.8954
6/18/2009 0:46:47, 99.2334, .221, 8.3129, 6.9454, 5.4988, 4.1052, 2.7542, 1.3866, 1045.5107, 15.183, 21.9787, 615.1736, 235.3501, 8.4391, 129.4821, 68.051, 890.2901, .726, 50, 22.1813, 25.3862, 26.0934, 18.0678, 22.7, 19.0631, 23.5484, 26.6594, 21.7096, 34.4578, 26.9426
6/18/2009 0:47:17, .1852, .221, 8.3678, 6.9982, 5.541, 4.1366, 2.7763, 1.3962, 1138.4737, 15.183, 30.6183, 397.5843, 511.7307, 8.4391, 147.501, 63.0179, 1027.9138, .726, 50, 22.2757, 25.4334, 25.8576, 19.3472, 21.2377, 18.4472, 25.0092, 26.7538, 21.804, 34.9991, 26.9898
6/18/2009 0:47:47, 99.2334, .221, 8.2276, 6.8768, 5.444, 4.0613, 2.7248, 1.3697, 918.5805, 15.159, 41.1778, 42.5182, 648.9872, 10.4152, 134.3521, 60.5013, 689.7527, .726, 50, 22.37, 25.4334, 25.7162, 21.7096, 20.0567, 18.0678, 24.8207, 26.801, 21.8983, 34.9004, 27.0842
6/18/2009 0:48:17, .1852, .221, 8.3251, 6.956, 5.5073, 4.1115, 2.7591, 1.3866, 1058.025, 15.171, 284.0469, 9.8799, 585.4944, 17.3314, 117.3072, 58.9914, 909.9506, .726, 50, 22.4171, 25.4805, 25.4334, 24.1139, 19.2525, 18.1627, 23.2185, 26.8954, 21.9927, 34.7035, 27.1786
6/18/2009 0:48:47, 99.2334, .221, 8.3556, 6.9877, 5.5284, 4.1272, 2.7714, 1.3938, 1115.233, 15.171, 560.5145, 9.8799, 343.6614, 29.1878, 134.8391, 53.455, 992.5248, .73, 50, 22.5114, 25.5748, 25.1977, 25.4334, 18.6368, 19.773, 21.6624, 26.9898, 22.1342, 35.2957, 27.2731
6/18/2009 0:49:17, .1852, .221, 8.1849, 6.8399, 5.4102, 4.0393, 2.7076, 1.3601, 852.4337, 15.147, 685.309, 10.8689, 14.9927, 42.0322, 78.3474, 53.9583, 591.45, .726, 49, 22.5586, 25.7162, 25.0092, 25.0563, 18.2576, 22.3228, 20.4348, 27.0842, 22.1813, 34.9991, 27.4148
6/18/2009 0:49:47, 99.2334, .221, 8.3251, 6.9613, 5.5073, 4.1115, 2.7567, 1.3866, 1054.4495, 15.159, 589.3133, 13.836, 14.059, 340.4179, 76.3994, 51.9451, 902.0864, .726, 50, 22.6057, 25.8105, 24.5851, 23.4542, 18.3998, 24.7265, 19.6311, 27.1786, 22.2757, 34.8512, 27.462
6/18/2009 0:50:17, 99.2334, 35.2682, 8.3373, 6.9718, 5.5157, 4.1178, 2.7616, 1.389, 1063.3882, 15.171, 319.5653, 21.7484, 14.059, 621.019, 76.8864, 48.9253, 906.0185, .726, 49, 22.6529, 25.9519, 24.161, 21.9927, 20.0567, 25.8105, 19.0158, 27.2731, 22.3228, 35.3452, 27.5565
6/18/2009 0:50:47, .1852, .221, 8.1483, 6.8188, 5.3933, 4.0236, 2.6978, 1.3552, 780.9237, 15.147, 8.5393, 31.6388, 14.9927, 711.9179, 22.3428, 44.3955, 477.419, .7221, 50, 22.7472, 26.0462, 23.6898, 20.86, 22.6057, 25.0563, 18.6368, 27.3203, 22.4171, 34.6051, 27.6038
6/18/2009 0:51:17, .1852, .221, 8.2885, 6.9296, 5.4862, 4.0927, 2.7419, 1.3769, 1006.1802, 15.171, 8.5393, 371.8692, 14.9927, 588.4139, 29.6477, 41.3756, 835.2406, .73, 50, 22.7943, 26.1405, 22.9829, 20.104, 24.8678, 23.2657, 19.0158, 27.4148, 22.5114, 34.5069, 27.6511
6/18/2009 0:51:47, 99.2334, 35.2682, 8.2824, 6.9243, 5.4777, 4.0864, 2.7395, 1.3769, 963.2742, 15.159, 8.5393, 633.9654, 17.7938, 283.112, 25.7518, 35.8393, 752.6664, .7221, 49, 22.8886, 26.1877, 22.2757, 19.5365, 25.7633, 21.7568, 20.9544, 27.462, 22.5586, 34.7527, 27.6983
6/18/2009 0:52:17, .1852, .221, 8.13, 6.803, 5.3765, 4.0142, 2.6929, 1.3504, 755.8952, 15.159, 8.5393, 691.3298, 41.1368, 8.4391, 22.3428, 30.3029, 438.0979, .7221, 50, 22.9829, 26.1877, 21.5681, 19.2052, 24.8207, 20.6238, 23.5956, 27.5565, 22.7, 34.066, 27.6983
6/18/2009 0:52:47, .1852, 35.2682, 8.2703, 6.9138, 5.4735, 4.0864, 2.737, 1.3745, 982.9395, 15.171, 12.3791, 538.0283, 405.2868, 8.4391, 18.4468, 27.7863, 795.9195, .726, 50, 23.0771, 26.1877, 20.8127, 19.773, 23.03, 19.9149, 25.7162, 27.6038, 22.7943, 34.2127, 27.7456
6/18/2009 0:53:17, 99.2334, 35.2682, 8.2276, 6.8821, 5.444, 4.0644, 2.7223, 1.3673, 888.1887, 15.159, 22.9386, 201.754, 632.1803, 7.4511, 19.9078, 23.2566, 638.6353, .7221, 49, 23.1714, 26.2349, 20.0567, 21.7568, 21.5681, 19.4418, 26.282, 27.6983, 22.8886, 34.4087, 27.7929
6/18/2009 0:53:47, 99.2334, .221, 8.1422, 6.8135, 5.3891, 4.0205, 2.6953, 1.3528, 800.589, 15.147, 116.0545, 10.8689, 647.1198, 8.4391, 18.9338, 20.2367, 516.74, .7221, 50, 23.2657, 26.2349, 19.4418, 24.2553, 20.4821, 19.2052, 24.8678, 27.7456, 22.9829, 33.8706, 27.8874
6/18/2009 0:54:17, .1852, 35.2682, 8.3007, 6.9402, 5.4904, 4.099, 2.7444, 1.3769, 1002.6047, 15.159, 482.758, 10.8689, 457.575, 14.3673, 18.4468, 35.3359, 819.5122, .726, 50, 23.3128, 26.3292, 18.8263, 26.0462, 19.8203, 20.1985, 23.03, 27.8401, 23.0771, 34.3597, 27.9347
6/18/2009 0:54:47, .1852, .221, 8.1971, 6.8557, 5.4187, 4.0456, 2.7101, 1.3625, 829.193, 15.147, 671.8696, 10.8689, 103.6959, 29.1878, 18.4468, 25.2698, 548.1969, .726, 50, 23.3599, 26.4235, 18.2101, 26.2349, 19.4418, 22.4643, 21.5681, 27.9347, 23.1714, 34.5069, 28.0293
6/18/2009 0:55:17, 99.2334, .221, 8.1971, 6.8505, 5.4187, 4.0487, 2.7125, 1.3625, 900.703, 15.159, 633.4713, 10.8689, 14.059, 226.7942, 18.9338, 31.8128, 677.9564, .726, 50, 23.407, 26.5651, 17.5932, 24.6793, 19.2998, 25.0092, 20.5293, 27.982, 23.2185, 34.1149, 28.0766
6/18/2009 0:55:47, 99.2334, .221, 8.3312, 6.9666, 5.5115, 4.1147, 2.7591, 1.3866, 1032.9965, 15.171, 381.9625, 14.8251, 14.059, 563.7131, 18.4468, 80.1304, 862.7653, .73, 50, 23.5013, 26.7066, 17.0705, 22.9829, 20.5293, 26.3292, 19.9149, 28.0766, 23.3128, 34.7035, 28.1239
6/18/2009 0:56:17, .1852, 35.2682, 8.1727, 6.8399, 5.406, 4.033, 2.7051, 1.3552, 791.6502, 15.159, 16.2189, 30.6497, 14.059, 692.1573, 18.9338, 71.0708, 485.2832, .7221, 50, 23.5484, 26.801, 16.5472, 21.6152, 22.8886, 25.8576, 19.5838, 28.1239, 23.3599, 34.5069, 28.2185
