Filename:
C:\AO-51Tlm\WOD\2009\Wd061200

Start Time
6/12/2009 22:37:07
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/12/2009 22:37:07, .6129, .9421, 7.9532, 6.6658, 5.2921, 3.9357, 2.6463, 1.3215, 784.4992, 15.147, 59.417, 70.2114, 694.7394, 55.8647, 117.3072, 303.0958, 115.6652, 1.218, 56, 16.8327, 16.9754, 3.6951, 16.69, 16.69, 13.8225, 20.1985, 26.3292, 19.1105, 29.9739, 23.3599
6/12/2009 22:37:37, .6159, .9454, 7.9897, 6.6816, 5.3132, 3.9514, 2.6585, 1.3287, 918.5805, 15.159, 320.5253, 41.5292, 651.7884, 41.0442, 134.3521, 233.6393, 343.7274, 1.2259, 54, 16.8803, 17.0229, 3.5904, 19.1578, 15.7369, 13.438, 19.0158, 26.282, 19.1578, 29.736, 23.407
6/12/2009 22:38:07, .6159, .9421, 8.0141, 6.708, 5.3301, 3.964, 2.6683, 1.3335, 954.3355, 15.147, 622.9117, 42.5182, 381.9439, 36.104, 136.7871, 228.1029, 386.9805, 1.2298, 51, 16.9754, 17.0705, 3.4856, 20.8127, 14.7334, 15.0205, 17.7356, 26.282, 19.2525, 30.4502, 23.4542
6/12/2009 22:38:37, .6159, .9421, 7.9227, 6.6394, 5.271, 3.92, 2.6365, 1.3143, 730.8667, 15.147, 716.9875, 45.4854, 47.6728, 33.1399, 130.4561, 241.6922, 20.9028, 1.2298, 1366, 17.0229, 17.2131, 3.4332, 20.6238, 13.8225, 17.6882, 16.6424, 26.2349, 19.2998, 30.0215, 23.5484
6/12/2009 22:39:07, .6129, .9421, 7.9958, 6.6921, 5.3216, 3.9577, 2.6634, 1.3311, 963.2742, 15.159, 635.3912, 42.5182, 48.6065, 387.8434, 161.6239, 235.6525, 410.5732, 1.2298, 50, 17.0705, 17.3082, 3.4332, 19.3945, 13.7745, 20.1985, 15.6415, 26.1877, 19.3472, 30.2119, 23.6427
6/12/2009 22:39:37, .6129, .9454, 8.0019, 6.6974, 5.3258, 3.9577, 2.6634, 1.3311, 954.3355, 15.159, 352.2039, 27.6826, 50.474, 694.1334, 124.6121, 250.7518, 406.6411, 1.218, 52, 17.118, 17.4982, 3.3807, 18.1627, 15.546, 21.5209, 14.5898, 26.1877, 19.3945, 30.7365, 23.6427
6/12/2009 22:40:07, .6159, .9421, 7.9105, 6.6288, 5.2668, 3.9138, 2.6365, 1.3143, 782.7115, 15.147, 80.536, 24.7155, 48.6065, 787.9964, 89.0614, 276.9238, 139.2578, 1.2023, 52, 17.1656, 17.5932, 3.3807, 17.118, 18.2101, 20.8127, 13.7264, 26.1405, 19.3945, 30.0691, 23.7369
6/12/2009 22:40:37, .6159, .9421, 8.008, 6.7027, 5.3258, 3.964, 2.6683, 1.3335, 1059.8127, 15.171, 98.7752, 380.7706, 37.4019, 660.5403, 77.3734, 312.6587, 544.2648, 1.1905, 54, 17.2131, 17.7356, 3.3281, 16.0708, 20.5293, 19.3945, 14.0625, 26.0934, 19.4891, 30.4025, 23.7369
6/12/2009 22:41:07, .6159, .9421, 7.9775, 6.6816, 5.309, 3.9483, 2.6585, 1.3263, 986.515, 15.159, 86.2958, 607.2612, 28.0647, 330.5376, 58.8675, 330.2744, 383.0484, 1.1865, 52, 17.2606, 17.7831, 3.3281, 15.1161, 21.5681, 18.1627, 16.1661, 26.0462, 19.5365, 30.7365, 23.7369
6/12/2009 22:41:37, .6159, .9421, 7.9166, 6.6341, 5.271, 3.9169, 2.6365, 1.3167, 875.6745, 15.159, 101.6551, 658.6914, 92.4913, 111.1945, 98.8013, 320.7116, 241.4926, 1.1905, 52, 17.3557, 17.8306, 3.3807, 14.3023, 20.671, 17.0229, 18.9684, 25.9991, 19.5838, 30.1167, 23.784
6/12/2009 22:42:07, .6129, .9421, 8.0141, 6.708, 5.3301, 3.964, 2.6683, 1.3335, 1068.7515, 15.159, 107.4148, 499.4556, 468.7796, 108.2304, 96.8533, 314.6719, 563.9253, 1.1944, 51, 17.4507, 17.878, 3.5904, 14.8291, 19.3472, 16.0231, 21.1905, 25.9519, 19.6784, 30.5933, 23.784
6/12/2009 22:42:37, .6159, .9454, 7.9775, 6.6816, 5.3047, 3.9452, 2.6561, 1.3263, 957.911, 15.171, 110.2947, 158.2362, 669.529, 96.374, 166.4939, 308.6322, 398.7768, 1.2023, 55, 17.5457, 17.878, 3.7473, 16.9278, 18.1627, 15.1161, 21.8983, 25.9048, 19.7257, 30.9276, 23.8783
6/12/2009 22:43:07, .6159, .9421, 7.9471, 6.6552, 5.2836, 3.9295, 2.6438, 1.3215, 923.9437, 15.159, 232.2092, 11.8579, 684.4685, 81.5535, 200.0967, 290.5131, 371.2521, 1.2062, 55, 17.5932, 17.9729, 4.216, 19.4891, 17.0705, 14.3982, 20.7655, 25.9048, 19.773, 30.5456, 23.9254
6/12/2009 22:43:37, .1852, .9421, 8.4105, 7.0299, 5.5959, 4.1586, 2.8033, 1.4059, 1065.176, 15.159, 550.915, 5.9237, 486.5203, 51.9126, 103.1843, 291.0164, 1031.8459, .6513, 51, 17.6407, 18.0204, 4.7332, 21.5209, 16.1184, 15.2595, 19.3472, 25.8576, 19.8676, 31.2146, 24.0197
6/12/2009 22:44:07, .1852, .9454, 8.2703, 6.9243, 5.4988, 4.0864, 2.7542, 1.3818, 915.005, 15.147, 712.1877, 3.9456, 122.3703, 52.9006, 167.4679, 290.0098, 807.7159, .6473, 51, 17.6882, 18.0678, 5.1444, 21.9455, 15.2117, 17.5932, 18.1153, 25.8105, 19.8676, 31.1189, 24.0668
6/12/2009 22:44:37, .1852, .9421, 8.3251, 6.9718, 5.541, 4.1178, 2.7763, 1.3914, 968.6375, 15.159, 710.2678, .9785, 32.7333, 232.7224, 127.5341, 298.0627, 890.2901, .6473, 51, 17.7356, 18.2101, 5.8592, 20.8127, 14.6377, 20.2458, 16.9754, 25.8105, 19.9621, 30.832, 24.161
6/12/2009 22:45:07, 99.2334, .9454, 8.5142, 7.1249, 5.6634, 4.2057, 2.8376, 1.4252, 1131.3227, 15.159, 500.9972, 3.9456, 23.3961, 587.4259, 114.3852, 325.2414, 1098.6917, .6355, 50, 17.8306, 18.305, 6.4167, 19.4891, 15.5938, 22.0398, 16.0231, 25.8105, 19.9621, 31.3104, 24.2081
6/12/2009 22:45:37, .1852, .9421, 8.252, 6.9032, 5.4904, 4.0801, 2.7468, 1.3745, 956.1232, 15.159, 106.4549, 27.6826, 8.4567, 749.4631, 105.1323, 345.3737, 795.9195, .6316, 51, 17.8306, 18.4472, 6.9206, 18.305, 17.878, 22.1813, 15.1161, 25.8105, 20.0094, 31.2625, 24.3024
6/12/2009 22:46:07, 99.2334, .9421, 8.3678, 7.0035, 5.5663, 4.1398, 2.7885, 1.3962, 1061.6005, 15.159, 19.0988, 139.4444, .0532, 712.906, 81.2694, 353.4266, 917.8148, .6316, 51, 17.878, 18.542, 7.522, 17.2606, 20.4348, 20.7655, 14.6377, 25.7633, 20.0567, 30.9754, 24.3024
6/12/2009 22:46:37, .1852, .9421, 8.5203, 7.1354, 5.6718, 4.2088, 2.8401, 1.4252, 1174.2287, 15.171, .8596, 469.7844, .0532, 467.874, 89.5484, 351.9167, 1047.5743, .6316, 50, 17.9729, 18.5894, 8.0703, 16.3567, 22.087, 19.3472, 15.7846, 25.7633, 20.104, 31.5021, 24.3495
6/12/2009 22:47:07, 99.2334, .9421, 8.2642, 6.9191, 5.4988, 4.0864, 2.7518, 1.3769, 966.8497, 15.159,-2.0203, 604.2941, .0532, 121.0748, 93.9313, 355.4398, 744.8022, .6355, 51, 18.0204, 18.6368, 8.6654, 15.546, 22.087, 18.2101, 18.2576, 25.7633, 20.1513, 31.3583, 24.3966
6/12/2009 22:47:37, 99.2334, .9421, 8.4044, 7.0352, 5.5916, 4.1586, 2.7984, 1.4011, 1093.78, 15.171, 8.5393, 541.9845, 189.598, 75.6253, 130.4561, 362.9895, 949.2717, .6316, 50, 18.1153, 18.6842, 9.3069, 15.1161, 20.7655, 17.2131, 20.8127, 25.7633, 20.1985, 31.2146, 24.4437
6/12/2009 22:48:07, .1852, .9421, 8.5264, 7.1354, 5.6676, 4.2088, 2.8401, 1.4228, 1190.3185, 15.171, 19.0988, 320.439, 510.7969, 84.5176, 104.6453, 370.0358, 1086.8954, .6316, 50, 18.2101, 18.6842, 10.0434, 16.309, 19.3945, 16.309, 22.3228, 25.7633, 20.293, 31.79, 24.4909
6/12/2009 22:48:37, .1852, .9421, 8.3068, 6.956, 5.5284, 4.1084, 2.7665, 1.3866, 1004.3925, 15.159, 34.4581,-.0106, 595.7653, 80.5655, 177.6948, 375.0688, 831.3085, .6316, 51, 18.2576, 18.6842, 10.6787, 18.6368, 18.305, 15.546, 22.1813, 25.8105, 20.3403, 31.742, 24.538
6/12/2009 22:49:07, .1852, .9421, 8.4837, 7.1038, 5.6465, 4.1931, 2.8253, 1.4179, 1161.7145, 15.171, 286.9268, 26.6936, 555.6154, 85.5056, 166.9809, 380.1019, 1086.8954, .6316, 50, 18.3524, 18.7316, 11.6028, 20.9072, 17.3082, 15.355, 20.7655, 25.8105, 20.3876, 31.838, 24.6322
6/12/2009 22:49:37, 99.2334, .9421, 8.5325, 7.146, 5.6802, 4.212, 2.8425, 1.4228, 1217.1347, 15.171, 572.994, 24.7155, 338.9928, 90.4458, 146.04, 385.135, 1165.5375, .6316, 50, 18.3998, 18.779, 12.3775, 22.3228, 16.4519, 16.7851, 19.3945, 25.8105, 20.4348, 32.4639, 24.7265
6/12/2009 22:50:07, .1852, .9421, 8.319, 6.9666, 5.5368, 4.1115, 2.7689, 1.3866, 1011.5435, 15.159, 647.8706, 27.6826, 16.8601, 90.4458, 202.5317, 384.6317, 874.5617, .6355, 51, 18.4472, 18.8737, 13.1493, 22.1342, 15.7369, 19.1578, 18.2576, 25.8576, 20.4821, 32.3674, 24.8207
6/12/2009 22:50:37, .1852, .9421, 8.5142, 7.1301, 5.6676, 4.2057, 2.8401, 1.4228, 1197.4695, 15.171, 609.4723, 25.7045, 7.5229, 356.2264, 143.118, 393.1879, 1134.0807, .6316, 51, 18.4946, 18.9684, 14.0625, 20.86, 15.5938, 21.4737, 17.2606, 25.9048, 20.5293, 32.4639, 24.9149
6/12/2009 22:51:07, .1852, .9421, 8.5447, 7.1565, 5.6887, 4.2214, 2.8474, 1.4252, 1247.5265, 15.159, 326.285, 32.6278, .0532, 620.031, 168.9289, 391.1747, 1165.5375, .6355, 51, 18.4946, 19.0631, 14.7334, 19.5838, 16.9754, 22.7943, 16.4519, 25.9048, 20.5766, 33.0925, 25.0092
6/12/2009 22:51:37, 99.2334, .9421, 8.3495, 6.9929, 5.5579, 4.1272, 2.7787, 1.3914, 1040.1475, 15.159, 10.4592, 27.6826, .0532, 705.9897, 170.8769, 386.1416, 850.969, .6355, 51, 18.542, 19.1578, 15.4505, 18.542, 19.2998, 22.3228, 15.6892, 25.9519, 20.5766, 32.802, 25.1035
6/12/2009 22:52:07, 99.2334, .9421, 8.5325, 7.146, 5.6802, 4.2182, 2.8474, 1.4252, 1220.7102, 15.171,-3.9402, 213.6225,-.8805, 631.8873, 169.9029, 384.1284, 1102.6238, .6394, 51, 18.5894, 19.2525, 16.0708, 17.6407, 21.5681, 20.9072, 15.6415, 25.9991, 20.6238, 32.8504, 25.1506
6/12/2009 22:52:37, 99.2334, .9421, 8.5386, 7.1512, 5.6845, 4.2182, 2.845, 1.4252, 1236.8, 15.183,-3.9402, 507.368,-.8805, 362.1546, 157.2409, 381.6118, 1118.3522, .6394, 51, 18.6842, 19.2998, 16.7375, 16.8803, 22.7943, 19.6311, 17.1656, 26.0462, 20.671, 33.3837, 25.1977
6/12/2009 22:53:07, 99.2334, .9421, 8.3739, 7.014, 5.5705, 4.1366, 2.7861, 1.3962, 1047.2985, 15.171,-1.0603, 573.6338, 11.2578, 78.5894, 179.6428, 386.6449, 847.0369, .6394, 51, 18.7316, 19.2998, 17.3082, 16.2614, 22.4643, 18.5894, 19.6784, 26.0462, 20.7183, 33.141, 25.2448
6/12/2009 22:53:37, .1852, .9421, 8.5325, 7.146, 5.6802, 4.2214, 2.845, 1.4252, 1224.2857, 15.171,-1.0603, 491.5433, 253.0908, 70.6852, 182.0778, 394.1945, 1110.488, .6394, 51, 18.779, 19.2998, 18.0204, 16.2138, 21.0488, 17.6882, 21.8983, 26.0934, 20.8127, 33.0925, 25.3391
6/12/2009 22:54:07, .1852, .9421, 8.5508, 7.1618, 5.6971, 4.2277, 2.8499, 1.4276, 1263.6162, 15.171, 13.3391, 255.1623, 512.6644, 79.5774, 171.8509, 400.2342, 1173.4017, .6355, 51, 18.8737, 19.3472, 18.5894, 17.6882, 19.8203, 16.9754, 23.0771, 26.1405, 20.86, 33.7243, 25.3862
6/12/2009 22:54:37, 99.2334, .9421, 8.38, 7.0193, 5.579, 4.1429, 2.7885, 1.3962, 1059.8127, 15.159, 32.5382, 22.7374, 549.0794, 75.6253, 234.1865, 401.7442, 886.358, .6355, 51, 18.9684, 19.3472, 19.2052, 19.9621, 18.779, 16.4519, 22.6529, 26.1877, 20.9544, 33.5295, 25.4805
6/12/2009 22:55:07, 99.2334, .9421, 8.5569, 7.1724, 5.7013, 4.2371, 2.8572, 1.43, 1263.6162, 15.171, 314.7655, 25.7045, 517.333, 95.386, 184.9998, 408.7905, 1204.8586, .6355, 51, 19.0158, 19.3945, 20.0094, 22.0398, 17.878, 16.5472, 21.2377, 26.2349, 21.0016, 33.6756, 25.6219
6/12/2009 22:55:37, .1852, .9454, 8.5264, 7.1407, 5.6802, 4.2151, 2.8401, 1.4228, 1243.951, 15.171, 542.2754, 29.6607, 262.428, 95.386, 207.8886, 407.2806, 1177.3338, .6355, 50, 19.0631, 19.4418, 20.5293, 23.1714, 17.2131, 18.1153, 19.9621, 26.282, 21.0488, 34.2617, 25.7162
6/12/2009 22:56:07, .1852, .9421, 8.3922, 7.0352, 5.5874, 4.1492, 2.791, 1.3986, 1063.3882, 15.159, 609.4723, 29.6607, 10.3241, 103.2902, 223.4725, 405.2673, 921.7469, .6355, 51, 19.1105, 19.5365, 21.2377, 22.7, 16.6424, 20.4348, 18.8737, 26.3292, 21.0961, 33.9194, 25.8105
6/12/2009 22:56:37, 99.2334, .9421, 8.5569, 7.1671, 5.6971, 4.2308, 2.8523, 1.4276, 1251.102, 15.171, 553.7948, 18.7812, 1.9206, 375.987, 174.2858, 405.7706, 1189.1301, .6355, 51, 19.1105, 19.6311, 21.8512, 21.4265, 16.7375, 22.5586, 18.0204, 26.4235, 21.1433, 34.066, 25.9519
6/12/2009 22:57:07, .1852, .9421, 8.5203, 7.1354, 5.6718, 4.212, 2.8376, 1.4228, 1226.0735, 15.171, 242.7688, 29.6607,-.8805, 611.1387, 209.8366, 395.7045, 1122.2843, .6394, 51, 19.1578, 19.7257, 22.3228, 20.2458, 18.2576, 23.5956, 17.3082, 26.4707, 21.2377, 34.5069, 26.0462
6/12/2009 22:57:37, 99.2334, .9421, 8.3922, 7.0352, 5.5874, 4.1492, 2.791, 1.3962, 1049.0862, 15.159,-2.9802, 16.8031,-.8805, 680.3009, 194.2527, 387.1482, 850.969, .6394, 50, 19.2052, 19.8203, 22.8414, 19.2525, 20.5293, 22.8886, 16.69, 26.5651, 21.2849, 34.1149, 26.0934
6/12/2009 22:58:07, 99.2334, .9421, 8.5386, 7.1565, 5.6887, 4.2277, 2.8474, 1.4276, 1220.7102, 15.171,-2.0203, 236.3705,-.8805, 585.4498, 196.2007, 377.0821, 1098.6917, .6434, 51, 19.2998, 19.9149, 23.2185, 18.4472, 22.6529, 21.4737, 16.7851, 26.6122, 21.3321, 34.066, 26.1877
6/12/2009 22:58:37, .1852, .9421, 8.5081, 7.1249, 5.6676, 4.2088, 2.8352, 1.4203, 1188.5307, 15.171,-2.0203, 498.4666, .0532, 319.6692, 176.2338, 370.0358, 1047.5743, .6434, 51, 19.2998, 19.9621, 23.6427, 17.7831, 23.6427, 20.2458, 18.4946, 26.6594, 21.3793, 34.4578, 26.1877
6/12/2009 22:59:07, 99.2334, .9421, 8.3678, 7.014, 5.5705, 4.1366, 2.7836, 1.3914, 995.4537, 15.171,-.1003, 536.0502, 6.5892, 67.7211, 204.9666, 363.9961, 764.4627, .6473, 51, 19.3945, 20.0094, 23.9725, 17.2131, 23.1714, 19.2998, 20.86, 26.7538, 21.4737, 34.0171, 26.282
6/12/2009 22:59:37, 99.2334, .9421, 8.5142, 7.1354, 5.6718, 4.2151, 2.8401, 1.4203, 1177.8042, 15.171, .8596, 466.8173, 273.6326, 69.6971, 172.3378, 365.0027, 1047.5743, .6394, 51, 19.4891, 20.0094, 24.3966, 17.3082, 21.7568, 18.3998, 22.9829, 26.8482, 21.5681, 33.9682, 26.3292
6/12/2009 23:00:07, .1852, .9421, 8.502, 7.1196, 5.6591, 4.2025, 2.8327, 1.4179, 1161.7145, 15.171, 13.3391, 222.5239, 474.3819, 68.7091, 203.5057, 361.9828, 1027.9138, .6394, 50, 19.5838, 20.0094, 24.6793, 18.8263, 20.5293, 17.7831, 23.9725, 26.8482, 21.6152, 34.3107, 26.3764
6/12/2009 23:00:37, .1852, .9421, 8.3434, 6.9982, 5.5579, 4.1241, 2.7763, 1.3914, 961.4865, 15.159, 32.5382, 34.6059, 540.6759, 73.6493, 224.4465, 359.9696, 748.7343, .6394, 50, 19.6311, 20.0567, 25.0563, 20.9544, 19.4418, 17.2606, 23.407, 26.9426, 21.7096, 33.8706, 26.4707
6/12/2009 23:01:07, .1852, .9421, 8.502, 7.1301, 5.6676, 4.2088, 2.8352, 1.4179, 1152.7757, 15.171, 328.2049, 31.6388, 501.4598, 85.5056, 180.6168, 357.9564, 1063.3028, .6355, 51, 19.6784, 20.0567, 25.4805, 22.9829, 18.6368, 17.4982, 21.8983, 27.037, 21.804, 33.9682, 26.5651
6/12/2009 23:01:37, 99.2334, .9421, 8.4593, 7.0932, 5.6338, 4.1869, 2.8204, 1.4107, 1091.9922, 15.159, 531.7158, 28.6717, 221.3444, 81.5535, 231.7515, 348.8968, 976.7964, .6394, 51, 19.7257, 20.1513, 25.7633, 23.9725, 17.9729, 19.1105, 20.5766, 27.0842, 21.8512, 34.3107, 26.6594
6/12/2009 23:02:07, .1852, .9421, 8.3373, 6.9929, 5.5537, 4.1209, 2.7738, 1.389, 936.458, 15.159, 645.9507, 24.7155, 8.4567, 88.4697, 194.7397, 343.3604, 756.5985, .6355, 51, 19.773, 20.2458, 26.1877, 23.3599, 17.4507, 21.4265, 19.4418, 27.1786, 21.8983, 33.8706, 26.7538
6/12/2009 23:02:37, 99.2334, .9421, 8.4959, 7.1196, 5.6591, 4.2025, 2.8327, 1.4179, 1125.9595, 15.171, 548.0351, 26.6936, 5.6555, 382.9033, 179.6428, 338.8307, 1031.8459, .6355, 51, 19.8203, 20.3403, 26.3764, 21.9455, 17.6407, 23.5484, 18.6368, 27.2731, 21.9455, 33.9194, 26.801
6/12/2009 23:03:07, 99.2334, .9421, 8.4776, 7.1038, 5.6423, 4.1931, 2.8253, 1.4155, 1104.5065, 15.171, 248.5285, 34.6059, .0532, 621.019, 186.4608, 333.7976, 961.068, .6394, 51, 19.8676, 20.4348, 26.5179, 20.7183, 19.2525, 24.3966, 17.9729, 27.3203, 22.0398, 34.2617, 26.8482
6/12/2009 23:03:37, .1852, .9421, 8.3373, 6.9877, 5.5494, 4.1209, 2.7763, 1.3866, 923.9437, 15.159, 1.8196, 24.7155, .9869, 698.0855, 151.884, 324.2347, 670.0922, .6394, 51, 19.9149, 20.5293, 26.6594, 19.6784, 21.6624, 23.6427, 17.4982, 27.4148, 22.087, 33.8218, 26.8954
6/12/2009 23:04:07, .1852, .9421, 8.502, 7.1249, 5.6634, 4.2088, 2.8352, 1.4179, 1131.3227, 15.171,-6.82, 279.8883, 1.9206, 578.5336, 149.936, 318.195, 976.7964, .6394, 50, 19.9621, 20.5766, 26.6122, 18.9211, 23.7369, 22.087, 17.7831, 27.462, 22.1342, 33.8706, 26.9426
6/12/2009 23:04:37, .1852, .9421, 8.4715, 7.1038, 5.6423, 4.1931, 2.8253, 1.4107, 1091.9922, 15.171,-5.8601, 507.368, .0532, 332.5136, 133.3781, 312.1553, 913.8827, .6434, 51, 20.0094, 20.6238, 26.5651, 18.305, 24.6793, 20.8127, 19.6784, 27.5565, 22.1813, 34.1149, 26.9898
6/12/2009 23:05:07, 99.2334, .9421, 8.319, 6.9771, 5.5368, 4.1115, 2.7689, 1.3842, 898.9152, 15.159,-1.0603, 574.6228, 2.8544, 66.733, 147.501, 312.6587, 638.6353, .6394, 51, 20.104, 20.671, 26.5179, 17.9255, 24.0668, 19.773, 22.1813, 27.6038, 22.2757, 33.6756, 27.037
6/12/2009 23:05:37, 99.2334, .9421, 8.4837, 7.109, 5.6465, 4.1994, 2.8278, 1.4155, 1102.7187, 15.171, 25.8185, 481.6529, 329.6557, 75.6253, 103.6713, 320.7116, 965.0001, .6394, 51, 20.1985, 20.671, 26.4235, 18.305, 22.5114, 19.0158, 24.3495, 27.6983, 22.3228, 33.7243, 27.037
6/12/2009 23:06:07, .1852, .9421, 8.4715, 7.1038, 5.6423, 4.1931, 2.8253, 1.4131, 1084.8412, 15.171, 52.6973, 212.6335, 530.405, 79.5774, 168.9289, 317.6917, 961.068, .6394, 51, 20.2458, 20.671, 26.1877, 20.104, 21.1433, 18.4946, 25.292, 27.7456, 22.4171, 34.1149, 27.1314
6/12/2009 23:06:37, .1852, .9421, 8.319, 6.9771, 5.541, 4.1147, 2.7714, 1.3866, 884.6132, 15.159, 86.2958, 16.8031, 635.9152, 76.6134, 139.7091, 313.162, 693.6848, .6394, 51, 20.3403, 20.7183, 26.1877, 22.5114, 20.0567, 18.1153, 24.4437, 27.7929, 22.5114, 33.7243, 27.1786
6/12/2009 23:07:07, .1852, .9454, 8.4898, 7.1196, 5.6591, 4.2057, 2.8327, 1.4179, 1086.629, 15.171, 434.7602, 1.9675, 526.6701, 71.6732, 146.527, 300.5793, 1031.8459, .6434, 51, 20.3876, 20.7655, 25.9991, 24.6322, 19.3472, 18.6368, 22.7472, 27.8874, 22.6057, 33.9682, 27.2731
6/12/2009 23:07:37, .1852, .9454, 8.4471, 7.0879, 5.6254, 4.1837, 2.818, 1.4107, 1022.27, 15.159, 655.5503,-2.9777, 227.8804, 71.6732, 177.6948, 293.5329, 933.5433, .6473, 51, 20.4348, 20.8127, 25.8105, 25.4334, 18.779, 20.671, 21.2849, 27.982, 22.6529, 34.3597, 27.3676
6/12/2009 23:08:07, .1852, .9421, 8.3068, 6.9666, 5.5284, 4.1052, 2.764, 1.3818, 838.1317, 15.147, 734.2668,-5.9448, 28.0647, 98.3501, 108.5412, 289.5065, 666.16, .6473, 51, 20.4821, 20.9544, 25.7633, 24.538, 18.4472, 23.2657, 20.1985, 28.0766, 22.7, 33.8706, 27.4148
6/12/2009 23:08:37, .1852, .9421, 8.4898, 7.1196, 5.6549, 4.2057, 2.8327, 1.4179, 1083.0535, 15.159, 582.5936,-2.9777, 24.3299, 469.8501, 118.7682, 294.5396, 1027.9138, .6434, 52, 20.5293, 21.0488, 25.292, 22.8886, 19.0158, 25.3862, 19.4891, 28.1239, 22.7943, 34.1149, 27.5093
6/12/2009 23:09:07, .1852, .9421, 8.4288, 7.0668, 5.6127, 4.1743, 2.8106, 1.4059, 1002.6047, 15.159, 265.8077, 10.8689, 14.059, 710.9299, 74.4515, 307.6256, 866.6975, .6394, 51, 20.5766, 21.1433, 24.9621, 21.5209, 21.0488, 25.9519, 18.9211, 28.2185, 22.8414, 34.3597, 27.6038
6/12/2009 23:09:37, .1852, .9421, 8.2885, 6.9507, 5.5157, 4.099, 2.7591, 1.3794, 839.9195, 15.147, 46.9375, 17.7922, 7.5229, 751.4392, 17.9598, 308.1289, 607.1785, .6394, 51, 20.6238, 21.2377, 24.4437, 20.5293, 23.5956, 24.7736, 18.6842, 28.3132, 22.8886, 33.6269, 27.6511
6/12/2009 23:10:07, .1852, .9421, 8.4593, 7.0932, 5.6338, 4.1931, 2.8253, 1.4131, 1070.5392, 15.171, 42.1378, 397.5843, 5.6555, 586.4379, 15.5248, 310.1421, 945.3396, .6394, 51, 20.671, 21.2849, 23.8312, 19.8676, 25.6219, 22.9829, 19.4891, 28.4078, 22.9829, 33.8706, 27.6511
6/12/2009 23:10:37, .1852, .9421, 8.3922, 7.0404, 5.5874, 4.1555, 2.7984, 1.3986, 956.1232, 15.171, 47.8975, 616.1626, 15.9264, 255.4471, 17.4728, 305.6123, 772.3269, .6394, 51, 20.7655, 21.3321, 23.1243, 19.3945, 26.0934, 21.6152, 21.804, 28.4552, 23.0771, 34.066, 27.6983
6/12/2009 23:11:07, .1852, .9421, 8.3068, 6.9666, 5.5284, 4.1084, 2.764, 1.3818, 859.5847, 15.159, 68.0566, 645.8339, 120.5028, 77.6014, 50.1016, 287.4933, 681.8885, .6473, 52, 20.8127, 21.3793, 22.4171, 19.2525, 24.8207, 20.6238, 24.4909, 28.5499, 23.1243, 33.4323, 27.7456
6/12/2009 23:11:37, 99.2334, .9421, 8.4532, 7.0879, 5.6296, 4.19, 2.8229, 1.4107, 1013.3312, 15.171, 74.7763, 479.6748, 490.2551, 55.8647, 48.1536, 269.3742, 937.4754, .6552, 51, 20.9072, 21.3793, 21.7096, 20.2458, 23.0771, 19.9621, 26.282, 28.5973, 23.2185, 33.8706, 27.7929
6/12/2009 23:12:07, 99.2334, .9421, 8.3556, 7.0088, 5.5621, 4.1366, 2.7836, 1.3914, 845.2827, 15.159, 80.536, 129.5539, 679.7999, 36.104, 82.2434, 249.2418, 674.0243, .6591, 51, 21.0016, 21.3793, 20.9544, 22.4643, 21.7096, 19.6311, 26.4235, 28.692, 23.3128, 33.9682, 27.8401
6/12/2009 23:12:37, 99.2334, .9421, 8.3251, 6.9824, 5.5452, 4.1241, 2.7763, 1.389, 854.2215, 15.147, 224.5296, 22.7374, 655.5232, 21.2836, 85.6524, 233.6393, 697.6169, .6631, 52, 21.0488, 21.4265, 20.293, 24.9621, 20.7183, 19.5838, 24.8207, 28.7868, 23.407, 33.5782, 27.8874
6/12/2009 23:13:07, .1852, .9421, 8.4654, 7.0985, 5.638, 4.1963, 2.8278, 1.4131, 999.0292, 15.171, 551.8749, 23.7264, 427.696, 28.1998, 80.2954, 251.2551, 898.1543, .667, 52, 21.0961, 21.5209, 19.7257, 26.4707, 20.1513, 20.9544, 23.03, 28.8342, 23.5013, 34.2127, 27.982
6/12/2009 23:13:37, 99.2334, .9421, 8.319, 6.9771, 5.5326, 4.1147, 2.7689, 1.3842, 766.6217, 15.147, 701.6282, 24.7155, 66.3472, 34.128, 80.2954, 228.1029, 528.5363, .6709, 51, 21.1905, 21.6152, 19.0158, 26.3764, 19.8203, 23.407, 21.6152, 28.929, 23.5484, 34.1149, 28.0766
6/12/2009 23:14:07, 99.2334, .9421, 8.3739, 7.0193, 5.5748, 4.1492, 2.791, 1.3962, 916.7927, 15.159, 628.6715, 24.7155, 33.667, 278.1719, 81.7564, 243.7055, 784.1232, .667, 52, 21.2377, 21.7568, 18.4472, 24.6793, 19.8676, 25.8105, 20.6238, 28.9764, 23.6427, 33.8706, 28.1712
