Filename:
C:\AO-51Tlm\WOD\2009\Wd061801

Start Time
6/18/2009 23:38:09
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/18/2009 23:38:09, .6129, 35.2682, 7.7946, 6.518, 5.1655, 3.8573, 2.5899, 1.2998, 873.8867, 15.159, 672.8295, 30.6497, 23.3961, 184.3088, 94.4183, 34.8326, 186.4431, 1.2731, 51, 18.9684, 21.7096, 4.1641, 19.4418, 12.619, 18.305, 15.4505, 25.669, 18.779, 29.8312, 23.2657
6/18/2009 23:38:39, .6159, .221, 7.8617, 6.5708, 5.2119, 3.8918, 2.6144, 1.3143, 1002.6047, 15.159, 455.8792, 29.6607, 24.3299, 558.773, 90.5224, 14.197, 390.9126, 1.2731, 51, 19.0158, 21.804, 4.0601, 18.2101, 13.5823, 20.293, 14.3502, 25.6219, 18.779, 30.5456, 23.3128
6/18/2009 23:39:09, .6159, .221, 7.7641, 6.4969, 5.1444, 3.8416, 2.58, 1.2926, 777.3482, 15.147, 76.6962, 24.7155, 27.131, 727.7264, 81.2694, 20.2367, 20.9028, 1.2692, 1366, 19.0631, 21.9455, 3.956, 17.0705, 16.0231, 20.4821, 13.3899, 25.5748, 18.8263, 30.4025, 23.3599
6/18/2009 23:39:39, .6159, .221, 7.8068, 6.5286, 5.174, 3.8635, 2.5948, 1.3046, 948.9722, 15.159, 34.4581, 277.9102, 27.131, 665.4804, 69.5815, 38.8591, 327.9989, 1.2613, 51, 19.1105, 21.9927, 3.8518, 15.9754, 18.6368, 19.2052, 12.9566, 25.5748, 18.8263, 30.0691, 23.407
6/18/2009 23:40:09, .6129, 35.2682, 7.8434, 6.5602, 5.1993, 3.8824, 2.607, 1.3094, 995.4537, 15.159, 39.2579, 593.4146, 26.1973, 399.6998, 67.6335, 26.2764, 383.0484, 1.2535, 51, 19.1578, 22.087, 3.7473, 14.9248, 20.293, 17.878, 14.4461, 25.5276, 18.8737, 30.6888, 23.407
6/18/2009 23:40:39, .6129, 35.2682, 7.7336, 6.4705, 5.1275, 3.829, 2.5702, 1.2877, 746.9565, 15.159, 40.2178, 709.1325, 26.1973, 38.0801, 70.5555, 26.2764,-22.4815, 1.2535, 1366, 19.2525, 22.1342, 3.7473, 13.9185, 20.1513, 16.69, 17.1656, 25.4805, 18.9211, 30.1643, 23.4542
6/18/2009 23:41:09, .6129, .221, 7.8068, 6.5286, 5.174, 3.8635, 2.5948, 1.3046, 965.062, 15.159, 39.2579, 611.2174, 340.8603, 34.128, 73.4775, 26.7797, 351.5916, 1.2574, 51, 19.2998, 22.1342, 3.6951, 13.7745, 18.8263, 15.5938, 19.7257, 25.4334, 19.0158, 30.1167, 23.4542
6/18/2009 23:41:39, .6159, .221, 7.8251, 6.5444, 5.1824, 3.873, 2.5997, 1.307, 959.6987, 15.171, 41.1778, 302.6363, 614.4396, 31.1639, 106.1063, 25.2698, 331.931, 1.2613, 51, 19.3945, 22.1813, 3.6951, 15.4505, 17.5932, 14.5419, 21.0961, 25.3862, 19.0631, 30.6888, 23.5013
6/18/2009 23:42:09, .6129, .221, 7.7336, 6.4705, 5.1233, 3.8259, 2.5702, 1.2877, 773.7727, 15.147, 49.8174, 23.7264, 685.4022, 26.2237, 130.9431, 23.7599, 32.7348, 1.2613, 1366, 19.4418, 22.1813, 3.9039, 18.0678, 16.4519, 13.6303, 20.4821, 25.3391, 19.1105, 30.2596, 23.5484
6/18/2009 23:42:39, .6159, .221, 7.8434, 6.5549, 5.1993, 3.8824, 2.607, 1.3118, 1020.4822, 15.159, 419.4009, 24.7155, 554.6817, 23.2596, 135.8131, 26.2764, 442.03, 1.2653, 51, 19.5365, 22.2285, 4.216, 20.4348, 15.4505, 13.8225, 19.0158, 25.292, 19.1578, 30.7365, 23.5956
6/18/2009 23:43:09, .6129, 35.2682, 7.819, 6.5391, 5.1824, 3.8698, 2.5972, 1.3046, 934.6702, 15.159, 671.8696, 26.6936, 226.013, 22.2716, 131.4301, 27.283, 288.6779, 1.2653, 50, 19.5838, 22.3228, 4.5784, 21.4265, 14.4461, 15.88, 17.7356, 25.2448, 19.2525, 31.2625, 23.6898
6/18/2009 23:43:39, .1852, .221, 7.9775, 6.6658, 5.2921, 3.9514, 2.6536, 1.3335, 863.1602, 15.147, 673.7895, 9.8799, 14.9927, 73.6493, 89.0614, 33.826, 646.4995, .7221, 50, 19.5838, 22.4643, 4.8877, 20.671, 13.6303, 18.6368, 16.5948, 25.2448, 19.2525, 30.641, 23.784
6/18/2009 23:44:09, 99.2334, 35.2682, 8.3068, 6.9507, 5.5073, 4.1084, 2.764, 1.3938, 1081.2657, 15.159, 517.3165, 9.8799, 14.059, 457.0057, 77.3734, 38.8591, 945.3396, .726, 50, 19.6311, 22.6529, 5.4004, 19.2998, 14.0625, 20.8127, 15.4983, 25.1977, 19.2998, 31.0711, 23.784
6/18/2009 23:44:39, 99.2334, .221, 8.1117, 6.7766, 5.3765, 4.0079, 2.6953, 1.3577, 934.6702, 15.159, 175.5718, 9.8799, 14.059, 683.265, 52.5366, 43.8922, 733.0059, .726, 50, 19.6784, 22.7943, 5.8084, 18.1153, 16.1661, 21.5209, 14.5419, 25.1977, 19.2998, 31.2146, 23.8783
6/18/2009 23:45:09, 99.2334, .221, 8.1178, 6.7871, 5.3849, 4.0205, 2.7002, 1.3601, 947.1845, 15.159, 15.259, 120.6526, 14.059, 676.3488, 120.7162, 47.9186, 768.3948, .726, 50, 19.7257, 22.8886, 6.1637, 17.0229, 18.779, 20.3876, 13.8225, 25.1506, 19.3472, 30.7365, 23.8783
6/18/2009 23:45:39, .1852, .221, 8.3251, 6.9666, 5.5157, 4.1147, 2.7714, 1.3962, 1109.8697, 15.159, 13.3391, 478.6858, 14.059, 506.4073, 84.1914, 53.455, 984.6606, .73, 50, 19.773, 23.03, 6.7194, 15.9754, 20.7655, 18.9684, 14.5898, 25.1506, 19.3945, 31.3104, 23.9254
6/18/2009 23:46:09, 99.2334, 35.2682, 8.1239, 6.7871, 5.3849, 4.0173, 2.7002, 1.3577, 950.76, 15.159, 10.4592, 669.5709, 14.059, 144.7876, 96.3663, 56.4749, 756.5985, .7221, 49, 19.8676, 23.0771, 7.1215, 15.0683, 21.3321, 17.7356, 16.8803, 25.1035, 19.4418, 31.4062, 23.9254
6/18/2009 23:46:39, .1852, 35.2682, 8.1727, 6.8293, 5.4187, 4.0425, 2.7174, 1.3673, 990.0905, 15.171, 8.5393, 641.8777, 155.0504, 22.2716, 139.7091, 57.9848, 827.3764, .726, 49, 19.9621, 23.1243, 7.6219, 14.494, 20.1985, 16.6424, 19.5365, 25.1035, 19.4891, 31.0711, 23.9725
6/18/2009 23:47:09, .1852, 35.2682, 8.3251, 6.9666, 5.5199, 4.1147, 2.7689, 1.3938, 1122.384, 15.171, 8.5393, 466.8173, 465.0448, 14.3673, 125.0991, 63.0179, 1008.2533, .73, 49, 20.0567, 23.1714, 8.3186, 15.3072, 18.8263, 15.6415, 21.4265, 25.1035, 19.5365, 31.598, 24.0197
6/18/2009 23:47:39, .1852, 35.2682, 8.1239, 6.7924, 5.3849, 4.0205, 2.7002, 1.3601, 947.1845, 15.159, 8.5393, 90.9813, 629.3791, 11.4032, 161.1369, 64.0245, 752.6664, .726, 49, 20.104, 23.1714, 8.9125, 17.4982, 17.5932, 14.7813, 21.6624, 25.1035, 19.5838, 31.6939, 24.1139
6/18/2009 23:48:09, .1852, .221, 8.2337, 6.8821, 5.4566, 4.0707, 2.737, 1.3794, 1038.3597, 15.159, 191.8911, 18.7812, 591.0967, 7.4511, 178.1818, 66.0377, 894.2222, .73, 49, 20.1985, 23.1714, 9.7002, 19.9621, 16.4995, 14.3502, 20.3876, 25.1035, 19.6311, 31.55, 24.161
6/18/2009 23:48:39, .1852, .221, 8.3373, 6.9718, 5.5241, 4.1178, 2.7714, 1.3962, 1140.2615, 15.171, 489.4777, 13.836, 401.5519, 7.4511, 173.7988, 67.5477, 1031.8459, .73, 50, 20.2458, 23.2657, 10.5323, 21.6152, 15.5938, 15.4028, 18.9211, 25.1035, 19.7257, 32.1747, 24.2553
6/18/2009 23:49:09, 99.2334, 35.2682, 8.1117, 6.7871, 5.3765, 4.0142, 2.6978, 1.3577, 920.3682, 15.147, 650.7505, 12.847, 53.2751, 8.4391, 158.2149, 66.541, 713.3453, .726, 49, 20.293, 23.3599, 11.3115, 21.7568, 14.7813, 17.7831, 17.7356, 25.1506, 19.773, 32.1265, 24.3966
6/18/2009 23:49:39, 99.2334, 35.2682, 8.2581, 6.9085, 5.4777, 4.0895, 2.7468, 1.3842, 1063.3882, 15.159, 582.5936, 9.8799, 17.7938, 220.866, 196.2007, 68.051, 929.6112, .73, 50, 20.3403, 23.4542, 12.0873, 20.4821, 14.3982, 20.2458, 16.69, 25.1506, 19.773, 32.0784, 24.4437
6/18/2009 23:50:09, 99.2334, 35.2682, 8.3434, 6.9771, 5.5284, 4.1209, 2.7738, 1.3986, 1156.3512, 15.171, 382.9225, 10.8689, 14.9927, 539.0123, 172.3378, 71.5741, 1059.3706, .73, 49, 20.3876, 23.5956, 12.9566, 19.1578, 15.4983, 21.7568, 15.7369, 25.1977, 19.8203, 32.657, 24.538
6/18/2009 23:50:39, .1852, .221, 8.1422, 6.8082, 5.4018, 4.0299, 2.7076, 1.3625, 945.3967, 15.159, 46.9375, 12.847, 14.059, 666.4685, 177.6948, 74.0907, 748.7343, .726, 49, 20.4348, 23.6898, 13.5823, 18.0678, 17.878, 21.5681, 14.9248, 25.2448, 19.8203, 32.5121, 24.5851
6/18/2009 23:51:09, 99.2334, .221, 8.3007, 6.9402, 5.4988, 4.1052, 2.7616, 1.3914, 1100.931, 15.171, 17.1789, 240.3266, 14.059, 583.4738, 213.7326, 76.1039, 980.7285, .73, 50, 20.4821, 23.7369, 14.2544, 17.0705, 20.1513, 20.1985, 14.6855, 25.2448, 19.8676, 32.4156, 24.6322
6/18/2009 23:51:39, .1852, .221, 8.3373, 6.9718, 5.5284, 4.1209, 2.7714, 1.3962, 1158.139, 15.171, 16.2189, 536.0502, 16.8601, 388.8315, 157.7279, 81.6403, 1059.3706, .726, 49, 20.5293, 23.8312, 14.9726, 16.2138, 21.5681, 18.8737, 16.0231, 25.2448, 19.9149, 32.8988, 24.6793
6/18/2009 23:52:09, .1852, 35.2682, 8.1422, 6.8082, 5.3976, 4.0299, 2.7076, 1.3625, 932.8825, 15.159, 12.3791, 630.0092, 16.8601, 35.116, 199.6097, 82.6469, 733.0059, .726, 50, 20.6238, 23.8312, 15.546, 15.546, 21.4265, 17.7356, 18.4946, 25.292, 19.9149, 32.657, 24.7265
6/18/2009 23:52:39, .1852, 35.2682, 8.2946, 6.9402, 5.4988, 4.1052, 2.7591, 1.389, 1091.9922, 15.171, 14.299, 563.7434, 239.085, 16.3434, 205.4536, 85.6667, 965.0001, .73, 49, 20.671, 23.8312, 16.2614, 15.4028, 20.104, 16.7851, 20.7655, 25.292, 20.0094, 32.5604, 24.7736
6/18/2009 23:53:09, .1852, 35.2682, 8.3434, 6.9771, 5.5284, 4.1241, 2.7738, 1.3962, 1163.5022, 15.171, 23.8986, 354.0665, 499.5923, 14.3673, 201.5577, 89.1899, 1067.2349, .73, 50, 20.7655, 23.8783, 16.9278, 16.6424, 18.8263, 16.0231, 22.087, 25.3391, 20.0567, 33.0925, 24.8678
6/18/2009 23:53:39, .1852, 35.2682, 8.1666, 6.8293, 5.4144, 4.0425, 2.715, 1.3649, 950.76, 15.159, 22.9386, 23.7264, 587.3618, 13.3793, 232.7255, 92.7131, 756.5985, .726, 50, 20.8127, 23.8312, 17.5457, 18.8737, 17.7356, 15.355, 21.7568, 25.3391, 20.104, 32.8988, 24.9149
6/18/2009 23:54:09, .1852, .221, 8.3251, 6.9613, 5.5199, 4.1178, 2.7689, 1.3938, 1124.1717, 15.159, 259.088, 12.847, 519.2004, 18.3195, 236.6215, 96.2362, 1012.1854, .73, 49, 20.86, 23.8783, 18.305, 21.0488, 16.7851, 15.4028, 20.3403, 25.3862, 20.1513, 32.9956, 25.0092
6/18/2009 23:54:39, .1852, .221, 8.3373, 6.9718, 5.5284, 4.1241, 2.7738, 1.3938, 1156.3512, 15.171, 532.6758, 14.8251, 283.9035, 23.2596, 217.6286, 101.7726, 1059.3706, .73, 49, 20.9072, 23.9725, 19.0158, 22.2285, 16.0708, 16.8327, 19.0158, 25.4334, 20.1985, 33.6269, 25.1035
6/18/2009 23:55:09, .1852, .221, 8.2032, 6.8557, 5.4398, 4.0582, 2.7272, 1.3697, 977.5762, 15.159, 610.4323, 15.8141, 22.4624, 29.1878, 225.4205, 105.2958, 795.9195, .726, 49, 20.9544, 24.0668, 19.6784, 21.804, 15.4028, 19.2525, 17.9729, 25.4805, 20.2458, 33.3837, 25.1977
6/18/2009 23:55:39, 99.2334, .221, 8.3495, 6.9824, 5.541, 4.1335, 2.7787, 1.3986, 1156.3512, 15.171, 515.3966, 16.8031, 15.9264, 295.9565, 237.1085, 106.8057, 1059.3706, .73, 50, 21.0016, 24.161, 20.3403, 20.5293, 15.4505, 21.3793, 17.0705, 25.5276, 20.293, 33.5295, 25.292
6/18/2009 23:56:09, 99.2334, .221, 8.3617, 6.9929, 5.5452, 4.1366, 2.7836, 1.4011, 1190.3185, 15.171, 285.9668, 23.7264, 22.4624, 585.4498, 198.1487, 110.8321, 1106.5559, .73, 50, 21.0488, 24.2553, 20.9544, 19.3945, 16.9754, 22.4171, 16.3567, 25.5748, 20.3403, 34.1149, 25.3391
6/18/2009 23:56:39, .1852, 35.2682, 8.2215, 6.8821, 5.4524, 4.0707, 2.7346, 1.3745, 999.0292, 15.159, 22.9386, 32.6278, 17.7938, 625.9591, 236.1345, 110.3288, 827.3764, .726, 49, 21.0488, 24.3495, 21.3793, 18.4472, 19.3472, 21.8512, 15.7846, 25.6219, 20.3876, 33.8218, 25.4334
6/18/2009 23:57:09, 99.2334, .221, 8.38, 7.0088, 5.5579, 4.146, 2.7885, 1.4035, 1193.894, 15.183, 19.0988, 318.461, 22.4624, 542.9645, 221.0375, 111.3355, 1114.4201, .73, 49, 21.1433, 24.3966, 21.8512, 17.5932, 21.3793, 20.4348, 15.9277, 25.669, 20.4348, 33.9194, 25.4805
6/18/2009 23:57:39, 99.2334, .221, 8.3556, 6.9877, 5.541, 4.1335, 2.7787, 1.3986, 1184.9552, 15.183, 23.8986, 572.6448, 28.9985, 295.9565, 189.8697, 113.3487, 1102.6238, .73, 50, 21.1905, 24.4909, 22.2757, 16.9754, 22.4643, 19.2525, 17.6407, 25.7162, 20.4821, 34.4087, 25.5748
6/18/2009 23:58:09, .1852, .221, 8.2276, 6.8821, 5.4524, 4.0707, 2.7346, 1.3745, 993.666, 15.159, 17.1789, 603.3051, 36.4682, 23.2596, 241.9784, 111.3355, 815.5801, .726, 49, 21.2849, 24.4909, 22.7, 16.4043, 21.9455, 18.2576, 20.0567, 25.7633, 20.5293, 33.9682, 25.5748
6/18/2009 23:58:39, .1852, .221, 8.3617, 6.9982, 5.5494, 4.1398, 2.7836, 1.4011, 1170.6532, 15.171, 27.7384, 540.0064, 295.1081, 16.3434, 209.8366, 110.8321, 1079.0312, .7339, 50, 21.3321, 24.4909, 23.1714, 16.5948, 20.5766, 17.4507, 22.1813, 25.8105, 20.6238, 34.066, 25.669
6/18/2009 23:59:09, .1852, .221, 8.3495, 6.9824, 5.5368, 4.1272, 2.7763, 1.3962, 1154.5635, 15.171, 25.8185, 262.0856, 531.3387, 19.3075, 227.8555, 107.8123, 1051.5064, .73, 50, 21.4265, 24.538, 23.5484, 18.1627, 19.3472, 16.8327, 23.1714, 25.8576, 20.7183, 34.5069, 25.7633
6/18/2009 23:59:39, 99.2334, .221, 8.2276, 6.8821, 5.4524, 4.0707, 2.7321, 1.3721, 979.364, 15.159, 41.1778, 20.7593, 573.356, 16.3434, 248.7964, 101.2693, 795.9195, .726, 50, 21.4737, 24.538, 23.9254, 20.4348, 18.3524, 16.309, 22.4171, 25.9048, 20.7655, 34.1149, 25.8576
6/19/2009 0:00:09, .1852, .221, 8.3617, 6.9929, 5.5452, 4.1366, 2.7812, 1.3986, 1149.2002, 15.171, 303.2461, 11.8579, 493.0563, 22.2716, 238.5694, 95.2296, 1047.5743, .73, 50, 21.5209, 24.5851, 24.4437, 22.4643, 17.5457, 16.5472, 21.0016, 25.9991, 20.86, 34.2617, 25.9519
6/19/2009 0:00:39, 99.2334, .221, 8.3129, 6.956, 5.5115, 4.1147, 2.764, 1.389, 1091.9922, 15.159, 562.4345, 15.8141, 210.1397, 20.2955, 215.6806, 89.6932, 957.1359, .73, 50, 21.5681, 24.6793, 24.8678, 23.3128, 16.8803, 18.2576, 19.7257, 26.0462, 20.9544, 34.6543, 26.0462
6/19/2009 0:01:09, 99.2334, 35.2682, 8.2093, 6.8663, 5.444, 4.0613, 2.7272, 1.3697, 945.3967, 15.159, 583.5535, 12.847, 15.9264, 44.0083, 239.0564, 82.6469, 740.8701, .726, 50, 21.6152, 24.7736, 25.1977, 22.6057, 16.3567, 20.7183, 18.7316, 26.0934, 21.0016, 34.1638, 26.1405
6/19/2009 0:01:39, .1852, .221, 8.3617, 6.9982, 5.5494, 4.1429, 2.7836, 1.3986, 1143.837, 15.171, 492.3576, 17.7922, 14.9927, 362.1546, 211.2976, 79.1237, 1039.7101, .73, 50, 21.6624, 24.8678, 25.6219, 21.2377, 16.6424, 22.6529, 17.878, 26.1877, 21.0488, 34.3597, 26.2349
6/19/2009 0:02:09, 99.2334, 35.2682, 8.319, 6.9613, 5.5157, 4.1178, 2.7665, 1.3914, 1088.4167, 15.171, 217.8099, 21.7484, 14.9927, 597.3062, 198.6357, 78.6204, 953.2038, .726, 50, 21.7096, 25.0092, 25.8105, 20.104, 18.4472, 23.407, 17.2131, 26.2349, 21.0961, 34.7035, 26.282
6/19/2009 0:02:39, .1852, 35.2682, 8.2154, 6.8768, 5.4482, 4.0644, 2.7297, 1.3721, 941.8212, 15.159, 9.4992, 50.4306, 14.9927, 606.1985, 233.2125, 75.6006, 736.938, .726, 50, 21.7568, 25.0563, 25.9991, 19.1105, 20.7655, 22.5114, 16.7375, 26.3292, 21.1433, 34.1638, 26.3292
6/19/2009 0:03:09, 99.2334, .221, 8.3617, 6.9982, 5.5494, 4.1429, 2.7836, 1.3986, 1140.2615, 15.171, 10.4592, 377.8035, 19.6613, 526.1679, 171.8509, 75.0973, 1031.8459, .73, 50, 21.8512, 25.1506, 26.1877, 18.3524, 22.7472, 21.0488, 17.2131, 26.3764, 21.2377, 34.3597, 26.3764
6/19/2009 0:03:39, .1852, .221, 8.3068, 6.9507, 5.5073, 4.1115, 2.7616, 1.389, 1056.2372, 15.171, 9.4992, 583.5242, 21.5287, 216.9139, 191.8177, 72.5807, 898.1543, .726, 50, 21.8983, 25.1977, 26.1877, 17.7831, 23.5484, 19.8676, 19.2052, 26.4235, 21.2849, 34.6051, 26.4235
6/19/2009 0:04:09, 99.2334, .221, 8.1971, 6.861, 5.4355, 4.0582, 2.7223, 1.3673, 920.3682, 15.171, 12.3791, 619.1297, 56.0763, 7.4511, 197.6617, 67.5477, 705.4811, .726, 50, 21.9927, 25.1977, 26.282, 17.3082, 22.6529, 18.8263, 21.6624, 26.4707, 21.3793, 34.0171, 26.4707
6/19/2009 0:04:39, .1852, 35.2682, 8.3617, 6.9929, 5.5452, 4.1398, 2.7812, 1.3986, 1120.5962, 15.171, 27.7384, 515.2803, 367.0044, 7.4511, 164.5459, 65.0311, 1004.3212, .73, 49, 22.0398, 25.2448, 26.3292, 17.7831, 21.1905, 18.1153, 23.6427, 26.5651, 21.4737, 34.2617, 26.5179
6/19/2009 0:05:09, 99.2334, 35.2682, 8.3007, 6.9454, 5.5073, 4.1115, 2.7591, 1.3866, 1041.9352, 15.171, 32.5382, 181.9732, 568.6875, 8.4391, 203.5057, 66.0377, 874.5617, .73, 50, 22.1342, 25.2448, 26.3292, 19.7257, 19.9149, 17.5932, 24.3495, 26.6122, 21.5681, 34.6051, 26.6122
6/19/2009 0:05:39, .1852, .221, 8.2276, 6.8821, 5.4566, 4.0738, 2.7346, 1.3721, 940.0335, 15.159, 74.7763, 9.8799, 602.3013, 15.3554, 193.2787, 65.0311, 733.0059, .726, 49, 22.2285, 25.2448, 26.4235, 22.087, 18.9211, 17.2606, 23.2185, 26.7066, 21.6152, 34.2127, 26.7066
6/19/2009 0:06:09, 99.2334, 35.2682, 8.38, 7.0088, 5.5621, 4.1523, 2.7885, 1.4035, 1149.2002, 15.171, 421.3208, 9.8799, 464.111, 25.2357, 174.2858, 70.0642, 1043.6422, .73, 50, 22.2757, 25.3391, 26.4707, 24.0197, 18.2576, 17.9255, 21.6152, 26.7538, 21.7096, 34.6543, 26.801
6/19/2009 0:06:39, .1852, 35.2682, 8.3007, 6.9454, 5.503, 4.1084, 2.7567, 1.3866, 1029.421, 15.171, 620.0319, 10.8689, 155.9841, 32.1519, 163.5719, 71.0708, 858.8332, .726, 50, 22.3228, 25.4334, 26.4235, 24.5851, 17.7356, 20.1513, 20.3403, 26.8482, 21.804, 34.9498, 26.8954
6/19/2009 0:07:09, .1852, 35.2682, 8.2459, 6.8979, 5.4693, 4.0801, 2.7395, 1.3745, 957.911, 15.159, 630.5914, 12.847, 14.9927, 101.3142, 166.4939, 65.5344, 760.5306, .726, 50, 22.37, 25.5276, 26.4235, 23.5013, 17.3557, 22.7, 19.3472, 26.9426, 21.8512, 34.5069, 26.9898
6/19/2009 0:07:39, 99.2334, .221, 8.3739, 7.0088, 5.5537, 4.146, 2.7861, 1.4011, 1131.3227, 15.171, 479.8782, 17.7922, 14.059, 479.7304, 111.9502, 63.0179, 1016.1175, .726, 49, 22.4171, 25.669, 26.3764, 21.9927, 18.1627, 24.5851, 18.6368, 26.9898, 21.8983, 34.9498, 27.037
6/19/2009 0:08:09, 99.2334, 35.2682, 8.2885, 6.9349, 5.4946, 4.1021, 2.7542, 1.3818, 1000.817, 15.159, 153.4928, 20.7593, 14.059, 657.5762, 143.605, 55.4683, 815.5801, .726, 50, 22.4643, 25.7633, 26.0462, 20.8127, 20.3876, 24.9149, 18.1153, 27.0842, 21.9927, 35.0485, 27.1314
6/19/2009 0:08:39, 99.2334, .221, 8.2154, 6.8768, 5.4524, 4.0707, 2.7297, 1.3697, 923.9437, 15.171, 8.5393, 123.6197, 14.9927, 667.4565, 108.0542, 48.9253, 709.4132, .726, 50, 22.5114, 25.8105, 25.8105, 19.8676, 22.8886, 23.5956, 17.8306, 27.1314, 22.0398, 34.4087, 27.1786
6/19/2009 0:09:09, 99.2334, .221, 8.3434, 6.9877, 5.5368, 4.1335, 2.7763, 1.3938, 1070.5392, 15.171, 8.5393, 488.5762, 17.7938, 488.6227, 65.6855, 43.3889, 921.7469, .726, 50, 22.6057, 25.9048, 25.4334, 19.2052, 24.7265, 21.9455, 18.8737, 27.2259, 22.1342, 34.6543, 27.2259
6/19/2009 0:09:39, .1852, .221, 8.2398, 6.8979, 5.4608, 4.0801, 2.737, 1.3721, 916.7927, 15.171, 8.5393, 658.6914, 22.4624, 124.0389, 105.6193, 38.3558, 681.8885, .726, 50, 22.6529, 25.9519, 24.8678, 18.779, 25.0092, 20.671, 21.2377, 27.2731, 22.2285, 34.6051, 27.2731
6/19/2009 0:10:09, .1852, .221, 8.1971, 6.8663, 5.4355, 4.0582, 2.7223, 1.3649, 900.703, 15.171, 12.3791, 654.7352, 161.5864, 8.4391, 67.1465, 33.826, 674.0243, .726, 50, 22.7472, 25.9048, 24.4909, 18.542, 23.5956, 19.7257, 23.8312, 27.3676, 22.3228, 34.0171, 27.3203
6/19/2009 0:10:39, 99.2334, 35.2682, 8.3373, 6.9771, 5.5326, 4.1304, 2.7714, 1.3938, 1054.4495, 15.171, 25.8185, 447.0364, 503.3272, 8.4391, 59.3545, 33.3227, 894.2222, .726, 50, 22.8414, 25.9519, 23.9254, 19.6784, 21.9927, 19.1578, 25.5748, 27.4148, 22.4171, 34.4578, 27.3676
6/19/2009 0:11:09, .1852, .221, 8.2093, 6.8768, 5.444, 4.0644, 2.7272, 1.3673, 864.948, 15.159, 35.4181, 68.2333, 654.5895, 8.4391, 82.7304, 34.8326, 603.2464, .7221, 50, 22.9357, 25.9991, 23.3599, 22.0398, 20.7183, 18.779, 25.5748, 27.5093, 22.5114, 34.4578, 27.4148
6/19/2009 0:11:39, 99.2334, 35.2682, 8.2398, 6.9032, 5.4651, 4.0833, 2.737, 1.3721, 945.3967, 15.159, 235.0891, 10.8689, 614.4396, 13.3793, 58.3806, 31.8128, 744.8022, .726, 50, 23.03, 25.9991, 22.9357, 24.4909, 19.773, 18.6842, 23.8783, 27.5565, 22.6057, 34.1149, 27.5093
6/19/2009 0:12:09, .1852, 35.2682, 8.3312, 6.9718, 5.5284, 4.1272, 2.7689, 1.3914, 1036.572, 15.159, 564.3544, 9.8799, 382.8776, 24.2477, 35.9787, 34.8326, 866.6975, .726, 50, 23.0771, 26.1405, 22.4171, 25.9991, 19.2052, 20.1985, 22.1813, 27.6038, 22.7, 34.7035, 27.5565
6/19/2009 0:12:39, .1852, .221, 8.1605, 6.8346, 5.4144, 4.0393, 2.7101, 1.3577, 784.4992, 15.147, 690.1087, 10.8689, 17.7938, 35.116, 28.6737, 34.3293, 477.419, .7221, 50, 23.1243, 26.1877, 21.804, 25.7162, 18.8263, 22.7943, 20.9072, 27.6983, 22.7943, 34.4578, 27.6983
6/19/2009 0:13:09, 99.2334, 35.2682, 8.2703, 6.9191, 5.4862, 4.0958, 2.7468, 1.3794, 977.5762, 15.171, 608.5124, 11.8579, 14.059, 315.7171, 31.5957, 28.7929, 788.0553, .726, 50, 23.1714, 26.3292, 21.2377, 24.0668, 18.8737, 25.1977, 20.0094, 27.7929, 22.8414, 34.3107, 27.7456
6/19/2009 0:13:39, .1852, .221, 8.3129, 6.9613, 5.5157, 4.1178, 2.764, 1.389, 1009.7557, 15.171, 339.7244, 24.7155, 14.9927, 614.1028, 18.4468, 39.3624, 831.3085, .726, 49, 23.2185, 26.4707, 20.5766, 22.4643, 20.4821, 26.3764, 19.4891, 27.8401, 22.9357, 34.7527, 27.8401
6/19/2009 0:14:09, 99.2334, .221, 8.1483, 6.8293, 5.4018, 4.0362, 2.7076, 1.3577, 773.7727, 15.147, 8.5393, 36.584, 14.9927, 706.9778, 18.4468, 40.369, 465.6226, .7221, 50, 23.2657, 26.5179, 19.8676, 21.2377, 22.9829, 25.5748, 19.1105, 27.9347, 22.9829, 34.3107, 27.8874
6/19/2009 0:14:39, 99.2334, 35.2682, 8.2885, 6.9402, 5.4988, 4.1052, 2.7542, 1.3842, 993.666, 15.171, 8.5393, 382.7487, 14.9927, 585.4498, 18.4468, 28.2896, 811.648, .726, 50, 23.3599, 26.6122, 19.2052, 20.3876, 25.1506, 23.6898, 19.4891, 27.982, 23.0771, 34.2617, 27.8874
6/19/2009 0:15:09, .1852, .221, 8.2885, 6.9402, 5.4988, 4.1052, 2.7542, 1.3842, 968.6375, 15.171, 8.5393, 633.9654, 30.8659, 257.4232, 18.9338, 62.5146, 764.4627, .726, 50, 23.4542, 26.6594, 18.4946, 19.9149, 25.9519, 22.0398, 21.5209, 28.0293, 23.1243, 34.6543, 27.9347
