Filename:
C:\AO-51Tlm\WOD\2009\Wd061300

Start Time
6/13/2009 23:37:11
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/13/2009 23:37:11, .6129, .9454, 8.0019, 6.7027, 5.3132, 3.9514, 2.6585, 1.336, 982.9395, 15.159, 538.4355, 46.4744, 44.8717, 490.5988, 148.475, 217.5334, 430.2337, 1.2298, 50, 16.7375, 16.8327, 4.3197, 18.5894, 13.6303, 20.2458, 14.7813, 26.4707, 19.2052, 30.2119, 23.5956
6/13/2009 23:37:41, .6129, .9421, 7.9471, 6.6552, 5.2794, 3.9232, 2.6389, 1.3239, 841.7072, 15.147, 184.2114, 36.584, 50.474, 727.7264, 126.0731, 243.2021, 217.9, 1.222, 55, 16.7375, 16.9278, 4.216, 17.3557, 15.8324, 21.0016, 13.7745, 26.3764, 19.2052, 30.4502, 23.6427
6/13/2009 23:38:11, .6129, .9421, 7.9288, 6.6447, 5.271, 3.9169, 2.6365, 1.3215, 875.6745, 15.159, 70.9365, 183.9512, 50.474, 742.5469, 101.7233, 256.7915, 300.4742, 1.2102, 51, 16.7851, 17.0705, 4.1121, 16.2614, 18.4946, 19.8203, 13.1011, 26.3764, 19.2525, 29.8312, 23.6898
6/13/2009 23:38:41, .6129, .9421, 7.9897, 6.6921, 5.309, 3.9514, 2.6585, 1.336, 1036.572, 15.171, 81.496, 511.3241, 45.8054, 546.9166, 73.9645, 284.9767, 536.4006, 1.1944, 49, 16.8327, 17.118, 4.0081, 15.2117, 20.5293, 18.4946, 14.1105, 26.3292, 19.2998, 30.4502, 23.6898
6/13/2009 23:39:11, .6129, .9421, 7.9105, 6.6183, 5.2499, 3.9043, 2.6266, 1.3167, 827.4052, 15.159, 100.6951, 679.4613, 41.1368, 157.632, 92.4703, 299.0693, 174.6468, 1.1905, 55, 16.8803, 17.2131, 3.956, 14.2064, 20.86, 17.3082, 16.6424, 26.282, 19.3472, 30.3072, 23.7369
6/13/2009 23:39:41, .6159, .9421, 7.9288, 6.6394, 5.2668, 3.9169, 2.6365, 1.3215, 938.2457, 15.159, 103.575, 649.79, 268.0303, 90.4458, 115.8462, 284.9767, 394.8447, 1.2023, 55, 16.9754, 17.2131, 3.956, 13.7745, 19.6311, 16.1661, 19.3945, 26.2349, 19.3945, 29.8787, 23.7369
6/13/2009 23:40:11, .6159, .9421, 7.9715, 6.6763, 5.3005, 3.942, 2.6512, 1.3311, 999.0292, 15.171, 98.7752, 402.5295, 588.2955, 80.5655, 125.0991, 277.4271, 485.2832, 1.2062, 51, 17.0229, 17.2606, 3.9039, 14.9726, 18.3998, 15.1161, 21.1433, 26.2349, 19.4418, 30.5456, 23.7369
6/13/2009 23:40:41, .6159, .9454, 7.8922, 6.6077, 5.2415, 3.8981, 2.6193, 1.3143, 786.287, 15.147, 90.1356, 30.6497, 710.6126, 65.745, 202.0447, 264.8444, 147.1221, 1.2141, 56, 17.118, 17.2606, 3.956, 17.4982, 17.2131, 14.1585, 21.0488, 26.1877, 19.4891, 30.3549, 23.8312
6/13/2009 23:41:11, .6159, .9421, 7.9593, 6.6605, 5.2879, 3.9326, 2.6438, 1.3287, 974.0007, 15.159, 377.1628, 33.6169, 637.7826, 51.9126, 189.8697, 253.7716, 453.8263, 1.218, 55, 17.1656, 17.3082, 4.3197, 20.0094, 16.1184, 13.9665, 19.6784, 26.1405, 19.5365, 30.4502, 23.8783
6/13/2009 23:41:41, .6159, .9421, 7.9836, 6.6816, 5.3005, 3.9452, 2.6536, 1.3335, 982.9395, 15.159, 667.0698, 35.5949, 361.4021, 47.9604, 188.4088, 251.2551, 457.7584, 1.222, 55, 17.2606, 17.3557, 4.63, 21.4737, 15.1639, 15.5938, 18.3524, 26.0934, 19.5838, 31.1189, 23.9254
6/13/2009 23:42:11, .1852, .9421, 8.0812, 6.7607, 5.3722, 3.9954, 2.6855, 1.3504, 800.589, 15.147, 720.8274, 16.8031, 36.4682, 31.1639, 160.6499, 259.308, 646.4995, .6552, 51, 17.2606, 17.4507, 4.9391, 21.1433, 14.2544, 18.305, 17.1656, 26.0462, 19.6311, 30.7365, 24.0197
6/13/2009 23:42:41, 99.2334, .9421, 8.4349, 7.0563, 5.6001, 4.1586, 2.8057, 1.4179, 1032.9965, 15.159, 633.4713, 12.847, 34.6008, 395.7477, 117.7942, 271.8907, 984.6606, .6513, 51, 17.2606, 17.5932, 5.4515, 19.8203, 14.2544, 20.7183, 16.0231, 26.0462, 19.6311, 30.832, 24.0668
6/13/2009 23:43:11, 99.2334, .9421, 8.38, 7.0193, 5.5663, 4.1335, 2.7885, 1.4059, 1027.6332, 15.159, 343.5643,-5.9448, 28.9985, 686.2291, 102.2103, 300.076, 965.0001, .6394, 51, 17.3082, 17.6882, 5.8592, 18.542, 16.0231, 21.8983, 15.0683, 25.9991, 19.6784, 31.1189, 24.1139
6/13/2009 23:43:41, .1852, .9421, 8.1483, 6.8188, 5.4144, 4.0268, 2.7076, 1.3625, 877.4622, 15.159, 70.9365,-5.9448, 15.9264, 758.3554, 80.7824, 323.7314, 721.2095, .6316, 51, 17.3557, 17.7831, 6.2144, 17.4032, 18.5894, 21.1433, 14.2064, 25.9991, 19.7257, 30.5933, 24.161
6/13/2009 23:44:11, .1852, .9421, 8.4654, 7.0879, 5.6212, 4.1712, 2.8155, 1.4228, 1122.384, 15.171, 34.4581, 322.4171, 5.6555, 629.9113, 77.3734, 333.7976, 1020.0496, .6276, 51, 17.3557, 17.878, 6.7194, 16.3567, 20.86, 19.7257, 14.4461, 25.9519, 19.773, 30.832, 24.161
6/13/2009 23:44:41, 99.2334, .9421, 8.3373, 6.9771, 5.5368, 4.1115, 2.7689, 1.3962, 1038.3597, 15.171, 16.2189, 571.6557, .9869, 298.9206, 60.8155, 332.2877, 878.4938, .6316, 51, 17.4507, 17.9255, 7.1716, 15.4505, 21.8512, 18.3998, 16.4043, 25.9519, 19.8203, 31.1189, 24.2081
6/13/2009 23:45:11, 99.2334, .9421, 8.191, 6.8557, 5.4398, 4.0456, 2.7199, 1.3673, 915.005, 15.159, 26.7784, 604.2941, 44.8717, 85.5056, 90.0354, 333.7976, 721.2095, .6316, 51, 17.4982, 17.9729, 7.6219, 14.6377, 21.0016, 17.2606, 19.1105, 25.9519, 19.8676, 30.5456, 24.2081
6/13/2009 23:45:41, 99.2334, .9421, 8.4593, 7.0826, 5.6169, 4.168, 2.8106, 1.4203, 1129.535, 15.171, 38.2979, 449.0145, 374.4741, 83.5296, 128.9951, 337.3207, 1035.778, .6276, 51, 17.5932, 18.0204, 8.2193, 14.9726, 19.5838, 16.2614, 21.2849, 25.9048, 19.9149, 30.9276, 24.2553
6/13/2009 23:46:11, 99.2334, .9421, 8.319, 6.9613, 5.5241, 4.1021, 2.7616, 1.3914, 1020.4822, 15.171, 46.9375, 134.4991, 611.6385, 85.5056, 102.2103, 340.8439, 890.2901, .6316, 51, 17.6882, 18.0204, 8.9125, 16.8803, 18.305, 15.355, 21.9455, 25.9048, 19.9621, 31.2146, 24.3024
6/13/2009 23:46:41, 99.2334, .9421, 8.2764, 6.9296, 5.4988, 4.0895, 2.7518, 1.3842, 977.5762, 15.159, 146.7731, 17.7922, 599.5002, 82.5415, 189.8697, 338.3274, 862.7653, .6316, 50, 17.7356, 18.0204, 9.5528, 19.3945, 17.2131, 14.6377, 20.9072, 25.9519, 20.0094, 30.8798, 24.3495
6/13/2009 23:47:11, .1852, .9421, 8.4898, 7.109, 5.6423, 4.1837, 2.8229, 1.4252, 1152.7757, 15.159, 485.6379, 13.836, 459.4425, 79.5774, 170.3899, 340.8439, 1118.3522, .6355, 51, 17.7831, 18.0678, 10.4346, 21.2849, 16.2138, 15.3072, 19.3945, 25.9048, 20.0567, 31.4541, 24.4437
6/13/2009 23:47:41, .1852, .9421, 8.3251, 6.9718, 5.5326, 4.1115, 2.7665, 1.3938, 1020.4822, 15.159, 680.5092, 12.847, 146.6469, 83.5296, 151.884, 344.8704, 925.679, .6316, 50, 17.878, 18.1153, 11.2143, 21.8512, 15.4028, 17.4507, 18.1627, 25.9519, 20.104, 31.742, 24.538
6/13/2009 23:48:11, .1852, .9421, 8.3556, 6.9929, 5.5537, 4.1272, 2.7763, 1.3986, 1041.9352, 15.159, 646.9107, 14.8251, 17.7938, 222.8421, 195.7137, 347.3869, 965.0001, .6355, 51, 17.878, 18.2101, 11.9421, 20.8127, 14.877, 19.9149, 17.0705, 25.9519, 20.1513, 31.4541, 24.5851
6/13/2009 23:48:41, 99.2334, .9421, 8.5203, 7.1354, 5.6591, 4.1994, 2.8327, 1.4276, 1202.8327, 15.171, 491.3976, 23.7264, 7.5229, 532.0961, 146.04, 361.4795, 1157.6733, .6316, 50, 17.9255, 18.3524, 12.7637, 19.4891, 15.5938, 21.7096, 16.1184, 25.9991, 20.1513, 32.0303, 24.6793
6/13/2009 23:49:11, 99.2334, .9421, 8.3495, 6.9877, 5.5452, 4.1209, 2.7738, 1.3962, 1054.4495, 15.159, 117.0144, 33.6169, .0532, 701.0496, 155.293, 362.9895, 898.1543, .6316, 51, 17.9255, 18.3998, 13.438, 18.3524, 17.6882, 22.0398, 15.3072, 25.9991, 20.1513, 32.1747, 24.7265
6/13/2009 23:49:41, 99.2334, .9421, 8.4044, 7.0352, 5.5874, 4.1523, 2.7959, 1.4083, 1100.931, 15.159, 4.6994, 102.8498, .0532, 670.4206, 159.1889, 362.9895, 949.2717, .6355, 51, 17.9729, 18.4946, 14.1105, 17.3557, 20.0567, 20.8127, 14.8291, 25.9991, 20.1985, 31.8861, 24.7736
6/13/2009 23:50:11, 99.2334, .9421, 8.5264, 7.1407, 5.6634, 4.2025, 2.8352, 1.43, 1220.7102, 15.159,-6.82, 389.672,-.8805, 496.527, 159.1889, 361.4795, 1110.488, .6394, 50, 18.0204, 18.542, 14.7813, 16.4995, 21.7568, 19.4418, 15.7369, 26.0462, 20.2458, 32.3674, 24.8207
6/13/2009 23:50:41, .1852, .9421, 8.3434, 6.9877, 5.541, 4.1178, 2.7714, 1.3938, 1045.5107, 15.171,-5.8601, 578.579, .0532, 144.7876, 138.7351, 366.5126, 850.969, .6394, 50, 18.1153, 18.5894, 15.4505, 15.7846, 22.087, 18.2576, 17.9729, 26.0934, 20.293, 32.4156, 24.8678
6/13/2009 23:51:11, .1852, .9421, 8.3983, 7.0352, 5.5832, 4.1492, 2.7935, 1.4059, 1095.5677, 15.159, .8596, 528.1379, 127.0388, 71.6732, 179.6428, 375.5722, 941.4075, .6355, 50, 18.1627, 18.5894, 16.0231, 15.355, 20.86, 17.3082, 20.4348, 26.0934, 20.3403, 32.0784, 24.8678
6/13/2009 23:51:41, 99.2334, .9421, 8.5264, 7.146, 5.6718, 4.2088, 2.8376, 1.43, 1242.1632, 15.171, 16.2189, 345.1651, 436.0995, 80.5655, 175.2598, 385.6383, 1157.6733, .6316, 51, 18.2101, 18.5894, 16.7375, 16.2138, 19.4891, 16.4519, 22.087, 26.1405, 20.3876, 32.657, 24.9621
6/13/2009 23:52:11, .1852, .9421, 8.38, 7.0193, 5.5705, 4.1366, 2.7836, 1.4011, 1088.4167, 15.171, 32.5382, 26.6936, 590.163, 86.4937, 177.6948, 391.678, 949.2717, .6355, 50, 18.2576, 18.5894, 17.4032, 18.3524, 18.3998, 15.8324, 22.2285, 26.1405, 20.4348, 32.802, 25.0092
6/13/2009 23:52:41, .1852, .9454, 8.441, 7.0774, 5.6169, 4.1712, 2.8082, 1.4155, 1143.837, 15.171, 206.2904, 26.6936, 521.0678, 83.5296, 234.6735, 393.1879, 1059.3706, .6316, 51, 18.3524, 18.6368, 18.0678, 20.671, 17.4032, 15.546, 20.9072, 26.1877, 20.4821, 32.657, 25.1035
6/13/2009 23:53:11, .1852, .9421, 8.5569, 7.1671, 5.6887, 4.2182, 2.8474, 1.4348, 1272.555, 15.171, 519.2364, 22.7374, 378.209, 97.362, 183.0518, 400.2342, 1248.1117, .6316, 51, 18.3998, 18.6842, 18.8737, 22.1342, 16.6424, 16.6424, 19.5838, 26.2349, 20.5293, 33.3351, 25.1977
6/13/2009 23:53:41, .1852, .9454, 8.3739, 7.0088, 5.5663, 4.1335, 2.7812, 1.4011, 1075.9025, 15.159, 635.3912, 24.7155, 49.5403, 98.3501, 210.3236, 399.7309, 965.0001, .6316, 51, 18.3998, 18.7316, 19.4891, 22.2757, 16.0231, 18.9211, 18.4946, 26.282, 20.5766, 33.4323, 25.3391
6/13/2009 23:54:11, .1852, .9421, 8.4898, 7.1143, 5.6507, 4.1963, 2.8253, 1.4228, 1197.4695, 15.171, 583.5535, 25.7045, 10.3241, 301.8846, 213.7326, 402.7508, 1141.9449, .6355, 51, 18.4472, 18.8263, 20.1513, 21.0961, 15.8324, 21.1905, 17.4982, 26.3292, 20.6238, 33.3351, 25.4334
6/13/2009 23:54:41, .1852, .9454, 8.563, 7.1724, 5.6929, 4.2245, 2.845, 1.4348, 1302.9467, 15.171, 398.2818, 18.7812, .9869, 571.6174, 178.6688, 405.2673, 1259.9081, .6355, 50, 18.4472, 18.9211, 20.8127, 19.8676, 16.9278, 22.6529, 16.7375, 26.3764, 20.671, 33.9194, 25.4805
6/13/2009 23:55:11, .1852, .9421, 8.38, 7.0193, 5.5748, 4.1398, 2.7836, 1.4011, 1088.4167, 15.159, 31.5782, 23.7264,-.8805, 687.2171, 199.1227, 398.221, 921.7469, .6394, 50, 18.4946, 19.0158, 21.3321, 18.8263, 19.1578, 22.6057, 16.1184, 26.4235, 20.7183, 33.8706, 25.5748
6/13/2009 23:55:41, 99.2334, .9421, 8.5081, 7.1249, 5.6549, 4.1994, 2.8302, 1.4252, 1213.5592, 15.171,-6.82, 160.2142, .0532, 638.8036, 195.2267, 393.6912, 1098.6917, .6355, 50, 18.542, 19.0631, 21.804, 17.9729, 21.4265, 21.2849, 15.9754, 26.5179, 20.7655, 33.7243, 25.6219
6/13/2009 23:56:11, 99.2334, .9421, 8.5508, 7.1671, 5.6887, 4.2214, 2.845, 1.4348, 1285.0692, 15.183,-2.9802, 447.0364, 2.8544, 424.4006, 186.9478, 389.6648, 1193.0623, .6394, 51, 18.6368, 19.1105, 22.2285, 17.2606, 22.8414, 20.0094, 17.2131, 26.5651, 20.8127, 34.2127, 25.7162
6/13/2009 23:56:41, .1852, .9421, 8.3861, 7.0246, 5.5748, 4.1398, 2.7836, 1.4011, 1074.1147, 15.171,-7.78, 575.6119, 3.7881, 98.3501, 178.1818, 390.6714, 886.358, .6434, 51, 18.6842, 19.1578, 22.7, 16.69, 22.7943, 18.9211, 19.5838, 26.6122, 20.86, 34.0171, 25.7633
6/13/2009 23:57:11, 99.2334, .9421, 8.4715, 7.0985, 5.6296, 4.1837, 2.8155, 1.4179, 1167.0777, 15.171, 1.8196, 500.4447, 169.9899, 66.733, 209.3496, 392.1813, 1035.778, .6394, 51, 18.7316, 19.2052, 23.0771, 16.4995, 21.4737, 18.0678, 21.8983, 26.6594, 20.9544, 33.7243, 25.8576
6/13/2009 23:57:41, .1852, .9421, 8.5386, 7.1565, 5.676, 4.2151, 2.8401, 1.43, 1268.9795, 15.171, 16.2189, 300.6582, 474.3819, 81.5535, 180.1298, 395.7045, 1189.1301, .6394, 51, 18.8263, 19.2052, 23.5484, 17.6407, 20.1985, 17.3557, 23.2657, 26.7066, 21.0488, 34.2617, 25.9048
6/13/2009 23:58:11, 99.2334, .9421, 8.38, 7.0193, 5.5705, 4.1335, 2.7836, 1.3986, 1059.8127, 15.159, 29.6583,-.9996, 561.2177, 79.5774, 218.6026, 392.1813, 898.1543, .6355, 51, 18.8737, 19.2052, 23.8783, 19.8676, 19.1578, 16.7851, 23.1243, 26.801, 21.0961, 34.1638, 25.9991
6/13/2009 23:58:41, 99.2334, .9421, 8.4776, 7.0985, 5.6296, 4.1837, 2.8155, 1.4179, 1161.7145, 15.171, 244.6887, 28.6717, 508.9295, 83.5296, 229.3165, 386.1416, 1075.0991, .6355, 51, 18.9211, 19.2525, 24.3966, 21.9927, 18.2576, 16.69, 21.7096, 26.8482, 21.1905, 33.9682, 26.0934
6/13/2009 23:59:11, .1852, .9421, 8.5081, 7.1249, 5.6549, 4.1994, 2.8278, 1.4228, 1211.7715, 15.171, 537.4756, 22.7374, 326.8545, 88.4697, 187.9218, 377.5854, 1157.6733, .6355, 51, 19.0158, 19.3472, 24.8207, 23.3128, 17.4982, 18.0204, 20.3876, 26.9426, 21.2849, 34.4578, 26.1877
6/13/2009 23:59:41, .1852, .9421, 8.3251, 6.9771, 5.5326, 4.1084, 2.7616, 1.389, 974.0007, 15.159, 609.4723, 25.7045, 14.9927, 83.5296, 235.6475, 362.4861, 811.648, .6355, 50, 19.0158, 19.4418, 25.1977, 23.1243, 16.9754, 20.3403, 19.2998, 26.9898, 21.3321, 34.1149, 26.282
6/14/2009 0:00:11, .1852, .9421, 8.4593, 7.0879, 5.6254, 4.1774, 2.8106, 1.4155, 1127.7472, 15.171, 583.5535, 23.7264, 6.5892, 318.6812, 191.3307, 356.9498, 1043.6422, .6355, 50, 19.1105, 19.5365, 25.6219, 21.804, 16.8803, 22.4643, 18.3524, 27.0842, 21.3793, 34.0171, 26.3764
6/14/2009 0:00:41, .1852, .9421, 8.4837, 7.109, 5.6423, 4.19, 2.8204, 1.4203, 1170.6532, 15.171, 332.0448, 30.6497,-.8805, 584.4618, 186.4608, 350.4068, 1071.167, .6355, 51, 19.1105, 19.6311, 25.9048, 20.5766, 18.2101, 23.7369, 17.6407, 27.1314, 21.4737, 34.3597, 26.4235
6/14/2009 0:01:11, 99.2334, .9421, 8.3251, 6.9771, 5.5284, 4.1052, 2.7616, 1.389, 950.76, 15.159, 9.4992, 31.6388, .0532, 671.4086, 188.8957, 341.8505, 725.1416, .6394, 51, 19.1578, 19.7257, 26.0934, 19.5365, 20.4348, 23.2657, 17.0229, 27.2259, 21.5209, 33.9194, 26.5179
6/14/2009 0:01:41, .1852, .9421, 8.4532, 7.0826, 5.6169, 4.1743, 2.8082, 1.4107, 1106.2942, 15.171,-5.8601, 176.0389, .0532, 616.0788, 172.8248, 335.8108, 949.2717, .6394, 51, 19.2052, 19.8203, 26.282, 18.6842, 22.6057, 21.7568, 17.0229, 27.2731, 21.5681, 33.7243, 26.5651
6/14/2009 0:02:11, .1852, .9421, 8.4715, 7.0932, 5.6254, 4.1806, 2.8131, 1.4179, 1127.7472, 15.171,-6.82, 473.7406, .9869, 356.2264, 152.858, 333.2943, 968.9322, .6434, 51, 19.2998, 19.8676, 26.3764, 18.0204, 23.8312, 20.4348, 18.542, 27.3676, 21.6624, 34.066, 26.5651
6/14/2009 0:02:41, .1852, .9421, 8.3129, 6.9666, 5.5199, 4.099, 2.7591, 1.3866, 922.156, 15.171, .8596, 548.9077,-.8805, 68.7091, 164.5459, 333.7976, 666.16, .6394, 51, 19.3472, 19.9149, 26.4235, 17.4982, 23.4542, 19.4418, 20.9544, 27.4148, 21.7096, 33.6269, 26.6122
6/14/2009 0:03:11, 99.2334, .9421, 8.4349, 7.0668, 5.6085, 4.1649, 2.8008, 1.4083, 1086.629, 15.171, 27.7384, 481.6529, 228.8141, 72.6612, 161.6239, 337.8241, 941.4075, .6355, 51, 19.4418, 19.9621, 26.5179, 17.4507, 21.9455, 18.6368, 23.1714, 27.462, 21.804, 33.5295, 26.6594
6/14/2009 0:03:41, .1852, .9421, 8.4654, 7.0932, 5.6296, 4.1806, 2.8155, 1.4179, 1120.5962, 15.171, 45.9776, 248.239, 510.7969, 78.5894, 149.936, 338.8307, 1004.3212, .6394, 51, 19.5365, 19.9621, 26.5179, 18.9684, 20.671, 18.0204, 24.3024, 27.5565, 21.8512, 33.9682, 26.7066
6/14/2009 0:04:11, .1852, .9454, 8.3129, 6.9666, 5.5241, 4.1021, 2.7591, 1.3866, 913.2172, 15.159, 68.0566, 24.7155, 566.82, 80.5655, 211.2976, 333.7976, 725.1416, .6355, 51, 19.5838, 19.9621, 26.5179, 21.2849, 19.6311, 17.5457, 23.784, 27.6038, 21.9455, 33.6756, 26.801
6/14/2009 0:04:41, .1852, .9454, 8.4654, 7.0932, 5.6254, 4.1837, 2.8131, 1.4155, 1095.5677, 15.159, 358.9236, 12.847, 534.1399, 86.4937, 167.4679, 325.7447, 1031.8459, .6394, 51, 19.6784, 20.0094, 26.7066, 23.3599, 18.779, 17.7356, 22.1813, 27.6511, 22.0398, 33.7243, 26.8482
6/14/2009 0:05:11, .1852, .9454, 8.4471, 7.0774, 5.6169, 4.1712, 2.8057, 1.4107, 1075.9025, 15.159, 608.5124, 7.9018, 272.6989, 81.5535, 182.0778, 320.2083, 1008.2533, .6434, 51, 19.7257, 20.104, 26.6122, 24.4437, 18.2576, 19.4891, 20.8127, 27.7456, 22.087, 34.2127, 26.9426
6/14/2009 0:05:41, .1852, .9454, 8.3068, 6.9666, 5.5199, 4.099, 2.7591, 1.389, 889.9765, 15.147, 682.4291, 2.9566, 21.5287, 81.5535, 193.7657, 315.6785, 733.0059, .6434, 51, 19.773, 20.1985, 26.6122, 23.8312, 17.7831, 21.9455, 19.7257, 27.7929, 22.1813, 33.8218, 27.037
6/14/2009 0:06:11, .1852, .9421, 8.4715, 7.0932, 5.6296, 4.1837, 2.8155, 1.4179, 1086.629, 15.159, 611.3923, 1.9675, 18.7276, 400.6878, 126.0731, 316.1818, 1023.9817, .6394, 51, 19.8203, 20.293, 26.6122, 22.3228, 18.0204, 24.1139, 18.9211, 27.8874, 22.2285, 33.9194, 27.0842
6/14/2009 0:06:41, 99.2334, .9421, 8.4532, 7.0826, 5.6169, 4.1743, 2.8106, 1.4155, 1077.6902, 15.159, 294.6065, 19.7703, 9.3904, 663.5044, 133.3781, 324.738, 968.9322, .6394, 51, 19.8676, 20.3876, 26.3292, 21.0016, 19.773, 25.0563, 18.3524, 27.9347, 22.2757, 34.2617, 27.1786
6/14/2009 0:07:11, .1852, .9421, 8.2824, 6.9454, 5.503, 4.0895, 2.7518, 1.3842, 873.8867, 15.159, 32.5382, 17.7922, 1.9206, 732.6666, 85.1654, 322.7248, 634.7032, .6355, 51, 19.9149, 20.4821, 26.0934, 20.0094, 22.2757, 24.161, 17.9255, 28.0293, 22.3228, 33.7243, 27.2259
6/14/2009 0:07:41, 99.2334, .9421, 8.4593, 7.0879, 5.6254, 4.1806, 2.8155, 1.4155, 1095.5677, 15.171, 22.9386, 306.5925, .9869, 615.0908, 69.5815, 318.6983, 961.068, .6355, 51, 19.9621, 20.5766, 25.7633, 19.2998, 24.4437, 22.4643, 18.3524, 28.0766, 22.4171, 33.8218, 27.2259
6/14/2009 0:08:11, 99.2334, .9421, 8.4105, 7.0563, 5.5959, 4.1586, 2.7984, 1.4083, 1027.6332, 15.171, 22.9386, 563.7434, 2.8544, 309.7889, 51.0756, 318.6983, 850.969, .6394, 51, 20.0567, 20.6238, 25.292, 18.779, 25.292, 21.0961, 20.3876, 28.1712, 22.4643, 34.066, 27.2731
6/14/2009 0:08:41, 99.2334, .9421, 8.2824, 6.9402, 5.503, 4.0864, 2.7493, 1.3842, 863.1602, 15.171, 49.8174, 614.1845, 31.7996, 81.5535, 82.7304, 312.6587, 642.5674, .6394, 51, 20.104, 20.6238, 24.8207, 18.3998, 24.3495, 20.104, 23.0771, 28.2185, 22.5586, 33.4323, 27.3203
6/14/2009 0:09:11, .1852, .9421, 8.4593, 7.0879, 5.6212, 4.1806, 2.8131, 1.4155, 1065.176, 15.171, 84.3759, 499.4556, 405.2868, 73.6493, 69.5815, 303.5991, 984.6606, .6434, 51, 20.1985, 20.671, 24.3495, 18.9684, 22.6529, 19.3945, 25.1506, 28.3132, 22.6529, 33.6756, 27.3203
6/14/2009 0:09:41, .1852, .9421, 8.3983, 7.0404, 5.5832, 4.1492, 2.7935, 1.4035, 957.911, 15.171, 97.8153, 192.8526, 637.7826, 58.8288, 91.9833, 286.9899, 847.0369, .6513, 52, 20.293, 20.671, 23.784, 21.0488, 21.3321, 18.9684, 25.7633, 28.3605, 22.7472, 33.9682, 27.4148
6/14/2009 0:10:11, .1852, .9421, 8.3129, 6.9666, 5.5241, 4.1052, 2.7616, 1.389, 863.1602, 15.147, 156.3726, 11.8579, 659.2581, 44.0083, 146.527, 264.8444, 725.1416, .6591, 51, 20.3403, 20.7183, 23.2657, 23.5956, 20.293, 18.6842, 24.538, 28.4552, 22.8414, 33.5782, 27.5093
6/14/2009 0:10:41, .1852, .9421, 8.4654, 7.0932, 5.6254, 4.1869, 2.818, 1.4179, 1025.8455, 15.159, 514.4366, 17.7922, 504.2609, 49.9365, 87.6004, 253.7716, 961.068, .6591, 51, 20.3876, 20.7655, 22.8886, 25.4805, 19.6311, 19.6311, 22.7472, 28.5025, 22.9357, 34.066, 27.5565
6/14/2009 0:11:11, .1852, .9421, 8.3617, 7.014, 5.5579, 4.1335, 2.7787, 1.3962, 884.6132, 15.159, 705.468, 19.7703, 160.6527, 54.8766, 99.7753, 250.2485, 740.8701, .6631, 52, 20.4821, 20.86, 22.2285, 25.8576, 19.2525, 21.9455, 21.3793, 28.5499, 22.9829, 34.2127, 27.6511
6/14/2009 0:11:41, .1852, .9421, 8.3312, 6.9824, 5.5368, 4.1147, 2.7689, 1.3914, 881.0377, 15.159, 688.1888, 23.7264, 35.5345, 194.1892, 100.2623, 248.7385, 744.8022, .6631, 52, 20.4821, 21.0016, 21.6624, 24.538, 19.0631, 24.538, 20.3403, 28.6446, 23.03, 33.8218, 27.7456
6/14/2009 0:12:11, 99.2334, .9421, 8.4654, 7.0985, 5.6296, 4.1837, 2.818, 1.4179, 1031.2087, 15.171, 480.8381, 31.6388, 35.5345, 563.7131, 71.0425, 254.2749, 965.0001, .6591, 51, 20.5766, 21.0961, 21.0488, 22.7943, 20.1985, 26.2349, 19.7257, 28.7394, 23.1243, 34.3107, 27.7929
6/14/2009 0:12:41, 99.2334, .9421, 8.3251, 6.9824, 5.5326, 4.1147, 2.7665, 1.3914, 839.9195, 15.147, 131.4138, 29.6607, 32.7333, 734.6427, 56.9196, 268.3675, 666.16, .6552, 52, 20.6238, 21.2377, 20.3403, 21.5209, 22.5114, 26.1405, 19.3472, 28.8342, 23.1714, 34.2127, 27.8401
6/14/2009 0:13:11, .1852, .9454, 8.3434, 6.9982, 5.5452, 4.1241, 2.7763, 1.3986, 940.0335, 15.159, 61.3369, 234.3924, 29.9322, 689.1932, 46.2056, 287.4933, 839.1727, .6513, 51, 20.671, 21.2849, 19.5838, 20.5293, 24.9621, 24.3966, 19.3472, 28.8816, 23.2657, 33.8218, 27.8874
6/14/2009 0:13:41, .1852, .9421, 8.4471, 7.0826, 5.6169, 4.1774, 2.8131, 1.4179, 1029.421, 15.171, 69.0166, 566.7105, 30.8659, 431.3168, 43.2836, 293.5329, 949.2717, .6473, 52, 20.7183, 21.3793, 18.9211, 20.0094, 26.282, 22.6529, 20.86, 28.9764, 23.3128, 34.2617, 27.9347
6/14/2009 0:14:11, .1852, .9421, 8.2824, 6.9454, 5.503, 4.0895, 2.7518, 1.3842, 777.3482, 15.159, 67.0966, 678.4722, 40.2031, 53.8886, 53.0236, 309.6388, 571.7895, .6552, 51, 20.86, 21.4265, 18.305, 19.7257, 25.8105, 21.3321, 23.3599, 29.0238, 23.407, 33.9194, 27.982
