Filename:
C:\AO-51Tlm\WOD\2009\Wd062900

Start Time
6/29/2009 23:09:30
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/29/2009 23:09:30, .2426, .2942, 8.2276, 6.8821, 5.4566, 4.0833, 2.7468, 1.4011, 1009.7557, 15.159, 209.1703, 17.7922, 627.5117, 32.1519, 138.2481, 113.3487, 906.0185, .6906, 50, 18.305, 18.6842, 7.522, 20.6238, 17.7831, 15.2117, 21.5209, 26.6594, 20.5293, 31.646, 24.7265
6/29/2009 23:10:00, .2426, .2942, 8.3312, 6.9718, 5.5199, 4.1335, 2.7861, 1.4252, 1131.3227, 15.171, 506.7569, 10.8689, 434.2321, 29.1878, 166.4939, 113.3487, 1086.8954, .6906, 51, 18.3524, 18.7316, 8.1697, 22.4171, 16.8327, 16.2614, 20.1513, 26.6594, 20.6238, 32.3192, 24.8207
6/29/2009 23:10:30, .2426, .2942, 8.1727, 6.8346, 5.4144, 4.055, 2.7272, 1.389, 945.3967, 15.159, 652.6704, 6.9127, 101.8285, 30.1758, 183.0518, 110.8321, 803.7838, .6906, 50, 18.3998, 18.779, 8.9619, 22.7, 15.9277, 18.4946, 18.8737, 26.6594, 20.671, 32.4639, 24.9149
6/29/2009 23:11:00, .244, .2954, 8.2398, 6.8979, 5.4608, 4.0927, 2.7518, 1.4035, 1013.3312, 15.159, 650.7505, 5.9237, 29.9322, 230.7463, 129.4821, 107.8123, 909.9506, .6906, 51, 18.4472, 18.9211, 9.7492, 21.5209, 15.4505, 21.0016, 17.7831, 26.7066, 20.671, 32.1747, 25.0092
6/29/2009 23:11:30, .244, .2942, 8.3312, 6.9666, 5.5199, 4.1335, 2.7836, 1.4203, 1129.535, 15.171, 412.6812,-1.9887, 18.7276, 514.3115, 198.1487, 107.309, 1063.3028, .6906, 50, 18.4946, 19.0158, 10.3858, 20.2458, 16.4043, 22.6529, 16.8327, 26.7538, 20.7655, 32.7053, 25.1035
6/29/2009 23:12:00, .244, .2954, 8.1605, 6.8293, 5.406, 4.0519, 2.7248, 1.3866, 929.307, 15.159, 91.0956,-5.9448, 14.059, 683.265, 147.988, 106.3024, 748.7343, .6906, 50, 18.542, 19.1105, 11.2143, 19.0631, 18.5894, 22.6529, 15.9277, 26.801, 20.7655, 32.657, 25.1506
6/29/2009 23:12:30, .2426, .2942, 8.252, 6.9032, 5.4693, 4.0958, 2.7567, 1.4059, 1022.27, 15.159, 20.0588, 182.9622, 12.1915, 633.8634, 165.0329, 104.2891, 886.358, .6906, 50, 18.542, 19.2525, 11.7483, 18.0678, 21.0488, 21.2849, 15.4505, 26.801, 20.8127, 32.271, 25.1977
6/29/2009 23:13:00, .244, .2942, 8.319, 6.956, 5.5115, 4.1304, 2.7787, 1.4203, 1106.2942, 15.171, 11.4191, 486.5981, 11.2578, 397.7238, 180.6168, 101.2693, 1004.3212, .6906, 50, 18.6368, 19.2525, 12.3775, 17.118, 22.5586, 19.9149, 16.5948, 26.8482, 20.86, 32.7536, 25.2448
6/29/2009 23:13:30, .244, .2942, 8.1727, 6.8399, 5.4187, 4.0582, 2.7272, 1.389, 929.307, 15.159, 8.5393, 623.0859, 12.1915, 105.2663, 159.6759, 104.2891, 733.0059, .6945, 50, 18.6842, 19.2998, 13.1493, 16.309, 22.6057, 18.779, 18.9211, 26.8482, 20.9072, 32.657, 25.292
6/29/2009 23:14:00, .2426, .2942, 8.2581, 6.9085, 5.4735, 4.1021, 2.7591, 1.4059, 1024.0577, 15.171, 11.4191, 561.7653, 209.206, 27.2118, 188.4088, 107.309, 882.4259, .6906, 50, 18.779, 19.2998, 13.7745, 15.9754, 21.3321, 17.7356, 21.3793, 26.8954, 20.9544, 32.271, 25.3391
6/29/2009 23:14:30, .2426, .2929, 8.3251, 6.9613, 5.5157, 4.1335, 2.7836, 1.4203, 1113.4452, 15.171, 18.1388, 365.935, 466.9122, 27.2118, 198.1487, 112.3421, 1016.1175, .6945, 50, 18.8263, 19.2998, 14.4461, 17.0705, 20.0094, 16.8803, 22.8414, 26.8954, 21.0016, 32.8504, 25.3862
6/29/2009 23:15:00, .2426, .2942, 8.191, 6.8505, 5.4271, 4.0644, 2.7321, 1.3914, 945.3967, 15.159, 26.7784, 46.4744, 581.7595, 28.1998, 227.8555, 115.8652, 764.4627, .6906, 51, 18.8737, 19.2998, 15.2117, 19.1578, 18.8263, 16.1661, 22.8414, 26.9426, 21.0961, 32.8988, 25.4334
6/29/2009 23:15:30, .244, .2942, 8.3129, 6.9507, 5.5073, 4.1304, 2.7787, 1.4155, 1081.2657, 15.171, 261.008,-1.9887, 554.6817, 32.1519, 200.5837, 121.4016, 984.6606, .6906, 50, 18.9684, 19.3472, 15.9754, 21.3793, 17.8306, 15.9754, 21.4737, 26.9898, 21.1433, 32.802, 25.5276
6/29/2009 23:16:00, .2426, .2942, 8.3312, 6.9666, 5.5199, 4.1366, 2.7836, 1.4203, 1127.7472, 15.171, 479.8782,-2.9777, 339.9265, 35.116, 247.8224, 122.9115, 1055.4385, .6906, 50, 19.0158, 19.3945, 16.69, 22.8414, 17.0229, 17.2131, 20.104, 27.037, 21.1905, 33.4323, 25.6219
6/29/2009 23:16:30, .244, .2942, 8.191, 6.8557, 5.4313, 4.0707, 2.737, 1.3914, 947.1845, 15.159, 636.3511,-.9996, 33.667, 44.0083, 211.7846, 131.4678, 784.1232, .6867, 50, 19.0158, 19.4418, 17.5457, 22.7472, 16.3567, 19.3945, 18.8737, 27.037, 21.1905, 33.3351, 25.7162
6/29/2009 23:17:00, .244, .2942, 8.3373, 6.9771, 5.5241, 4.1398, 2.7861, 1.4228, 1109.8697, 15.159, 581.6336, .9785, 14.9927, 271.2557, 207.8886, 139.5207, 1031.8459, .6906, 50, 19.0631, 19.5365, 18.2101, 21.4737, 16.1661, 21.7568, 17.9255, 27.0842, 21.2377, 33.3351, 25.8105
6/29/2009 23:17:30, .244, .2942, 8.3617, 6.9982, 5.541, 4.1523, 2.7935, 1.4276, 1168.8655, 15.171, 333.0047,-.0106, 12.1915, 525.1799, 246.3614, 146.0637, 1102.6238, .6906, 50, 19.0631, 19.6311, 18.8737, 20.1985, 17.3557, 23.0771, 17.118, 27.1786, 21.2849, 33.9194, 25.8576
6/29/2009 23:18:00, .244, .2942, 8.2459, 6.8927, 5.4608, 4.0927, 2.7493, 1.4011, 1002.6047, 15.159, 50.7774, 9.8799, 17.7938, 671.4086, 190.8437, 152.6067, 847.0369, .6906, 50, 19.1105, 19.7257, 19.5365, 19.1105, 19.5838, 22.8414, 16.4519, 27.2259, 21.2849, 33.8706, 25.9519
6/29/2009 23:18:30, .244, .2942, 8.3617, 6.9929, 5.541, 4.1523, 2.7959, 1.4252, 1142.0492, 15.171, 14.299, 231.4253, 13.1252, 568.6533, 241.9784, 154.1166, 1051.5064, .6906, 50, 19.2052, 19.773, 19.9621, 18.2576, 21.8512, 21.4265, 16.3567, 27.2731, 21.3321, 33.773, 25.9991
6/29/2009 23:19:00, .244, .2942, 8.3861, 7.014, 5.5537, 4.1617, 2.8008, 1.43, 1195.6817, 15.171, 14.299, 494.5104, 17.7938, 377.9631, 209.8366, 156.6332, 1130.1486, .6945, 50, 19.2525, 19.8203, 20.5766, 17.5457, 23.1243, 20.1985, 17.6882, 27.3203, 21.3793, 34.3107, 26.0462
6/29/2009 23:19:30, .2426, .2929, 8.252, 6.9032, 5.4693, 4.0958, 2.7542, 1.4011, 1013.3312, 15.171, 16.2189, 602.316, 25.2636, 76.6134, 214.7066, 156.6332, 854.9011, .6945, 50, 19.2998, 19.8203, 21.0488, 16.9754, 23.1243, 19.1578, 20.0094, 27.3676, 21.4265, 34.2127, 26.0934
6/29/2009 23:20:00, .2426, .2942, 8.3556, 6.9982, 5.541, 4.1523, 2.7935, 1.4252, 1136.686, 15.171, 18.1388, 540.0064, 237.2176, 37.0921, 220.5506, 157.6398, 1047.5743, .6906, 50, 19.3472, 19.8676, 21.5681, 16.8803, 21.8512, 18.2576, 22.2757, 27.4148, 21.5209, 34.0171, 26.1405
6/29/2009 23:20:30, .244, .2942, 8.38, 7.0088, 5.5494, 4.1617, 2.7984, 1.4276, 1186.743, 15.171, 27.7384, 358.0226, 448.2378, 29.1878, 236.1345, 156.1299, 1122.2843, .6906, 50, 19.3945, 19.8676, 22.0398, 18.0678, 20.5766, 17.5457, 23.6427, 27.5093, 21.5681, 34.556, 26.2349
6/29/2009 23:21:00, .2426, .2942, 8.2337, 6.8927, 5.4566, 4.0895, 2.7468, 1.3986, 986.515, 15.159, 26.7784, 20.7593, 577.0909, 35.116, 245.3874, 154.6199, 823.4443, .6945, 50, 19.4891, 19.8676, 22.5586, 20.1513, 19.4891, 17.0229, 23.5013, 27.5565, 21.6152, 34.4578, 26.3292
6/29/2009 23:21:30, .2426, .2942, 8.3495, 6.9824, 5.5326, 4.146, 2.7885, 1.4228, 1122.384, 15.171, 241.8088,-.0106, 530.405, 38.0801, 239.0564, 151.0968, 1039.7101, .6906, 50, 19.5365, 19.8676, 23.0771, 22.3228, 18.6368, 16.9754, 22.1342, 27.6038, 21.7096, 34.4087, 26.3764
6/29/2009 23:22:00, .244, .2942, 8.3495, 6.9877, 5.5368, 4.1492, 2.791, 1.4228, 1142.0492, 15.171, 470.2786,-2.9777, 314.7162, 37.0921, 265.3543, 144.0505, 1071.167, .6906, 50, 19.5838, 19.9621, 23.5956, 23.5956, 17.9255, 18.2101, 20.8127, 27.6983, 21.7568, 34.8019, 26.4707
6/29/2009 23:22:30, .244, .2942, 8.2093, 6.8716, 5.444, 4.0801, 2.7395, 1.3938, 954.3355, 15.171, 632.5113, 2.9566, 28.9985, 39.0681, 211.7846, 141.5339, 788.0553, .6945, 50, 19.6311, 20.0094, 24.161, 23.4542, 17.3082, 20.4348, 19.7257, 27.7456, 21.8512, 34.6051, 26.6122
6/29/2009 23:23:00, .244, .2942, 8.319, 6.9613, 5.5157, 4.1335, 2.7787, 1.4155, 1079.478, 15.171, 535.5557,-1.9887, 14.9927, 249.519, 252.2054, 133.9843, 980.7285, .6945, 50, 19.6311, 20.104, 24.538, 22.1342, 17.1656, 22.7, 18.8263, 27.7929, 21.8983, 34.5069, 26.7066
6/29/2009 23:23:30, .2426, .2942, 8.3556, 6.9929, 5.5368, 4.1492, 2.791, 1.4252, 1140.2615, 15.171, 333.9647,-3.9667, 13.1252, 535.0602, 224.4465, 129.9578, 1059.3706, .6945, 51, 19.6784, 20.1985, 25.0563, 20.9072, 18.3998, 23.8312, 18.0204, 27.8874, 21.9455, 34.9004, 26.7538
6/29/2009 23:24:00, .244, .2954, 8.2154, 6.8768, 5.444, 4.0801, 2.7395, 1.3962, 938.2457, 15.159, 39.2579,-2.9777, 12.1915, 643.7437, 215.1936, 122.9115, 740.8701, .6945, 51, 19.7257, 20.293, 25.292, 19.9149, 20.6238, 23.5956, 17.4032, 27.9347, 21.9927, 34.6543, 26.8482
6/29/2009 23:24:30, .244, .2942, 8.3129, 6.956, 5.5073, 4.1272, 2.7738, 1.4131, 1065.176, 15.171, 9.4992, 225.491, 11.2578, 552.8448, 237.5954, 113.852, 941.4075, .6945, 51, 19.773, 20.3876, 25.5276, 19.0158, 22.8414, 22.1813, 17.3557, 28.0293, 22.0398, 34.3597, 26.8482
6/29/2009 23:25:00, .244, .2942, 8.3434, 6.9824, 5.5284, 4.1429, 2.7861, 1.4203, 1102.7187, 15.183, 6.6194, 478.6858, 12.1915, 387.8434, 190.3567, 106.3024, 984.6606, .6945, 51, 19.8203, 20.4348, 25.8105, 18.3524, 24.0668, 20.9072, 18.7316, 28.0766, 22.087, 34.7527, 26.8954
6/29/2009 23:25:30, .2426, .2942, 8.1727, 6.8399, 5.4144, 4.0582, 2.7272, 1.3866, 873.8867, 15.159, 7.5793, 580.5571, 11.2578, 39.0681, 218.1156, 100.2627, 630.7711, .6945, 50, 19.9149, 20.4348, 25.9519, 17.7831, 23.9254, 19.8203, 21.0961, 28.1239, 22.1342, 34.3107, 26.9426
6/29/2009 23:26:00, .244, .2942, 8.2703, 6.9191, 5.4735, 4.1052, 2.7567, 1.4035, 1006.1802, 15.171, 17.1789, 539.0173, 208.2723, 24.2477, 200.0967, 98.2494, 850.969, .6945, 50, 19.9621, 20.4821, 26.1405, 17.7356, 22.6057, 18.9684, 23.2657, 28.1712, 22.2285, 34.066, 26.9898
6/29/2009 23:26:30, .2426, .2942, 8.3251, 6.9718, 5.5157, 4.1335, 2.7787, 1.4155, 1070.5392, 15.171, 26.7784, 333.2966, 445.4367, 25.2357, 221.5245, 96.2362, 945.3396, .6985, 50, 20.0567, 20.4821, 26.282, 18.9211, 21.2377, 18.305, 24.5851, 28.2185, 22.3228, 34.4087, 27.037
6/29/2009 23:27:00, .244, .2942, 8.1727, 6.8399, 5.4102, 4.0519, 2.7199, 1.3818, 863.1602, 15.159, 31.5782,-1.9887, 589.2293, 31.1639, 208.3756, 97.2428, 638.6353, .6945, 50, 20.104, 20.4821, 26.4707, 21.0961, 20.104, 17.7831, 24.3024, 28.3132, 22.37, 34.2127, 27.0842
6/29/2009 23:27:30, .244, .2942, 8.2824, 6.9243, 5.4819, 4.1084, 2.7591, 1.4035, 1004.3925, 15.171, 228.3694,-1.9887, 519.2004, 33.1399, 233.6995, 94.7263, 870.6296, .6945, 49, 20.1513, 20.5293, 26.6122, 23.3128, 19.2998, 17.7356, 22.7472, 28.3605, 22.4643, 34.1149, 27.1786
6/29/2009 23:28:00, .2426, .2942, 8.3312, 6.9771, 5.5199, 4.1398, 2.7812, 1.4179, 1066.9637, 15.159, 531.7158,-.0106, 306.3127, 36.104, 206.9146, 95.2296, 965.0001, .6945, 50, 20.1985, 20.5766, 26.801, 24.538, 18.5894, 19.1105, 21.3321, 28.4078, 22.5586, 34.6051, 27.2731
6/29/2009 23:28:30, .244, .2942, 8.1849, 6.8505, 5.4187, 4.0644, 2.7297, 1.389, 864.948, 15.159, 648.8306, .9785, 17.7938, 45.9844, 183.0518, 94.7263, 658.2958, .6945, 51, 20.2458, 20.671, 26.8954, 24.2553, 18.1153, 21.6152, 20.1985, 28.4552, 22.5586, 34.4087, 27.3676
6/29/2009 23:29:00, .244, .2954, 8.319, 6.9613, 5.5115, 4.1304, 2.7763, 1.4155, 1040.1475, 15.147, 552.8349,-.0106, 16.8601, 288.0522, 212.2716, 94.7263, 929.6112, .6945, 51, 20.293, 20.7655, 26.9426, 22.7943, 18.1153, 23.8312, 19.3472, 28.5499, 22.6529, 34.3597, 27.4148
6/29/2009 23:29:30, .244, .2954, 8.3495, 6.9824, 5.5284, 4.1429, 2.7861, 1.4203, 1090.2045, 15.171, 354.1238, .9785, 14.9927, 592.3661, 139.2221, 97.2428, 988.5927, .6945, 51, 20.3403, 20.86, 26.9898, 21.4737, 19.5838, 25.0092, 18.6842, 28.5973, 22.7, 34.9004, 27.462
6/29/2009 23:30:00, .244, .2942, 8.191, 6.8557, 5.4229, 4.0676, 2.7297, 1.3914, 873.8867, 15.159, 17.1789, 3.9456, 13.1252, 670.4206, 177.6948, 95.2296, 650.4316, .6945, 50, 20.3403, 20.9544, 26.7538, 20.4348, 22.0398, 24.5851, 18.2576, 28.6446, 22.7472, 34.6051, 27.5565
6/29/2009 23:30:30, .2426, .2954, 8.3251, 6.9666, 5.5115, 4.1335, 2.7787, 1.4179, 1047.2985, 15.171, 12.3791, 276.9212, 12.1915, 606.1985, 137.2741, 93.2164, 909.9506, .6945, 51, 20.4348, 21.0488, 26.6122, 19.5838, 24.3024, 23.03, 18.3998, 28.692, 22.7943, 34.5069, 27.5565
6/29/2009 23:31:00, .244, .2954, 8.3312, 6.9718, 5.5199, 4.1398, 2.7812, 1.4203, 1065.176, 15.171, 10.4592, 552.8639, 13.1252, 369.0708, 116.8202, 89.1899, 933.5433, .6945, 50, 20.4821, 21.0488, 26.282, 19.0158, 25.5276, 21.6152, 20.104, 28.7868, 22.8886, 34.9004, 27.6038
6/29/2009 23:31:30, .244, .2942, 8.1605, 6.8346, 5.406, 4.0519, 2.7223, 1.3842, 830.9807, 15.171, 15.259, 652.7572, 15.9264, 25.2357, 130.9431, 89.1899, 579.6537, .6945, 50, 20.5766, 21.0961, 25.9519, 18.6368, 25.1035, 20.4821, 22.7, 28.8342, 22.9357, 34.4087, 27.6511
6/29/2009 23:32:00, .244, .2942, 8.2764, 6.9243, 5.4862, 4.1115, 2.7616, 1.4083, 1006.1802, 15.171, 25.8185, 577.59, 286.7046, 29.1878, 105.6193, 85.6667, 862.7653, .6945, 50, 20.671, 21.1433, 25.6219, 18.8263, 23.5013, 19.6784, 25.0563, 28.8816, 23.03, 34.3107, 27.6983
6/29/2009 23:32:30, .244, .2929, 8.319, 6.9613, 5.5115, 4.1335, 2.7787, 1.4155, 1038.3597, 15.171, 39.2579, 308.5705, 564.0189, 30.1758, 126.5601, 82.6469, 917.8148, .6945, 51, 20.7183, 21.0961, 25.2448, 20.4821, 21.9927, 19.1578, 26.1877, 28.929, 23.1243, 34.8019, 27.7456
6/29/2009 23:33:00, .2426, .2942, 8.1483, 6.8241, 5.3976, 4.0487, 2.7174, 1.3842, 797.0135, 15.147, 48.8575, 5.9237, 662.0593, 28.1998, 108.5412, 77.1105, 559.9932, .6985, 51, 20.8127, 21.1433, 24.9149, 23.03, 20.9072, 18.8263, 25.4805, 29.0238, 23.2185, 34.3597, 27.8401
6/29/2009 23:33:30, .244, .2942, 8.3007, 6.9402, 5.4988, 4.1209, 2.7689, 1.4131, 1016.9067, 15.159, 352.2039, 11.8579, 554.6817, 25.2357, 143.605, 67.0443, 906.0185, .6985, 50, 20.86, 21.1905, 24.4909, 25.2448, 20.104, 19.1578, 23.6898, 29.0712, 23.2657, 34.5069, 27.8874
6/29/2009 23:34:00, .2426, .2942, 8.2885, 6.9349, 5.4862, 4.1147, 2.7665, 1.4107, 975.7885, 15.159, 633.4713, 13.836, 281.1023, 33.1399, 90.5224, 66.0377, 835.2406, .6985, 51, 20.9072, 21.2849, 24.2081, 26.2349, 19.5365, 21.0488, 22.1342, 29.1187, 23.3599, 34.9991, 27.982
6/29/2009 23:34:30, .2426, .2942, 8.1361, 6.8135, 5.3933, 4.0425, 2.715, 1.3818, 773.7727, 15.147, 697.7884, 15.8141, 22.4624, 47.9604, 85.1654, 62.5146, 528.5363, .7024, 50, 20.9544, 21.3793, 23.6898, 25.4805, 19.2052, 23.784, 21.0488, 29.2136, 23.407, 34.4087, 28.0766
6/29/2009 23:35:00, .2426, .2942, 8.3068, 6.9507, 5.5073, 4.1272, 2.7738, 1.4155, 1022.27, 15.159, 567.2342, 17.7922, 22.4624, 412.5442, 97.3403, 63.0179, 913.8827, .7024, 50, 20.9544, 21.5209, 23.1243, 23.7369, 19.6311, 25.9048, 20.2458, 29.261, 23.4542, 34.7035, 28.1239
6/29/2009 23:35:30, .2426, .2942, 8.2642, 6.9191, 5.4777, 4.1084, 2.7591, 1.4059, 948.9722, 15.159, 269.6476, 27.6826, 21.5287, 670.4206, 42.7966, 68.051, 791.9874, .6985, 51, 21.0016, 21.6152, 22.6057, 22.2757, 21.5681, 26.6594, 19.7257, 29.356, 23.5484, 34.9991, 28.2185
6/29/2009 23:36:00, .244, .2942, 8.1422, 6.8135, 5.3933, 4.0425, 2.715, 1.3818, 791.6502, 15.159, 31.5782, 68.2333, 20.595, 713.894, 41.8227, 72.0774, 552.129, .6985, 50, 21.0488, 21.7096, 21.8512, 21.2377, 24.161, 25.4805, 19.3945, 29.4035, 23.6427, 34.3107, 28.2658
6/29/2009 23:36:30, .244, .2954, 8.3007, 6.9454, 5.503, 4.1241, 2.7738, 1.4155, 1020.4822, 15.171, 28.6984, 440.1131, 24.3299, 555.8089, 34.0307, 75.6006, 902.0864, .6985, 51, 21.1433, 21.804, 21.0961, 20.4348, 26.1405, 23.6427, 20.1513, 29.4509, 23.6898, 34.6051, 28.2658
6/29/2009 23:37:00, .244, .2942, 8.252, 6.9085, 5.4693, 4.099, 2.7567, 1.4059, 925.7315, 15.171, 31.5782, 660.6695, 43.9379, 208.0216, 38.4137, 86.1701, 748.7343, .6985, 50, 21.2377, 21.8512, 20.3876, 19.9621, 26.6594, 22.1342, 22.3228, 29.4984, 23.784, 34.8512, 28.3132
6/29/2009 23:37:30, .2426, .2942, 8.1605, 6.8293, 5.406, 4.055, 2.7248, 1.389, 832.7685, 15.171, 30.6183, 675.5051, 135.4423, 25.2357, 47.6666, 75.6006, 622.9069, .6985, 51, 21.2849, 21.8512, 19.6311, 19.773, 25.3391, 21.0488, 24.9149, 29.5459, 23.8312, 34.2617, 28.3605
6/29/2009 23:38:00, .244, .2942, 8.319, 6.9666, 5.5115, 4.1366, 2.7787, 1.4203, 1018.6945, 15.171, 40.2178, 480.6638, 484.6528, 18.3195, 54.9716, 85.1634, 906.0185, .7024, 51, 21.3793, 21.8512, 18.9684, 20.6238, 23.5484, 20.293, 26.7066, 29.641, 23.9254, 34.7035, 28.4078
6/29/2009 23:38:30, .244, .2942, 8.1971, 6.8663, 5.4313, 4.0738, 2.737, 1.3938, 830.9807, 15.159, 50.7774, 107.795, 664.8604, 14.3673, 60.8155, 69.0576, 599.3142, .7064, 51, 21.4737, 21.8983, 18.305, 22.8886, 22.087, 19.9149, 26.7538, 29.6885, 24.0197, 34.8019, 28.4552
6/29/2009 23:39:00, .244, .2942, 8.191, 6.8557, 5.4271, 4.0707, 2.7346, 1.3962, 881.0377, 15.159, 213.0101, 19.7703, 617.2408, 10.4152, 61.3025, 88.1833, 693.6848, .7064, 51, 21.5209, 21.9455, 17.7356, 25.292, 21.0488, 19.8203, 25.1035, 29.736, 24.0668, 34.4578, 28.5499
6/29/2009 23:39:30, .2426, .2942, 8.3129, 6.956, 5.5115, 4.1335, 2.7787, 1.4203, 1004.3925, 15.159, 540.3554, 19.7703, 379.1427, 20.2955, 62.7635, 108.8189, 870.6296, .7064, 49, 21.5681, 22.0398, 17.1656, 26.6594, 20.3403, 21.1433, 23.2657, 29.8312, 24.161, 35.0979, 28.5973
6/29/2009 23:40:00, .244, .2942, 8.1544, 6.8293, 5.4018, 4.0519, 2.7199, 1.3866, 755.8952, 15.147, 680.5092, 19.7703, 22.4624, 32.1519, 63.7375, 76.6072, 477.419, .7064, 52, 21.6624, 22.087, 16.69, 26.3764, 19.9621, 23.6427, 21.804, 29.8787, 24.2081, 34.9004, 28.692
6/29/2009 23:40:30, .2426, .2942, 8.2581, 6.9085, 5.4693, 4.1021, 2.7567, 1.4083, 963.2742, 15.171, 565.3143, 20.7593, 20.595, 305.8368, 63.2505, 128.9512, 815.5801, .7064, 50, 21.7096, 22.2285, 16.2138, 24.6322, 20.104, 25.9048, 20.8127, 29.9263, 24.3024, 34.8512, 28.7394
6/29/2009 23:41:00, .244, .2942, 8.3068, 6.9507, 5.503, 4.1272, 2.7763, 1.4179, 988.3027, 15.171, 272.5274, 22.7374, 21.5287, 599.2823, 63.7375, 163.1762, 847.0369, .7064, 50, 21.7568, 22.3228, 15.7846, 22.9357, 21.6624, 26.7538, 20.1513, 30.0215, 24.3024, 35.3452, 28.8342
6/29/2009 23:41:30, .2426, .2942, 8.1544, 6.8293, 5.406, 4.0519, 2.7223, 1.3866, 780.9237, 15.159, 20.0588, 35.5949, 21.5287, 680.3009, 57.8936, 129.4545, 532.4684, .7064, 50, 21.804, 22.4171, 15.4028, 21.6152, 24.0197, 25.7162, 19.8203, 30.0691, 24.3495, 34.8512, 28.8816
6/29/2009 23:42:00, .2426, .2942, 8.319, 6.956, 5.5157, 4.1398, 2.7812, 1.4203, 1022.27, 15.171, 23.8986, 411.4309, 22.4624, 496.527, 55.4586, 176.2622, 909.9506, .7024, 51, 21.8512, 22.5114, 15.0205, 20.671, 25.9519, 23.8312, 20.3876, 30.1167, 24.3966, 35.0979, 28.8816
6/29/2009 23:42:30, .244, .2942, 8.2154, 6.8768, 5.444, 4.0833, 2.7419, 1.3986, 863.1602, 15.171, 24.8585, 643.8558, 22.4624, 133.9192, 56.9196, 146.567, 654.3637, .7024, 50, 21.8983, 22.5114, 14.6855, 20.104, 26.2349, 22.2285, 22.5114, 30.1643, 24.4437, 35.1967, 28.8816
6/29/2009 23:43:00, .2426, .2954, 8.1727, 6.8399, 5.4187, 4.0613, 2.7297, 1.3914, 847.0705, 15.171, 20.0588, 630.9982, 137.3097, 14.3673, 58.8675, 143.0439, 638.6353, .7064, 52, 21.9927, 22.5586, 14.3982, 19.9149, 24.8207, 21.0016, 24.9621, 30.2596, 24.4909, 34.6543, 28.929
6/29/2009 23:43:30, .2426, .2942, 8.3007, 6.9454, 5.5073, 4.1304, 2.7763, 1.4179, 993.666, 15.171, 15.259, 389.672, 496.7912, 11.4032, 61.3025, 153.11, 854.9011, .7103, 51, 22.087, 22.5586, 14.1105, 20.9544, 23.0771, 20.1513, 26.3764, 30.3072, 24.538, 35.1473, 28.929
6/29/2009 23:44:00, .2426, .2942, 8.1483, 6.8188, 5.4018, 4.0519, 2.7199, 1.3842, 739.8055, 15.159, 13.3391, 19.7703, 654.5895, 9.4272, 64.2245, 106.8057, 453.8263, .7064, 51, 22.1342, 22.6057, 13.9185, 23.3599, 21.6624, 19.6784, 25.9991, 30.3549, 24.5851, 34.9498, 28.9764
6/29/2009 23:44:30, .2426, .2942, 8.2337, 6.8874, 5.4566, 4.0927, 2.7493, 1.4035, 945.3967, 15.159, 279.2471, 19.7703, 547.2119, 9.4272, 63.2505, 150.0902, 788.0553, .7064, 50, 22.2285, 22.6057, 13.7264, 25.5748, 20.6238, 19.8676, 24.2553, 30.4025, 24.6322, 34.9004, 29.0712
6/29/2009 23:45:00, .2426, .2954, 8.2642, 6.9138, 5.4819, 4.1084, 2.7616, 1.4107, 929.307, 15.159, 579.7137, 19.7703, 260.5605, 8.4391, 63.7375, 121.9049, 748.7343, .7064, 50, 22.2757, 22.6529, 13.5342, 26.5179, 19.8676, 21.6624, 22.5586, 30.4979, 24.6793, 35.3948, 29.1187
6/29/2009 23:45:30, .2426, .2942, 8.1361, 6.8135, 5.3891, 4.0425, 2.715, 1.3818, 734.4422, 15.147, 668.0297, 20.7593, 20.595, 18.3195, 64.2245, 81.137, 445.9621, .7064, 51, 22.2757, 22.7472, 13.3899, 25.669, 19.4891, 24.3024, 21.1905, 30.5456, 24.7265, 34.9004, 29.1661
6/29/2009 23:46:00, .2426, .2954, 8.2764, 6.9191, 5.4819, 4.1147, 2.764, 1.4131, 988.3027, 15.171, 493.3176, 20.7593, 20.595, 407.6041, 62.7635, 125.4281, 847.0369, .7064, 50, 22.3228, 22.8886, 13.2937, 23.9254, 20.0567, 26.3764, 20.1985, 30.5933, 24.7265, 35.1967, 29.2136
6/29/2009 23:46:30, .244, .2954, 8.2276, 6.8821, 5.4524, 4.0895, 2.7444, 1.4011, 872.099, 15.159, 154.4527, 19.7703, 21.5287, 652.636, 61.7895, 119.3884, 662.2279, .7064, 50, 22.37, 22.9829, 13.1974, 22.37, 22.2285, 26.7066, 19.5365, 30.6888, 24.7265, 35.3948, 29.2136
