Filename:
C:\AO-51Tlm\WOD\2009\Wd062101

Start Time
6/21/2009 23:23:19
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/21/2009 23:23:19, .346, .2929, 8.3739, 7.014, 5.5705, 4.1774, 2.7984, 1.4131, 1047.2985, 15.171, 37.338, 460.883, 21.5287, 535.0602, 76.3994, 81.137, 784.1232, .7575, 51, 17.1656, 17.6882, 4.216, 16.0708, 20.9544, 19.2525, 14.5419, 28.0766, 20.1513, 30.3549, 24.161
6/21/2009 23:23:49, .2426, .2917, 8.3129, 6.9666, 5.5284, 4.146, 2.7763, 1.4011, 909.6417, 15.171, 25.8185, 659.6804, 17.7938, 183.3208, 65.1985, 85.1634, 615.0427, .6827, 51, 17.2131, 17.7356, 4.4233, 15.1161, 21.6152, 17.9729, 16.8803, 28.0766, 20.1513, 30.5456, 24.161
6/21/2009 23:24:19, .244, .2917, 8.2459, 6.9085, 5.4819, 4.1115, 2.7542, 1.3914, 870.3112, 15.159, 29.6583, 669.5709, 141.9783, 32.1519, 49.6146, 84.6601, 579.6537, .6867, 50, 17.3082, 17.7831, 4.5784, 14.3982, 20.5766, 16.8803, 19.6311, 28.0293, 20.2458, 29.9263, 24.2081
6/21/2009 23:24:49, .244, .2917, 8.4715, 7.0879, 5.6254, 4.2182, 2.8278, 1.43, 1068.7515, 15.171, 32.5382, 454.9488, 484.6528, 31.1639, 113.4112, 84.6601, 874.5617, .6867, 50, 17.4032, 17.8306, 4.7847, 15.2117, 19.2525, 15.88, 21.6152, 27.982, 20.293, 30.4979, 24.2081
6/21/2009 23:25:19, .244, .2942, 8.3312, 6.9771, 5.5368, 4.1523, 2.7812, 1.4035, 909.6417, 15.159, 33.4981, 115.7073, 649.9209, 28.1998, 129.4821, 87.68, 634.7032, .6906, 50, 17.4507, 17.8306, 5.2469, 17.4032, 18.0204, 14.9248, 21.9927, 27.982, 20.3403, 30.7365, 24.2553
6/21/2009 23:25:49, .244, .2942, 8.3495, 6.9929, 5.5494, 4.1617, 2.7885, 1.4083, 956.1232, 15.159, 216.8499, 12.847, 640.5837, 26.2237, 116.3332, 85.6667, 725.1416, .6945, 50, 17.5457, 17.878, 5.8084, 20.104, 16.9278, 14.3502, 20.671, 27.9347, 20.4348, 30.4502, 24.3495
6/21/2009 23:26:19, .244, .2954, 8.502, 7.1143, 5.6465, 4.2308, 2.8401, 1.4372, 1090.2045, 15.159, 544.1953, 12.847, 412.7566, 25.2357, 154.319, 83.6535, 909.9506, .6906, 49, 17.5932, 17.9255, 6.3156, 21.804, 15.9754, 15.4505, 19.3472, 27.9347, 20.4821, 31.1667, 24.3966
6/21/2009 23:26:49, .2426, .2942, 8.3373, 6.9824, 5.541, 4.1523, 2.7836, 1.4059, 909.6417, 15.147, 678.5893, 10.8689, 92.4913, 25.2357, 166.9809, 86.6734, 638.6353, .6945, 50, 17.6407, 18.0204, 7.0211, 22.0398, 15.0683, 17.878, 18.1153, 27.8874, 20.5293, 31.2625, 24.538
6/21/2009 23:27:19, .244, .2942, 8.4227, 7.0563, 5.6001, 4.1963, 2.8131, 1.4203, 1011.5435, 15.159, 660.3501, 9.8799, 23.3961, 256.4352, 126.0731, 89.6932, 795.9195, .6906, 50, 17.6882, 18.1153, 7.7716, 20.8127, 14.5898, 20.4821, 17.0229, 27.8874, 20.5293, 31.0711, 24.5851
6/21/2009 23:27:49, .244, .2942, 8.5264, 7.1354, 5.6634, 4.2434, 2.8474, 1.442, 1120.5962, 15.171, 412.6812, 1.9675, 18.7276, 571.6174, 156.2669, 96.2362, 941.4075, .6867, 50, 17.7356, 18.2576, 8.269, 19.5365, 15.7846, 22.1342, 16.0231, 27.8874, 20.5766, 31.6939, 24.5851
6/21/2009 23:28:19, .244, .2942, 8.3495, 6.9929, 5.5494, 4.1586, 2.7885, 1.4059, 932.8825, 15.159, 75.7363,-4.9558, 14.9927, 687.2171, 169.4159, 103.2825, 642.5674, .6906, 50, 17.7356, 18.3524, 8.9619, 18.3524, 18.1153, 22.0398, 15.1639, 27.8874, 20.6238, 31.646, 24.7265
6/21/2009 23:28:49, .2426, .2942, 8.4532, 7.0774, 5.6169, 4.2088, 2.8229, 1.4252, 1041.9352, 15.159, 19.0988, 235.3814, 13.1252, 655.6001, 108.5412, 106.8057, 803.7838, .6867, 50, 17.7831, 18.4472, 9.6511, 17.3082, 20.5766, 20.671, 14.7813, 27.8874, 20.671, 31.4062, 24.7736
6/21/2009 23:29:19, .244, .2942, 8.5142, 7.1249, 5.6591, 4.2371, 2.8425, 1.4372, 1113.4452, 15.171, 8.5393, 518.2474, 12.1915, 384.8793, 166.0069, 106.3024, 890.2901, .6906, 50, 17.878, 18.4946, 10.0923, 16.4043, 22.1342, 19.2998, 16.1661, 27.8874, 20.671, 31.8861, 24.7736
6/21/2009 23:29:49, .2426, .2942, 8.3373, 6.9824, 5.541, 4.1555, 2.7836, 1.4059, 909.6417, 15.159, 7.5793, 630.9982, 12.1915, 67.7211, 167.4679, 108.3156, 591.45, .6906, 50, 17.9255, 18.542, 10.8736, 15.5938, 21.9927, 18.1153, 18.542, 27.8874, 20.7655, 31.6939, 24.8207
6/21/2009 23:30:19, .2426, .2942, 8.4715, 7.0879, 5.6254, 4.2182, 2.8253, 1.43, 1052.6617, 15.171, 17.1789, 589.4585, 246.5547, 31.1639, 139.2221, 110.8321, 815.5801, .6867, 49, 18.0204, 18.542, 11.5543, 15.3072, 20.6238, 17.118, 21.0488, 27.8874, 20.7655, 31.5021, 24.8678
6/21/2009 23:30:49, .244, .2929, 8.5081, 7.1196, 5.6507, 4.2339, 2.8401, 1.4348, 1099.1432, 15.171, 16.2189, 306.5925, 497.7249, 27.2118, 213.2456, 113.3487, 878.4938, .6867, 50, 18.0678, 18.542, 12.1357, 16.5948, 19.2998, 16.2614, 22.4171, 27.8874, 20.86, 32.0784, 24.9149
6/21/2009 23:31:19, .244, .2929, 8.3617, 7.0035, 5.5537, 4.1649, 2.7885, 1.4059, 932.8825, 15.159, 32.5382, 24.7155, 602.3013, 30.1758, 206.4276, 118.3818, 638.6353, .6867, 50, 18.1627, 18.5894, 13.0048, 18.8263, 18.1627, 15.4983, 22.087, 27.8874, 20.9072, 31.9341, 25.0092
6/21/2009 23:31:49, .2426, .2942, 8.5203, 7.1354, 5.6591, 4.2402, 2.8425, 1.4348, 1108.082, 15.171, 294.6065,-.9996, 540.6759, 37.0921, 198.1487, 124.4215, 906.0185, .6867, 50, 18.2576, 18.5894, 13.7745, 21.0961, 17.2131, 15.355, 20.6238, 27.8874, 20.9544, 32.0303, 25.1035
6/21/2009 23:32:19, .244, .2942, 8.5142, 7.1301, 5.6591, 4.2402, 2.8425, 1.4348, 1113.4452, 15.159, 532.6758,-.9996, 282.036, 35.116, 228.8295, 128.4479, 909.9506, .6867, 50, 18.2576, 18.6842, 14.5419, 22.3228, 16.3567, 16.8803, 19.3472, 27.8874, 21.0016, 32.6087, 25.1977
6/21/2009 23:32:49, .244, .2942, 8.3739, 7.014, 5.5663, 4.1712, 2.7959, 1.4107, 947.1845, 15.159, 626.7516, .9785, 26.1973, 46.9724, 218.1156, 133.9843, 670.0922, .6906, 50, 18.305, 18.7316, 15.4028, 21.9927, 15.6892, 19.2052, 18.2101, 27.9347, 21.0488, 32.4639, 25.292
6/21/2009 23:33:19, .244, .2942, 8.563, 7.1671, 5.6887, 4.2622, 2.8597, 1.4444, 1149.2002, 15.159, 556.6747, 1.9675, 20.595, 346.3461, 185.4868, 140.024, 968.9322, .6867, 50, 18.3524, 18.8263, 16.2138, 20.7183, 15.6415, 21.4265, 17.2606, 27.9347, 21.0488, 32.6087, 25.3391
6/21/2009 23:33:49, .244, .2942, 8.5569, 7.1618, 5.6845, 4.2591, 2.8572, 1.4444, 1154.5635, 15.159, 294.6065,-1.9887, 14.059, 553.8328, 237.1085, 144.0505, 961.068, .6906, 50, 18.3998, 18.9211, 16.8327, 19.5365, 17.1656, 22.5586, 16.4519, 27.982, 21.0961, 33.141, 25.4334
6/21/2009 23:34:19, .244, .2942, 8.4044, 7.0404, 5.5874, 4.1869, 2.8057, 1.4155, 979.364, 15.159, 22.9386, 10.8689, 14.9927, 657.5762, 211.7846, 147.5736, 693.6848, .6906, 50, 18.4472, 19.0158, 17.5932, 18.4946, 19.3945, 22.087, 15.7846, 27.982, 21.1433, 32.9472, 25.4805
6/21/2009 23:34:49, .2426, .2942, 8.5934, 7.1987, 5.714, 4.281, 2.8719, 1.4493, 1184.9552, 15.183, 20.0588, 306.5925, 16.8601, 574.5815, 192.3047, 151.6001, 992.5248, .6906, 50, 18.4946, 19.1105, 18.1153, 17.6882, 21.6152, 20.7183, 15.88, 28.0293, 21.1433, 33.044, 25.5276
6/21/2009 23:35:19, .244, .2942, 8.563, 7.1671, 5.6929, 4.2622, 2.8572, 1.442, 1159.9267, 15.171, 9.4992, 507.368, 16.8601, 308.8009, 240.0304, 153.11, 957.1359, .6945, 49, 18.542, 19.1578, 18.6368, 16.9278, 22.7472, 19.5365, 17.4982, 28.0766, 21.1905, 33.4809, 25.5748
6/21/2009 23:35:49, .244, .2942, 8.4166, 7.051, 5.5959, 4.1931, 2.8106, 1.4179, 988.3027, 15.171, 17.1789, 624.0749, 28.0647, 38.0801, 199.1227, 158.1431, 701.549, .6906, 50, 18.5894, 19.2052, 19.3472, 16.3567, 22.37, 18.4472, 19.8203, 28.0766, 21.2377, 33.238, 25.669
6/21/2009 23:36:19, .244, .2942, 8.5934, 7.1987, 5.714, 4.281, 2.8719, 1.4493, 1183.1675, 15.171, 19.0988, 521.2146, 296.0418, 37.0921, 214.2196, 161.6663, 988.5927, .6906, 50, 18.6842, 19.1578, 19.8203, 16.4043, 21.0488, 17.6882, 22.087, 28.1239, 21.2849, 33.2865, 25.7162
6/21/2009 23:36:49, .2426, .2942, 8.5691, 7.1776, 5.6971, 4.2653, 2.8621, 1.4444, 1170.6532, 15.171, 22.9386, 273.9541, 485.5866, 29.1878, 259.0233, 160.6596, 972.8643, .6945, 50, 18.7316, 19.2052, 20.3876, 17.878, 19.8203, 16.9278, 23.1714, 28.1239, 21.3793, 33.773, 25.8105
6/21/2009 23:37:19, .244, .2942, 8.4349, 7.0668, 5.6043, 4.1994, 2.8155, 1.4203, 1009.7557, 15.159, 41.1778, 9.8799, 598.5664, 38.0801, 227.8555, 163.1762, 740.8701, .6906, 50, 18.8263, 19.2052, 21.0488, 20.0567, 18.779, 16.4043, 22.7472, 28.1712, 21.4265, 33.6756, 25.9048
6/21/2009 23:37:49, .244, .2942, 8.6056, 7.204, 5.7182, 4.2842, 2.8769, 1.4517, 1201.045, 15.183, 334.9246, 7.9018, 487.454, 36.104, 244.4134, 162.6729, 1031.8459, .6906, 50, 18.8737, 19.2525, 21.5681, 22.1813, 17.9255, 16.5948, 21.3793, 28.2185, 21.5209, 33.8706, 25.9991
6/21/2009 23:38:19, .244, .2942, 8.5691, 7.1776, 5.6929, 4.2653, 2.8597, 1.4444, 1168.8655, 15.171, 510.5968,-1.9887, 270.8314, 45.9844, 262.9193, 161.1629, 984.6606, .6906, 51, 18.9211, 19.3472, 22.1813, 23.1714, 17.2131, 18.2576, 20.0567, 28.2658, 21.5681, 34.3107, 26.0934
6/21/2009 23:38:49, .2426, .2942, 8.4288, 7.0615, 5.6001, 4.1963, 2.8131, 1.4179, 1004.3925, 15.159, 624.8317, 3.9456, 17.7938, 52.9006, 230.7775, 164.6861, 748.7343, .6906, 50, 18.9684, 19.4418, 22.8414, 22.7943, 16.7375, 20.4348, 19.0158, 28.3132, 21.6624, 34.066, 26.1877
6/21/2009 23:39:19, .244, .2942, 8.6056, 7.2093, 5.7224, 4.2842, 2.8744, 1.4517, 1202.8327, 15.183, 512.5167, .9785, 20.595, 363.1426, 228.3425, 163.1762, 1031.8459, .6906, 50, 19.0158, 19.5365, 23.2657, 21.5681, 16.9278, 22.5586, 18.2101, 28.3605, 21.7096, 34.3107, 26.3292
6/21/2009 23:39:49, .2426, .2942, 8.5752, 7.1829, 5.6971, 4.2685, 2.8597, 1.442, 1176.0165, 15.171, 283.087, 4.9346, 13.1252, 536.0482, 260.4843, 159.653, 984.6606, .6945, 51, 19.0158, 19.6311, 23.7369, 20.3876, 18.3998, 23.5013, 17.4507, 28.4078, 21.7568, 34.6051, 26.3764
6/21/2009 23:40:19, .244, .2942, 8.4105, 7.051, 5.5916, 4.19, 2.8082, 1.4155, 984.7272, 15.171, 16.2189, 10.8689, 17.7938, 665.4804, 201.0707, 157.1365, 701.549, .6945, 50, 19.0631, 19.7257, 24.2553, 19.3945, 20.671, 22.9829, 16.9278, 28.4552, 21.804, 34.3597, 26.4707
6/21/2009 23:40:49, .2426, .2942, 8.5873, 7.1935, 5.7055, 4.2747, 2.867, 1.4469, 1170.6532, 15.183, 13.3391, 304.6144, 12.1915, 532.0961, 236.6215, 148.5802, 968.9322, .6906, 50, 19.1578, 19.8203, 24.4437, 18.6368, 22.7943, 21.6624, 17.1656, 28.5025, 21.8512, 34.4087, 26.5179
6/21/2009 23:41:19, .2426, .2942, 8.563, 7.1724, 5.6887, 4.2622, 2.8597, 1.442, 1143.837, 15.171, 4.6994, 506.3789, 14.9927, 318.6812, 234.1865, 141.0306, 929.6112, .6945, 51, 19.2525, 19.8676, 24.8207, 17.878, 23.784, 20.3876, 18.7316, 28.5499, 21.8983, 34.6543, 26.5651
6/21/2009 23:41:49, .244, .2942, 8.38, 7.0299, 5.5705, 4.1774, 2.7984, 1.4083, 936.458, 15.171, 11.4191, 628.0311, 20.595, 26.2237, 193.2787, 135.4942, 626.839, .6945, 50, 19.2998, 19.9149, 25.1506, 17.4032, 23.3599, 19.3945, 21.1433, 28.5973, 21.9927, 34.2617, 26.6594
6/21/2009 23:42:19, .2426, .2942, 8.5386, 7.1565, 5.6718, 4.2528, 2.8499, 1.4348, 1109.8697, 15.171, 7.5793, 485.6091, 291.3732, 25.2357, 242.4654, 126.938, 882.4259, .6906, 50, 19.3945, 19.9621, 25.292, 17.5457, 22.0398, 18.542, 23.3128, 28.692, 22.087, 34.2127, 26.7066
6/21/2009 23:42:49, .2426, .2942, 8.5569, 7.1671, 5.6845, 4.2591, 2.8572, 1.4396, 1129.535, 15.171, 23.8986, 295.713, 498.6586, 23.2596, 231.7515, 121.4016, 913.8827, .6945, 50, 19.4418, 19.9621, 25.669, 19.0158, 20.7655, 17.878, 24.3024, 28.692, 22.1813, 34.5069, 26.801
6/21/2009 23:43:19, .244, .2942, 8.3861, 7.0299, 5.5705, 4.1743, 2.7984, 1.4083, 929.307, 15.159, 41.1778,-4.9558, 606.0362, 27.2118, 217.1416, 119.8917, 626.839, .6906, 51, 19.5365, 20.0094, 25.9519, 21.3321, 19.6784, 17.4507, 23.784, 28.7868, 22.2285, 34.2617, 26.8482
6/21/2009 23:43:49, .244, .2942, 8.5508, 7.1671, 5.6802, 4.2559, 2.8523, 1.4348, 1120.5962, 15.171, 333.9647,-4.9558, 475.3157, 28.1998, 252.2054, 115.8652, 913.8827, .6945, 51, 19.5838, 20.0567, 26.1877, 23.407, 18.8263, 17.7356, 22.3228, 28.8342, 22.3228, 34.4087, 26.9426
6/21/2009 23:44:19, .244, .2942, 8.5569, 7.1724, 5.6887, 4.2591, 2.8548, 1.4396, 1134.8982, 15.171, 549.955,-2.9777, 288.5721, 48.9485, 224.9335, 114.3553, 937.4754, .6906, 50, 19.6784, 20.1513, 26.5179, 24.3966, 18.1627, 19.4418, 20.9544, 28.8816, 22.4171, 34.8512, 27.0842
6/21/2009 23:44:49, .244, .2942, 8.3861, 7.0299, 5.5748, 4.1774, 2.7984, 1.4083, 940.0335, 15.159, 655.5503,-.9996, 14.9927, 60.8048, 194.7397, 121.4016, 654.3637, .6945, 50, 19.7257, 20.2458, 26.7538, 23.8783, 17.7356, 21.8983, 19.8676, 28.929, 22.4643, 34.556, 27.1786
6/21/2009 23:45:19, .244, .2942, 8.5691, 7.1776, 5.6887, 4.2653, 2.8572, 1.4372, 1133.1105, 15.171, 520.1963,-1.9887, 14.9927, 352.2743, 227.8555, 119.8917, 933.5433, .6945, 50, 19.773, 20.3403, 26.8482, 22.4643, 18.0678, 24.0197, 19.0158, 29.0238, 22.5586, 34.7527, 27.2731
6/21/2009 23:45:49, .244, .2942, 8.563, 7.1776, 5.6929, 4.2622, 2.8597, 1.4396, 1140.2615, 15.171, 299.4062, 5.9237, 13.1252, 602.2464, 186.4608, 120.395, 929.6112, .6945, 51, 19.8203, 20.4821, 27.037, 21.1433, 19.6784, 24.9621, 18.3524, 29.0712, 22.6057, 35.0979, 27.3203
6/21/2009 23:46:19, .244, .2942, 8.3739, 7.0193, 5.5621, 4.168, 2.7935, 1.4059, 911.4295, 15.159, 8.5393, 10.8689, 12.1915, 689.1932, 162.5979, 118.8851, 591.45, .6945, 51, 19.8676, 20.5766, 26.9898, 20.1513, 22.1813, 24.2553, 17.9255, 29.1187, 22.6529, 34.6051, 27.3676
6/21/2009 23:46:49, .2426, .2942, 8.5447, 7.1618, 5.6802, 4.2559, 2.8499, 1.4324, 1109.8697, 15.183, 6.6194, 304.6144, 11.2578, 551.8567, 206.9146, 109.8255, 882.4259, .6945, 50, 19.9149, 20.671, 26.8482, 19.3945, 24.3024, 22.7, 18.305, 29.1661, 22.7472, 34.7035, 27.4148
6/21/2009 23:47:19, .244, .2954, 8.5264, 7.146, 5.6676, 4.2434, 2.845, 1.4324, 1075.9025, 15.183, 4.6994, 573.6338, 14.9927, 324.6094, 131.9171, 104.7924, 827.3764, .6945, 50, 20.0094, 20.7183, 26.801, 18.779, 25.292, 21.2849, 20.0567, 29.2136, 22.8414, 34.9498, 27.5093
6/21/2009 23:47:49, .244, .2942, 8.3495, 7.0035, 5.5494, 4.1586, 2.7861, 1.4011, 857.797, 15.159, 9.4992, 645.8339, 17.7938, 22.2716, 149.936, 100.766, 504.9437, .6945, 50, 20.104, 20.7655, 26.5651, 18.3524, 24.6793, 20.293, 22.7472, 29.261, 22.8886, 34.3597, 27.5565
6/21/2009 23:48:19, .2426, .2942, 8.4776, 7.1038, 5.638, 4.2214, 2.8253, 1.4203, 1059.8127, 15.183, 20.0588, 521.2146, 309.1139, 26.2237, 174.2858, 95.2296, 823.4443, .6945, 50, 20.1985, 20.7655, 26.3764, 18.6842, 23.1243, 19.4891, 24.9149, 29.3085, 22.9829, 34.4578, 27.6038
6/21/2009 23:48:49, .2426, .2942, 8.4959, 7.1249, 5.6465, 4.2339, 2.8352, 1.4252, 1040.1475, 15.171, 35.4181, 282.8554, 568.6875, 27.2118, 124.1251, 92.2097, 791.9874, .6906, 50, 20.293, 20.8127, 26.282, 20.4348, 21.7096, 18.9684, 25.8576, 29.356, 23.0771, 34.8019, 27.6511
6/21/2009 23:49:19, .244, .2942, 8.3434, 6.9929, 5.5452, 4.1555, 2.7836, 1.4011, 854.2215, 15.159, 59.417, .9785, 631.2466, 28.1998, 159.1889, 88.6866, 528.5363, .6945, 51, 20.3876, 20.86, 25.9519, 22.9829, 20.6238, 18.5894, 25.0092, 29.4509, 23.1714, 34.3107, 27.7456
6/21/2009 23:49:49, .2426, .2942, 8.4898, 7.1143, 5.6423, 4.2277, 2.8302, 1.4203, 1058.025, 15.159, 375.2428, 5.9237, 517.333, 31.1639, 172.3378, 81.137, 850.969, .6945, 50, 20.4348, 20.9072, 25.7633, 25.0092, 19.8676, 19.0631, 23.3599, 29.4509, 23.2657, 34.6051, 27.8401
6/21/2009 23:50:19, .244, .2942, 8.4715, 7.0985, 5.6254, 4.2151, 2.8229, 1.4203, 993.666, 15.159, 630.5914, 7.9018, 254.9582, 41.0442, 115.3592, 77.6138, 744.8022, .6985, 51, 20.4821, 21.0016, 25.6219, 25.9048, 19.3472, 21.0488, 21.8512, 29.5459, 23.3128, 34.9498, 27.9347
6/21/2009 23:50:49, .244, .2942, 8.3312, 6.9877, 5.5368, 4.1492, 2.7812, 1.3962, 830.9807, 15.147, 685.309, 9.8799, 21.5287, 77.6014, 112.4372, 77.1105, 508.8758, .6985, 50, 20.5766, 21.0961, 25.2448, 25.0563, 19.0158, 23.6898, 20.8127, 29.5935, 23.407, 34.3597, 28.0293
6/21/2009 23:51:19, .244, .2942, 8.4776, 7.1038, 5.6338, 4.2214, 2.8253, 1.4179, 1056.2372, 15.171, 545.1552, 11.8579, 20.595, 420.4485, 130.4561, 74.594, 854.9011, .6945, 50, 20.6238, 21.2377, 24.8678, 23.407, 19.5365, 25.7633, 20.0567, 29.641, 23.5013, 34.7035, 28.0766
6/21/2009 23:51:49, .2426, .2942, 8.4288, 7.0615, 5.5959, 4.1963, 2.8106, 1.4107, 945.3967, 15.159, 246.6086, 19.7703, 17.7938, 671.4086, 47.1796, 78.1171, 658.2958, .6945, 51, 20.671, 21.3793, 24.4909, 21.9927, 21.5681, 26.3764, 19.5838, 29.6885, 23.5484, 34.9004, 28.1712
6/21/2009 23:52:19, .244, .2954, 8.319, 6.9771, 5.5284, 4.1429, 2.7763, 1.3938, 809.5277, 15.159, 26.7784, 76.1457, 16.8601, 704.0137, 35.0047, 81.6403, 461.6905, .6945, 50, 20.7183, 21.4737, 23.8312, 21.0488, 24.0668, 25.1977, 19.2525, 29.736, 23.5956, 34.1638, 28.2185
6/21/2009 23:52:49, .2426, .2942, 8.4593, 7.0826, 5.6212, 4.212, 2.8204, 1.4179, 1052.6617, 15.171, 24.8585, 438.135, 24.3299, 536.0482, 64.7115, 81.137, 827.3764, .6945, 50, 20.8127, 21.5681, 23.1243, 20.3403, 26.0462, 23.407, 20.104, 29.8312, 23.6898, 34.556, 28.2185
6/21/2009 23:53:19, .2426, .2942, 8.4044, 7.0457, 5.5874, 4.1869, 2.8033, 1.4107, 923.9437, 15.171, 24.8585, 651.7681, 44.8717, 209.9977, 29.1607, 79.1237, 618.9748, .6945, 50, 20.9072, 21.6152, 22.5586, 19.9621, 26.5179, 21.9927, 22.3228, 29.8787, 23.784, 34.7035, 28.2658
6/21/2009 23:53:49, .2426, .2942, 8.3312, 6.9824, 5.5368, 4.1492, 2.7787, 1.3962, 848.8582, 15.171, 35.4181, 665.6147, 144.7795, 29.1878, 38.9007, 78.6204, 536.4006, .6945, 50, 21.0016, 21.6624, 21.7096, 19.7257, 25.1977, 21.0016, 24.9149, 29.9263, 23.8312, 34.066, 28.3132
6/21/2009 23:54:19, .244, .2942, 8.4715, 7.0985, 5.6296, 4.2214, 2.8253, 1.4203, 1043.723, 15.171, 51.7373, 478.6858, 498.6586, 24.2477, 66.1725, 73.084, 835.2406, .6985, 51, 21.0961, 21.7096, 21.0016, 20.7183, 23.4542, 20.3403, 26.7066, 29.9739, 23.9254, 34.6051, 28.3605
6/21/2009 23:54:49, .2426, .2942, 8.38, 7.0193, 5.5663, 4.1712, 2.7935, 1.4059, 863.1602, 15.159, 69.9765, 122.6306, 669.529, 18.3195, 58.8675, 67.0443, 548.1969, .7024, 51, 21.1905, 21.7096, 20.3403, 22.9829, 22.087, 19.9621, 26.8482, 30.0215, 24.0197, 34.7035, 28.4552
6/21/2009 23:55:19, .244, .2942, 8.3556, 7.0035, 5.5494, 4.1617, 2.7885, 1.4035, 891.7642, 15.159, 222.6097, 20.7593, 630.3128, 15.3554, 61.3025, 78.1171, 607.1785, .7024, 52, 21.2377, 21.7568, 19.6784, 25.4334, 21.0961, 19.9149, 25.1977, 30.0691, 24.1139, 34.3597, 28.5025
6/21/2009 23:55:49, .2426, .2942, 8.4715, 7.0985, 5.6338, 4.2214, 2.8253, 1.4203, 1011.5435, 15.159, 555.7148, 21.7484, 412.7566, 24.2477, 61.7895, 65.5344, 772.3269, .7024, 51, 21.3321, 21.8512, 19.0158, 26.8954, 20.4821, 21.2377, 23.407, 30.1167, 24.2081, 34.9498, 28.5973
6/21/2009 23:56:19, .244, .2954, 8.3312, 6.9877, 5.5368, 4.1523, 2.7787, 1.3962, 782.7115, 15.159, 694.9085, 20.7593, 39.2694, 44.9963, 65.6855, 65.0311, 418.4374, .7064, 50, 21.3793, 21.9455, 18.3998, 26.7538, 20.104, 23.7369, 21.9927, 30.1643, 24.3024, 34.8512, 28.692
6/21/2009 23:56:49, .244, .2942, 8.3922, 7.0352, 5.579, 4.1837, 2.8033, 1.4107, 954.3355, 15.159, 597.9529, 21.7484, 21.5287, 289.0402, 65.1985, 109.8255, 701.549, .7064, 50, 21.4265, 22.087, 17.8306, 25.0563, 20.1513, 26.0462, 21.0488, 30.2119, 24.3495, 34.7035, 28.7868
6/21/2009 23:57:19, .244, .2942, 8.4837, 7.109, 5.6423, 4.2308, 2.8327, 1.4252, 1016.9067, 15.159, 349.324, 26.6936, 22.4624, 587.4259, 63.2505, 127.4413, 784.1232, .7024, 51, 21.4737, 22.2285, 17.3082, 23.3599, 21.6152, 27.0842, 20.4348, 30.2596, 24.3966, 35.2462, 28.8342
6/21/2009 23:57:49, .2426, .2942, 8.319, 6.9718, 5.5284, 4.1429, 2.7763, 1.3962, 773.7727, 15.159, 26.7784, 39.5511, 22.4624, 705.0017, 57.8936, 92.7131, 414.5053, .7024, 51, 21.5681, 22.3228, 16.7851, 22.0398, 23.9725, 26.3764, 20.104, 30.3072, 24.4437, 34.8019, 28.8816
6/21/2009 23:58:19, .2426, .2942, 8.4471, 7.0774, 5.6169, 4.2088, 2.8204, 1.4179, 1024.0577, 15.171, 29.6583, 388.6829, 22.4624, 544.9405, 53.9976, 150.0902, 807.7159, .6985, 51, 21.6152, 22.4171, 16.309, 21.0961, 26.0462, 24.4437, 20.5766, 30.3549, 24.4909, 34.9498, 28.929
6/21/2009 23:58:49, .244, .2942, 8.4288, 7.0668, 5.6043, 4.2025, 2.8131, 1.4155, 940.0335, 15.171, 30.6183, 602.316, 26.1973, 221.8541, 53.5106, 170.2225, 666.16, .7024, 50, 21.7096, 22.4643, 15.9277, 20.4821, 26.6122, 22.7943, 22.4643, 30.4025, 24.5851, 35.1967, 28.929
6/21/2009 23:59:19, .2426, .2954, 8.319, 6.9771, 5.5326, 4.146, 2.7787, 1.3962, 811.3155, 15.171, 24.8585, 661.6585, 92.4913, 19.3075, 59.3545, 121.9049, 477.419, .7024, 50, 21.804, 22.5114, 15.4983, 20.2458, 25.4334, 21.5209, 24.8207, 30.4979, 24.6322, 34.6543, 29.0238
6/21/2009 23:59:49, .244, .2942, 8.4532, 7.0774, 5.6169, 4.2088, 2.818, 1.4203, 1002.6047, 15.171, 21.0187, 456.9268, 477.1831, 14.3673, 63.2505, 114.3553, 764.4627, .7024, 51, 21.8983, 22.5114, 15.1639, 21.1433, 23.6898, 20.6238, 26.5651, 30.5456, 24.7265, 34.9991, 29.0238
6/22/2009 0:00:19, .244, .2942, 8.3434, 6.9982, 5.5452, 4.1586, 2.7836, 1.3986, 813.1032, 15.159, 23.8986, 59.332, 625.6443, 11.4032, 66.1725, 164.1828, 461.6905, .7064, 50, 21.9927, 22.5586, 14.7813, 23.3128, 22.1813, 20.1985, 26.5179, 30.5456, 24.7736, 35.0485, 29.0712
