Filename:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C:\AO-51Tlm\WOD\2009\Wd061100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Start Time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/11/2009 23:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collection Interval,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Channels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/11/2009 23:16,0.6129,0.3615,8.1117,6.7871,5.3933,3.9985,2.6855,1.348,991.8782,15.159,41.1778,538.0283,457.575,41.0442,85.1654,93.2164,685.8206,0.9504,51,16.9754,17.2131,4.1121,13.9665,18.6842,15.2595,20.293,25.5276,19.0631,30.1167,23.5956
6/11/2009 23:17,0.6129,0.3615,8.0019,6.6974,5.3174,3.942,2.6463,1.3263,841.7072,15.159,45.0176,181.9732,674.1976,33.1399,117.3072,80.6337,442.03,0.9504,50,17.0705,17.2131,4.0081,16.0708,17.4982,14.2544,21.0961,25.4805,19.1105,30.2119,23.6427
6/11/2009 23:17,0.6129,0.3615,7.9532,6.6605,5.2879,3.92,2.6291,1.3215,829.193,15.147,163.0923,33.6169,669.529,25.2357,100.2623,85.6667,430.2337,0.9583,52,17.118,17.2606,3.956,18.779,16.4043,13.5342,20.0567,25.4805,19.1578,29.6885,23.6898
6/11/2009 23:18,0.6129,0.3615,8.1361,6.803,5.4102,4.0111,2.6929,1.3528,984.7272,15.159,524.9961,34.6059,474.3819,21.2836,123.6381,76.1039,658.2958,0.9543,51,17.1656,17.3082,3.9039,20.8127,15.4028,14.4461,18.6842,25.4334,19.2052,30.4025,23.7369
6/11/2009 23:18,0.6159,0.3615,7.9836,6.6816,5.309,3.9326,2.6389,1.3239,800.589,15.147,704.5081,35.5949,108.3645,20.2955,141.17,77.1105,363.3879,0.9583,52,17.2131,17.4032,3.9039,21.3321,14.494,16.9278,17.4982,25.3862,19.2525,30.4502,23.8312
6/11/2009 23:19,0.6159,0.3615,8.008,6.7027,5.3258,3.9483,2.6487,1.3311,893.552,15.159,676.6693,35.5949,31.7996,224.8182,129.9691,85.1634,528.5363,0.9583,51,17.2606,17.4982,3.956,20.1985,13.8705,19.6784,16.3567,25.3862,19.2998,30.1167,23.8783
6/11/2009 23:19,0.6159,0.3615,8.1788,6.8452,5.4398,4.033,2.7076,1.3601,1018.6945,15.159,460.679,31.6388,33.667,577.5456,130.4561,91.7064,717.2774,0.9543,53,17.3082,17.6407,4.0081,18.8737,14.9726,21.5209,15.3072,25.3391,19.3472,30.7843,23.9254
6/11/2009 23:20,0.6129,0.3615,7.9715,6.671,5.3005,3.9295,2.6365,1.3239,804.1645,15.147,103.575,22.7374,34.6008,746.499,112.4372,103.7858,386.9805,0.9465,52,17.3082,17.7356,4.1121,17.7356,17.4032,21.6152,14.3502,25.3391,19.3945,30.641,23.9725
6/11/2009 23:20,0.6129,0.3615,8.0873,6.766,5.3807,3.9891,2.6733,1.3432,977.5762,15.159,65.1767,251.2061,32.7333,699.0735,107.0803,120.8983,666.16,0.9386,52,17.3557,17.878,4.1641,16.69,20.0094,20.2458,13.9185,25.292,19.3945,30.4025,23.9725
6/11/2009 23:21,0.6159,0.3615,8.191,6.861,5.4524,4.0393,2.7125,1.3649,1061.6005,15.171,65.1767,559.7872,28.9985,453.0535,77.3734,131.9711,756.5985,0.9346,50,17.4507,17.9255,4.3715,15.6892,21.6624,18.8263,15.355,25.292,19.4418,30.9754,24.0197
6/11/2009 23:21,0.6159,0.3615,7.9775,6.6816,5.309,3.9326,2.6389,1.3239,832.7685,15.159,61.3369,689.3517,28.9985,84.5176,96.3663,132.4744,406.6411,0.9346,49,17.4982,17.9729,4.475,14.7334,21.6152,17.6882,17.9729,25.2448,19.4891,30.641,24.0197
6/11/2009 23:22,0.6159,0.3615,8.1788,6.8452,5.4355,4.0299,2.7051,1.3601,1038.3597,15.159,65.1767,610.2283,285.7709,64.757,160.6499,126.938,744.8022,0.9386,52,17.5932,18.0204,4.7332,14.4461,20.2458,16.5948,20.5766,25.1977,19.5838,30.641,24.0668
6/11/2009 23:22,0.6159,0.3615,8.1971,6.8663,5.4524,4.0393,2.7125,1.3625,1052.6617,15.171,67.0966,366.924,585.4944,64.757,118.7682,123.9182,760.5306,0.9386,51,17.6882,18.0204,5.2469,15.88,18.8737,15.5938,22.0398,25.1977,19.6311,31.2146,24.1139
6/11/2009 23:23,0.6159,0.3615,8.0019,6.7027,5.3216,3.9452,2.6463,1.3263,847.0705,15.147,64.2168,20.7593,676.065,49.9365,205.4536,116.3685,457.7584,0.9425,51,17.7356,18.0678,5.6046,18.3998,17.7831,14.7334,21.7096,25.1506,19.6784,30.9754,24.161
