Filename:
C:\AO-51Tlm\WOD\2009\Wd060800

Start Time
6/8/2009 23:36:24
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/8/2009 23:36:24, .6159, .3615, 7.9532, 6.6605, 5.2794, 3.9263, 2.6316, 1.3432, 872.099, 15.159, 45.0176, 681.4394, 34.6008, 195.1772, 69.5815, 110.3288, 501.0116, .9425, 50, 17.118, 17.4507, 4.5267, 14.6377, 21.2377, 17.7356, 16.2614, 25.5276, 19.2525, 30.6888, 23.9254
6/8/2009 23:36:54, .6159, .3615, 7.8861, 6.6024, 5.2372, 3.8949, 2.6119, 1.3335, 832.7685, 15.159, 46.9375, 698.2531, 143.8458, 44.9963, 86.1394, 96.7395, 457.7584, .9465, 53, 17.2131, 17.4982, 4.4233, 13.8705, 20.2458, 16.5948, 19.0631, 25.4805, 19.2998, 30.0215, 23.9254
6/8/2009 23:37:24, .6159, .3615, 8.0873, 6.766, 5.368, 3.9891, 2.6782, 1.3697, 1006.1802, 15.171, 52.6973, 503.4118, 500.526, 39.0681, 122.1772, 86.6734, 713.3453, .9465, 51, 17.2606, 17.5457, 4.3715, 14.6377, 19.0158, 15.546, 21.1905, 25.4334, 19.3472, 30.5933, 23.9254
6/8/2009 23:37:54, .6159, .3598, 7.9227, 6.6341, 5.2583, 3.9106, 2.6217, 1.3384, 814.891, 15.147, 45.9776, 133.5101, 685.4022, 33.1399, 122.6642, 85.6667, 406.6411, .9504, 50, 17.3557, 17.5457, 4.4233, 16.9278, 17.7831, 14.5419, 21.6624, 25.3862, 19.3945, 30.641, 23.9725
6/8/2009 23:38:24, .6129, .3615, 7.9166, 6.6288, 5.2583, 3.9106, 2.6242, 1.3384, 863.1602, 15.147, 210.1302, 32.6278, 663.9267, 26.2237, 105.6193, 80.6337, 493.1474, .9543, 53, 17.4032, 17.5932, 4.475, 19.5838, 16.69, 13.9665, 20.4348, 25.3862, 19.4891, 30.2119, 24.0668
6/8/2009 23:38:54, .6159, .3598, 8.1361, 6.8082, 5.4018, 4.0111, 2.6953, 1.3794, 1029.421, 15.159, 547.0751, 35.5949, 443.5692, 22.2716, 177.6948, 81.137, 733.0059, .9583, 51, 17.4507, 17.6407, 4.4233, 21.4737, 15.6892, 15.0683, 19.1105, 25.3391, 19.5365, 30.9754, 24.0668
6/8/2009 23:39:24, .6159, .3615, 7.9471, 6.6552, 5.2752, 3.92, 2.6291, 1.3408, 825.6175, 15.147, 708.3479, 34.6059, 94.3587, 21.2836, 168.9289, 86.6734, 410.5732, .9583, 53, 17.4982, 17.7356, 4.8362, 21.804, 14.7334, 17.5457, 17.7831, 25.3391, 19.5838, 31.1189, 24.161
