Filename:
C:\AO-51Tlm\WOD\2009\Wd061400

Start Time
6/14/2009 23:01:24
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/14/2009 23:01:24, .6129, .9421, 7.9105, 6.6077, 5.2457, 3.9043, 2.6291, 1.3239, 850.646, 15.147, 740.0265, 36.584, 174.6585, 48.9485, 170.3899, 253.7716, 237.5605, 1.2259, 54, 17.3557, 17.5932, 3.7473, 21.5209, 14.8291, 16.9278, 17.7356, 26.1877, 19.6311, 31.0232, 23.8783
6/14/2009 23:01:54, .6159, .9421, 7.9044, 6.6077, 5.2457, 3.9043, 2.6291, 1.3263, 904.2785, 15.159, 725.6271, 37.573, 50.474, 215.9259, 198.6357, 253.2683, 347.6595, 1.222, 52, 17.4032, 17.6882, 3.9039, 20.4821, 14.1585, 19.7257, 16.6424, 26.1405, 19.6784, 30.5933, 23.9725
6/14/2009 23:02:24, .6129, .9421, 7.9958, 6.6763, 5.3047, 3.9483, 2.6585, 1.3432, 1058.025, 15.159, 537.4756, 20.7593, 49.5403, 594.3421, 169.4159, 274.4072, 591.45, 1.2141, 55, 17.4507, 17.8306, 4.216, 19.1578, 15.1161, 21.6624, 15.5938, 26.1405, 19.7257, 31.3583, 24.0197
6/14/2009 23:02:54, .6159, .9454, 7.8922, 6.5919, 5.233, 3.8949, 2.6242, 1.3215, 866.7357, 15.147, 176.5317,-.9996, 40.2031, 786.0203, 114.8722, 308.6322, 249.3568, 1.1944, 50, 17.4982, 17.9729, 4.475, 18.0204, 17.4982, 21.8512, 14.6377, 26.0934, 19.773, 31.2625, 24.1139
6/14/2009 23:03:24, .6159, .9421, 7.9288, 6.6235, 5.2583, 3.9169, 2.6365, 1.3287, 1031.2087, 15.159, 96.8553, 193.8417, 27.131, 740.5709, 89.0614, 331.281, 477.419, 1.1865, 54, 17.4982, 18.0678, 4.7332, 16.9754, 20.0567, 20.4821, 14.2064, 26.0462, 19.8203, 30.8798, 24.1139
6/14/2009 23:03:54, .6129, .221, 8.4105, 7.0246, 5.5748, 4.1429, 2.8008, 1.4179, 1068.7515, 15.159, 34.4581, 544.9516, 22.4624, 432.3049, 99.7753, 54.4616, 1035.778, .6001, 50, 17.5457, 18.1153, 5.0418, 15.9754, 21.7096, 19.1105, 15.546, 26.0462, 19.8676, 31.2146, 24.1139
6/14/2009 23:04:24, .6159, 35.2682, 7.9166, 6.613, 5.2499, 3.9075, 2.6316, 1.3239, 832.7685, 15.159, 25.8185, 668.5818, 21.5287, 54.8766, 114.8722, 50.9385, 52.455, 1.2613, 1366, 17.7356, 18.9684, 5.4004, 15.0683, 21.6624, 17.9255, 18.1627, 25.9991, 19.9149, 30.9276, 24.161
6/14/2009 23:04:54, .6159, 35.2682, 7.9593, 6.6447, 5.2794, 3.9263, 2.6463, 1.336, 1024.0577, 15.171, 29.6583, 591.4366, 296.9755, 44.9963, 113.8982, 51.9451, 390.9126, 1.2574, 51, 17.9729, 19.9621, 5.8592, 14.8291, 20.293, 16.8327, 20.7183, 25.9991, 19.9621, 30.9754, 24.2081
6/14/2009 23:05:24, 99.2334, .221, 8.3922, 7.0088, 5.5579, 4.1335, 2.7935, 1.4155, 1049.0862, 15.159, 8.5393, 330.3295, 548.1457, 9.4272, 131.4301, 41.8789, 870.6296, .73, 50, 18.1627, 20.6238, 6.3156, 16.2614, 19.0158, 15.88, 22.087, 25.9519, 20.0094, 31.55, 24.2553
6/14/2009 23:05:54, .1852, 35.2682, 8.0995, 6.7607, 5.3722, 3.9985, 2.6929, 1.3601, 830.9807, 15.147, 9.4992, 11.8579, 647.1198, 8.4391, 129.4821, 45.4021, 563.9253, .726, 50, 18.3524, 21.0961, 7.0211, 18.7316, 17.8306, 15.0205, 21.6624, 25.9048, 20.0567, 31.1189, 24.3024
6/14/2009 23:06:24, 99.2334, .221, 8.4166, 7.0246, 5.579, 4.146, 2.8033, 1.4203, 1072.327, 15.159, 341.6443, 10.8689, 536.0073, 7.4511, 140.196, 50.9385, 909.9506, .73, 50, 18.4946, 21.5681, 7.6718, 21.0488, 16.8327, 15.0683, 20.1513, 25.9048, 20.1513, 31.3583, 24.3966
6/14/2009 23:06:54, .1852, .221, 8.3556, 6.9771, 5.541, 4.1178, 2.7812, 1.4059, 1038.3597, 15.159, 581.6336, 9.8799, 243.7536, 7.4511, 159.1889, 55.4683, 862.7653, .73, 49, 18.6842, 21.9455, 8.4178, 22.1342, 15.88, 16.8327, 18.779, 25.9048, 20.1985, 31.79, 24.4437
6/14/2009 23:07:24, .1852, .221, 8.1605, 6.8188, 5.4144, 4.0299, 2.715, 1.3697, 881.0377, 15.147, 657.4702, 10.8689, 14.9927, 38.0801, 131.9171, 62.0113, 650.4316, .726, 49, 18.8737, 22.2757, 9.2577, 21.4737, 15.1161, 19.3945, 17.6407, 25.9048, 20.1985, 31.4541, 24.538
6/14/2009 23:07:54, 99.2334, .221, 8.4654, 7.0668, 5.6085, 4.1712, 2.818, 1.4276, 1124.1717, 15.159, 508.6769, 10.8689, 14.9927, 397.7238, 162.5979, 65.0311, 984.6606, .73, 50, 19.0158, 22.6529, 9.9454, 20.1513, 15.355, 21.6152, 16.69, 25.9048, 20.2458, 31.8861, 24.6322
6/14/2009 23:08:24, .1852, .221, 8.3617, 6.9877, 5.5452, 4.1209, 2.7787, 1.4059, 1056.2372, 15.159, 219.7298, 11.8579, 14.9927, 626.9472, 158.2149, 68.051, 894.2222, .726, 50, 19.1578, 22.9357, 10.7274, 18.9211, 17.1656, 22.37, 15.7846, 25.9519, 20.293, 32.271, 24.6793
6/14/2009 23:08:54, .1852, 35.2682, 8.2276, 6.8768, 5.4608, 4.0644, 2.7395, 1.3842, 947.1845, 15.159, 16.2189, 66.2552, 14.9927, 660.5403, 165.0329, 71.5741, 744.8022, .7221, 50, 19.2998, 23.1714, 11.3601, 17.9255, 19.6311, 21.4265, 15.0683, 25.9048, 20.3403, 31.838, 24.7265
6/14/2009 23:09:24, .1852, 35.2682, 8.4837, 7.0826, 5.6254, 4.1774, 2.8229, 1.4276, 1154.5635, 15.171, 19.0988, 425.2775, 14.9927, 498.503, 164.5459, 75.0973, 1027.9138, .73, 50, 19.4891, 23.407, 12.0389, 17.0229, 21.6152, 20.0094, 15.6415, 25.9519, 20.3876, 32.271, 24.7736
6/14/2009 23:09:54, .1852, .221, 8.3495, 6.9718, 5.541, 4.1178, 2.7787, 1.4035, 1058.025, 15.171, 16.2189, 612.2064, 17.7938, 207.0336, 164.5459, 80.6337, 894.2222, .73, 50, 19.6311, 23.5956, 12.7155, 16.2138, 22.2757, 18.779, 17.6882, 25.9519, 20.4348, 32.5121, 24.8207
6/14/2009 23:10:24, .1852, .221, 8.2764, 6.9138, 5.4946, 4.0864, 2.7542, 1.3914, 984.7272, 15.171, 16.2189, 627.0421, 98.0936, 18.3195, 177.6948, 85.6667, 795.9195, .726, 50, 19.8203, 23.6898, 13.438, 15.6892, 21.3321, 17.7356, 20.1985, 25.9519, 20.4821, 32.1265, 24.8678
6/14/2009 23:10:54, 99.2334, .221, 8.4776, 7.0879, 5.6254, 4.1774, 2.8229, 1.43, 1167.0777, 15.171, 18.1388, 467.8063, 412.7566, 18.3195, 184.0258, 89.6932, 1047.5743, .73, 50, 19.9621, 23.8312, 14.0625, 16.309, 19.9621, 16.8803, 22.1342, 25.9519, 20.5293, 32.6087, 24.9149
6/14/2009 23:11:24, .1852, .221, 8.3556, 6.9718, 5.541, 4.1209, 2.7787, 1.4035, 1054.4495, 15.159, 21.9787, 158.2362, 571.4886, 14.3673, 217.1416, 92.2097, 890.2901, .73, 50, 20.104, 23.9254, 14.7813, 18.2576, 18.779, 16.1661, 22.6057, 25.9991, 20.6238, 32.8504, 25.0092
6/14/2009 23:11:54, .1852, .221, 8.3495, 6.9771, 5.5452, 4.1209, 2.7787, 1.4035, 1050.874, 15.171, 143.8932, 18.7812, 590.163, 17.3314, 202.0447, 96.2362, 894.2222, .73, 50, 20.2458, 24.0197, 15.5938, 20.6238, 17.7356, 15.6892, 21.4737, 26.0462, 20.671, 32.657, 25.1035
6/14/2009 23:12:24, .1852, 35.2682, 8.4837, 7.0879, 5.6296, 4.1806, 2.8229, 1.43, 1184.9552, 15.171, 436.6801, 13.836, 405.2868, 16.3434, 229.3165, 98.2494, 1071.167, .73, 50, 20.3876, 24.161, 16.309, 22.37, 16.9278, 16.5472, 20.104, 26.0934, 20.7183, 33.238, 25.1977
6/14/2009 23:12:54, 99.2334, 35.2682, 8.3434, 6.9666, 5.5368, 4.1178, 2.7763, 1.4035, 1041.9352, 15.159, 604.6726, 13.836, 108.3645, 26.2237, 213.7326, 102.2759, 870.6296, .726, 49, 20.5293, 24.3024, 17.1656, 22.7, 16.2138, 18.6842, 18.8737, 26.0934, 20.8127, 33.3837, 25.292
6/14/2009 23:13:24, .1852, .221, 8.3983, 7.014, 5.5748, 4.146, 2.7959, 1.4131, 1091.9922, 15.159, 594.113, 16.8031, 18.7276, 184.3088, 203.0187, 106.8057, 949.2717, .726, 49, 20.6238, 24.4437, 17.9255, 21.6152, 15.8324, 21.0961, 17.9255, 26.1405, 20.8127, 33.1895, 25.3862
6/14/2009 23:13:54, .1852, 35.2682, 8.4837, 7.0879, 5.6296, 4.1837, 2.8253, 1.4276, 1176.0165, 15.4346, 369.4831, 12.847, 14.9927, 478.7424, 226.8815, 109.3222, 1094.7596, .73, 50, 20.7183, 24.5851, 18.5894, 20.3403, 16.7851, 22.7, 17.0705, 26.1877, 20.9072, 33.8218, 25.4805
6/14/2009 23:14:24, .1852, .221, 8.3739, 6.9929, 5.5579, 4.1304, 2.7861, 1.4083, 1072.327, 15.171, 99.7352, 30.6497, 19.6613, 646.7078, 205.4536, 113.852, 917.8148, .726, 50, 20.8127, 24.7736, 19.2525, 19.2998, 18.9211, 22.7943, 16.4043, 26.2349, 20.9072, 33.9194, 25.5748
6/14/2009 23:14:54, 99.2334, 35.2682, 8.4471, 7.0563, 5.6085, 4.168, 2.8131, 1.4228, 1143.837, 15.171, 22.9386, 209.6663, 19.6613, 603.2344, 218.6026, 115.8652, 1023.9817, .726, 49, 20.9072, 24.8678, 19.773, 18.3998, 21.2849, 21.5209, 16.1661, 26.282, 20.9544, 33.6756, 25.6219
6/14/2009 23:15:24, 99.2334, .221, 8.4776, 7.0826, 5.6254, 4.1837, 2.8253, 1.43, 1172.441, 15.5065, 11.4191, 483.631, 16.8601, 380.9272, 204.9666, 116.8718, 1098.6917, .73, 50, 21.0488, 24.9621, 20.293, 17.6882, 22.7943, 20.2458, 17.3557, 26.3292, 21.0488, 34.1638, 25.7162
6/14/2009 23:15:54, .1852, 35.2682, 8.3617, 6.9877, 5.5494, 4.1304, 2.7836, 1.4059, 1061.6005, 15.171, 21.0187, 626.053, 36.4682, 91.4338, 209.3496, 117.8785, 898.1543, .726, 50, 21.1433, 25.0563, 20.8127, 17.118, 22.8886, 19.2052, 19.6784, 26.3764, 21.0961, 34.2127, 25.7633
6/14/2009 23:16:24, 99.2334, 35.2682, 8.4593, 7.0668, 5.6127, 4.1743, 2.8155, 1.4252, 1154.5635, 15.171, 23.8986, 580.5571, 227.8804, 24.2477, 211.2976, 118.8851, 1035.778, .73, 49, 21.2849, 25.0563, 21.3321, 16.9754, 21.6624, 18.2576, 22.0398, 26.4235, 21.1905, 33.9682, 25.8105
6/14/2009 23:16:54, .1852, .221, 8.4776, 7.0774, 5.6254, 4.1806, 2.8229, 1.4252, 1176.0165, 15.4106, 22.9386, 360.9898, 453.8401, 10.4152, 235.1605, 116.3685, 1090.8275, .73, 49, 21.3793, 25.1506, 21.804, 18.1153, 20.4348, 17.5457, 23.4542, 26.4707, 21.2377, 34.4578, 25.9048
6/14/2009 23:17:24, 99.2334, 35.2682, 8.3495, 6.9771, 5.5452, 4.1209, 2.7787, 1.4035, 1032.9965, 15.159, 31.5782, 54.3867, 588.2955, 19.3075, 240.5174, 116.8718, 850.969, .726, 50, 21.5209, 25.1506, 22.37, 20.1985, 19.2998, 17.0229, 23.407, 26.5179, 21.3321, 34.4087, 25.9991
6/14/2009 23:17:54, .1852, 35.2682, 8.4593, 7.0721, 5.6169, 4.1774, 2.818, 1.4252, 1156.3512, 15.171, 244.6887, 18.7812, 541.6096, 23.2596, 232.2385, 113.852, 1039.7101, .73, 50, 21.6152, 25.2448, 22.8886, 22.4171, 18.3998, 16.9278, 22.0398, 26.5651, 21.4265, 34.4087, 26.0934
6/14/2009 23:18:24, 99.2334, .221, 8.4593, 7.0668, 5.6169, 4.1774, 2.818, 1.4228, 1165.29, 15.171, 474.1184, 12.847, 315.6499, 20.2955, 254.1533, 106.3024, 1047.5743, .73, 50, 21.7096, 25.3391, 23.4542, 23.7369, 17.6882, 18.2576, 20.7183, 26.6594, 21.4737, 34.8512, 26.2349
6/14/2009 23:18:54, .1852, 35.2682, 8.3068, 6.9454, 5.5115, 4.099, 2.7616, 1.3938, 968.6375, 15.159, 611.3923, 17.7922, 31.7996, 21.2836, 216.1676, 100.2627, 760.5306, .73, 50, 21.804, 25.4334, 24.0197, 23.5484, 17.0705, 20.4821, 19.5838, 26.7066, 21.5681, 34.6051, 26.3292
6/14/2009 23:19:24, .1852, .221, 8.4288, 7.051, 5.5959, 4.1649, 2.8082, 1.4179, 1109.8697, 15.171, 528.836, 15.8141, 16.8601, 262.3634, 228.8295, 90.6998, 972.8643, .73, 50, 21.8512, 25.5276, 24.4437, 22.2757, 16.9754, 22.7472, 18.6842, 26.801, 21.6152, 34.4578, 26.4235
6/14/2009 23:19:54, .1852, 35.2682, 8.441, 7.0563, 5.6043, 4.168, 2.8106, 1.4179, 1129.535, 15.171, 306.1259, 15.8141, 15.9264, 518.2637, 229.8035, 82.6469, 996.457, .73, 50, 21.9455, 25.669, 24.8678, 21.0488, 18.2576, 23.8312, 17.9255, 26.8482, 21.6624, 34.8019, 26.5179
6/14/2009 23:20:24, .1852, .221, 8.2885, 6.9296, 5.4988, 4.0895, 2.7542, 1.3914, 925.7315, 15.159, 23.8986, 18.7812, 16.8601, 628.9232, 208.3756, 77.1105, 693.6848, .726, 50, 22.0398, 25.7633, 25.1977, 20.0094, 20.5293, 23.407, 17.3557, 26.9426, 21.7568, 34.4578, 26.5651
6/14/2009 23:20:54, .1852, .221, 8.4166, 7.0352, 5.5874, 4.1586, 2.8033, 1.4155, 1086.629, 15.171, 14.299, 280.8774, 15.9264, 528.144, 221.5245, 71.5741, 937.4754, .73, 50, 22.087, 25.8576, 25.4334, 19.1578, 22.6529, 21.9927, 17.4032, 26.9898, 21.804, 34.3107, 26.6594
6/14/2009 23:21:24, .1852, 35.2682, 8.4166, 7.0352, 5.5874, 4.1586, 2.8008, 1.4155, 1084.8412, 15.171, 12.3791, 511.3241, 15.9264, 322.6333, 198.1487, 65.5344, 925.679, .73, 49, 22.1813, 25.9519, 25.7162, 18.4472, 23.7369, 20.7183, 18.9211, 27.0842, 21.8512, 34.6051, 26.7066
6/14/2009 23:21:54, 99.2334, 35.2682, 8.2459, 6.8979, 5.4735, 4.0707, 2.7395, 1.3818, 863.1602, 15.159, 13.3391, 604.2941, 14.9927, 10.4152, 205.9406, 58.4881, 599.3142, .726, 50, 22.3228, 25.9519, 25.9048, 17.9255, 23.3599, 19.6311, 21.2849, 27.1314, 21.9455, 34.066, 26.7538
6/14/2009 23:22:24, 99.2334, .221, 8.3861, 7.0088, 5.5663, 4.1398, 2.791, 1.4083, 1032.9965, 15.171, 13.3391, 523.1927, 269.8977, 9.4272, 199.1227, 51.4418, 854.9011, .73, 49, 22.4171, 25.9991, 26.0934, 18.0204, 21.9927, 18.8263, 23.3599, 27.1786, 22.0398, 33.9682, 26.801
6/14/2009 23:22:54, .1852, 35.2682, 8.3922, 7.0193, 5.5748, 4.146, 2.7959, 1.4107, 1036.572, 15.159, 15.259, 290.7678, 479.9842, 8.4391, 221.0375, 45.9054, 854.9011, .73, 49, 22.5114, 25.9991, 26.2349, 19.4418, 20.671, 18.2101, 24.3966, 27.2731, 22.1342, 34.2617, 26.8482
6/14/2009 23:23:24, .1852, .221, 8.2398, 6.8927, 5.4693, 4.0676, 2.737, 1.3818, 843.495, 15.147, 16.2189, 9.8799, 586.4281, 10.4152, 201.5577, 42.3823, 567.8574, .726, 50, 22.6057, 25.9991, 26.4707, 21.6624, 19.5838, 17.6882, 23.784, 27.3203, 22.1813, 33.8706, 26.9426
6/14/2009 23:23:54, .1852, .221, 8.3983, 7.0246, 5.579, 4.1492, 2.7959, 1.4131, 1036.572, 15.159, 295.5664, 9.8799, 479.9842, 12.3913, 217.6286, 39.3624, 854.9011, .73, 50, 22.6529, 26.0462, 26.6122, 23.7369, 18.8263, 17.9729, 22.2757, 27.3676, 22.2757, 33.9682, 26.9898
6/14/2009 23:24:24, 99.2334, 35.2682, 8.38, 7.0088, 5.5663, 4.1398, 2.791, 1.4083, 1011.5435, 15.159, 536.5156, 9.8799, 234.4164, 16.3434, 197.1747, 38.8591, 815.5801, .73, 50, 22.7472, 26.1405, 26.801, 24.6322, 18.1627, 19.6311, 20.9072, 27.462, 22.3228, 34.3597, 27.0842
6/14/2009 23:24:54, 99.2334, 35.2682, 8.2459, 6.8979, 5.4735, 4.0707, 2.7419, 1.3818, 852.4337, 15.147, 621.9518, 11.8579, 14.9927, 33.1399, 166.4939, 37.8525, 583.5858, .726, 50, 22.7943, 26.2349, 26.9426, 23.9254, 17.6882, 22.1342, 19.8203, 27.5093, 22.4171, 33.9682, 27.1314
6/14/2009 23:25:24, .1852, .221, 8.4227, 7.0457, 5.5916, 4.1617, 2.8057, 1.4155, 1065.176, 15.171, 482.758, 12.847, 14.9927, 364.1307, 187.4348, 38.3558, 898.1543, .73, 50, 22.8414, 26.3292, 26.9426, 22.4643, 18.0678, 24.161, 19.0631, 27.5565, 22.4643, 34.2127, 27.2259
6/14/2009 23:25:54, 99.2334, 35.2682, 8.3861, 7.014, 5.5705, 4.1429, 2.7935, 1.4107, 1020.4822, 15.159, 235.0891, 18.7812, 14.9927, 609.1626, 146.527, 37.3492, 827.3764, .726, 49, 22.9357, 26.4707, 26.9426, 21.1905, 19.9149, 24.9149, 18.4472, 27.6511, 22.5114, 34.556, 27.2731
6/14/2009 23:26:24, .1852, 35.2682, 8.252, 6.9085, 5.4777, 4.0738, 2.7444, 1.3842, 866.7357, 15.159, 8.5393, 52.4087, 14.9927, 655.6001, 147.014, 38.3558, 607.1785, .726, 50, 22.9829, 26.5179, 26.7538, 20.2458, 22.4171, 23.9254, 18.0678, 27.6983, 22.5586, 34.0171, 27.3203
6/14/2009 23:26:54, .1852, .221, 8.4349, 7.0563, 5.6043, 4.168, 2.8106, 1.4179, 1075.9025, 15.171, 8.5393, 405.4967, 16.8601, 514.3115, 136.3001, 39.3624, 913.8827, .726, 50, 23.03, 26.5651, 26.5179, 19.4891, 24.3966, 22.37, 18.6842, 27.7929, 22.6057, 34.3107, 27.3676
6/14/2009 23:27:24, .1852, 35.2682, 8.3678, 6.9982, 5.5579, 4.1335, 2.7861, 1.4059, 986.515, 15.171, 8.5393, 622.0969, 23.3961, 225.8062, 110.4892, 37.8525, 776.259, .726, 50, 23.1243, 26.6122, 26.2349, 19.0158, 25.0563, 21.0488, 20.86, 27.8401, 22.7, 34.5069, 27.4148
6/14/2009 23:27:54, 99.2334, 35.2682, 8.252, 6.9032, 5.4735, 4.0738, 2.7444, 1.3842, 864.948, 15.171, 12.3791, 654.7352, 84.0878, 7.4511, 107.5672, 39.8657, 603.2464, .7221, 49, 23.2185, 26.6122, 25.9048, 18.7316, 24.0668, 20.0567, 23.4542, 27.8874, 22.7943, 33.9194, 27.462
6/14/2009 23:28:24, .1852, 35.2682, 8.4288, 7.0457, 5.5959, 4.1649, 2.8057, 1.4179, 1061.6005, 15.171, 19.0988, 495.4995, 419.2926, 7.4511, 108.0542, 37.3492, 890.2901, .73, 50, 23.3128, 26.6122, 25.5276, 19.4891, 22.4643, 19.3945, 25.3862, 27.9347, 22.8414, 34.2617, 27.5093
6/14/2009 23:28:54, .1852, 35.2682, 8.3373, 6.9771, 5.5368, 4.1178, 2.7738, 1.3986, 947.1845, 15.159, 25.8185, 167.1375, 618.1745, 8.4391, 110.9762, 35.8393, 713.3453, .726, 50, 23.407, 26.6594, 25.1977, 21.5681, 21.1433, 18.9211, 25.8576, 27.982, 22.9357, 34.5069, 27.5565
6/14/2009 23:29:24, 99.2334, .221, 8.2703, 6.9191, 5.4904, 4.0833, 2.7518, 1.3866, 891.7642, 15.159, 141.0133, 9.8799, 631.2466, 13.3793, 80.2954, 36.3426, 650.4316, .726, 50, 23.4542, 26.6594, 24.8678, 24.1139, 20.1513, 18.7316, 24.4909, 28.0766, 23.03, 34.0171, 27.6511
6/14/2009 23:29:54, 99.2334, 35.2682, 8.4288, 7.0457, 5.6001, 4.1649, 2.8057, 1.4155, 1063.3882, 15.2189, 479.8782, 9.8799, 435.1658, 20.2955, 98.8013, 34.3293, 898.1543, .73, 50, 23.5484, 26.7538, 24.4437, 25.9048, 19.4891, 19.8676, 22.7943, 28.1712, 23.1243, 34.6051, 27.7456
6/14/2009 23:30:24, .1852, 35.2682, 8.2885, 6.9349, 5.503, 4.0927, 2.7567, 1.389, 868.5235, 15.159, 665.1499, 9.8799, 96.2262, 30.1758, 59.8415, 34.3293, 595.3821, .7221, 50, 23.5956, 26.8482, 24.1139, 26.0934, 19.1105, 22.2757, 21.4265, 28.2185, 23.1714, 34.7035, 27.8401
6/14/2009 23:30:54, .1852, 35.2682, 8.2824, 6.9296, 5.4988, 4.0895, 2.7542, 1.389, 920.3682, 15.147, 638.2711, 14.8251, 14.9927, 218.89, 34.5177, 33.826, 689.7527, .726, 50, 23.6427, 26.8954, 23.5956, 24.6322, 18.9684, 24.8207, 20.4821, 28.3132, 23.2657, 34.2127, 27.8874
6/14/2009 23:31:24, 99.2334, .221, 8.4227, 7.0404, 5.5916, 4.1586, 2.8033, 1.4131, 1045.5107, 15.171, 409.8013, 23.7264, 14.9927, 560.749, 41.8227, 34.3293, 866.6975, .73, 50, 23.6898, 27.037, 22.9357, 23.03, 20.2458, 26.3764, 19.9149, 28.3605, 23.3128, 34.7527, 27.982
6/14/2009 23:31:54, .1852, .221, 8.2459, 6.8979, 5.4735, 4.0707, 2.7395, 1.3818, 797.0135, 15.147, 39.2579, 36.584, 14.9927, 705.0017, 18.4468, 33.826, 481.3511, .7221, 50, 23.7369, 27.1314, 22.3228, 21.7568, 22.7, 26.0934, 19.4891, 28.4552, 23.3599, 34.556, 28.0293
6/14/2009 23:32:24, .1852, .221, 8.3129, 6.956, 5.5241, 4.1084, 2.7665, 1.3938, 954.3355, 15.159, 8.5393, 293.7349, 16.8601, 630.8993, 18.4468, 33.826, 740.8701, .726, 50, 23.8312, 27.1786, 21.5681, 20.9072, 25.0563, 24.3024, 19.6311, 28.5025, 23.4542, 34.2127, 28.0766
6/14/2009 23:32:54, 99.2334, .221, 8.3922, 7.0193, 5.5748, 4.146, 2.7935, 1.4083, 1004.3925, 15.171, 8.5393, 597.3708, 27.131, 360.1785, 18.4468, 36.3426, 803.7838, .726, 50, 23.8783, 27.2731, 20.8127, 20.3876, 26.282, 22.6529, 21.2849, 28.5973, 23.5484, 34.6543, 28.1239
6/14/2009 23:33:24, .1852, .221, 8.2215, 6.8768, 5.4566, 4.0582, 2.7321, 1.3769, 763.0462, 15.159, 8.5393, 693.3079, 40.2031, 8.4391, 18.4468, 39.3624, 434.1658, .7221, 50, 23.9725, 27.2731, 20.0567, 20.0567, 25.7162, 21.3793, 23.8783, 28.6446, 23.5956, 34.2127, 28.1712
6/14/2009 23:33:54, 99.2334, 35.2682, 8.3617, 6.9929, 5.5494, 4.1304, 2.7787, 1.4011, 986.515, 15.171, 14.299, 568.6886, 366.0707, 8.4391, 18.4468, 40.369, 784.1232, .726, 50, 24.0668, 27.2731, 19.3472, 20.4348, 23.9254, 20.5766, 26.0934, 28.692, 23.6898, 34.2617, 28.2185
6/14/2009 23:34:24, .1852, .221, 8.3617, 6.9929, 5.5494, 4.1304, 2.7836, 1.4035, 952.5477, 15.171, 28.6984, 252.1951, 609.7711, 8.4391, 18.9338, 55.9716, 721.2095, .726, 50, 24.161, 27.3203, 18.6842, 22.2757, 22.3228, 20.104, 26.8482, 28.7394, 23.784, 34.6543, 28.2658
6/14/2009 23:34:54, .1852, .221, 8.2276, 6.8821, 5.4608, 4.0613, 2.7346, 1.3794, 793.438, 15.159, 87.2557, 9.8799, 651.7884, 7.4511, 18.9338, 38.3558, 493.1474, .7221, 50, 24.2553, 27.3203, 18.0678, 24.7265, 21.1433, 19.8676, 25.669, 28.8342, 23.8783, 34.1638, 28.3132
6/14/2009 23:35:24, .1852, .221, 8.3983, 7.0193, 5.5748, 4.146, 2.7935, 1.4107, 1011.5435, 15.159, 461.639, 9.8799, 471.5808, 10.4152, 18.9338, 55.4683, 819.5122, .73, 50, 24.3024, 27.4148, 17.4982, 26.5651, 20.3876, 20.7655, 23.7369, 28.8816, 23.9725, 34.6051, 28.4078
6/14/2009 23:35:54, .1852, .221, 8.3007, 6.9454, 5.5115, 4.099, 2.7616, 1.3914, 872.099, 15.159, 644.9908, 10.8689, 114.9005, 27.2118, 18.9338, 85.6667, 603.2464, .726, 50, 24.3495, 27.462, 16.9754, 26.801, 19.9621, 22.9829, 22.1813, 28.9764, 24.0197, 34.8512, 28.5025
6/14/2009 23:36:24, .1852, .221, 8.2885, 6.9296, 5.4988, 4.0927, 2.7567, 1.389, 900.703, 15.159, 624.8317, 10.8689, 14.9927, 203.0814, 18.9338, 64.5278, 662.2279, .726, 51, 24.3966, 27.6038, 16.4995, 25.3391, 19.8676, 25.3391, 21.0488, 29.0238, 24.0668, 34.5069, 28.5973
6/14/2009 23:36:54, .1852, .221, 8.4044, 7.0299, 5.579, 4.1523, 2.8008, 1.4131, 1015.119, 15.2788, 368.5231, 10.8689, 14.059, 542.9645, 18.9338, 101.7726, 835.2406, .726, 50, 24.4437, 27.7456, 16.0708, 23.5484, 21.0961, 26.7066, 20.3403, 29.1187, 24.161, 34.9991, 28.6446
6/14/2009 23:37:24, .1852, 35.2682, 8.252, 6.9032, 5.4777, 4.0738, 2.7444, 1.3842, 809.5277, 15.159, 8.5393, 21.7484, 14.9927, 659.5522, 19.9078, 137.0042, 508.8758, .7221, 50, 24.4909, 27.7929, 15.6415, 22.1342, 23.3599, 26.1877, 20.0094, 29.1661, 24.161, 34.8512, 28.692
6/14/2009 23:37:54, .1852, .221, 8.3922, 7.014, 5.5705, 4.146, 2.7935, 1.4107, 999.0292, 15.171, 8.5393, 325.3843, 14.9927, 554.8208, 19.9078, 123.9182, 799.8517, .726, 50, 24.5851, 27.8874, 15.3072, 21.1433, 25.3862, 24.3024, 20.3403, 29.2136, 24.2553, 34.8019, 28.7394
6/14/2009 23:38:24, .1852, 35.2682, 8.3556, 6.9877, 5.5494, 4.1272, 2.7787, 1.4011, 940.0335, 15.171, 9.4992, 594.4037, 14.059, 230.7463, 19.9078, 116.3685, 701.549, .726, 50, 24.6322, 27.9347, 14.9726, 20.5293, 26.1405, 22.6057, 22.1813, 29.3085, 24.3024, 35.0979, 28.7394
