Filename:
C:\AO-51Tlm\WOD\2009\Wd060400

Start Time
6/4/2009 22:53:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/4/2009 22:53:30, .7827, 35.2682, 8.4105, 7.0457, 5.579, 4.146, 2.7984, 1.4348, 841.7072, 15.147, 34.4581, 127.5759, 653.6558, 32.1519, 97.3403, 102.2759, 693.6848, .6394, 52, 0, 17.1656, 17.2606, 5.0932, 16.4995, 17.6407, 14.6377, 21.0016, 30.1643, 20.5293, 29.1187, 23.6898
6/4/2009 22:54:00, .7827, 35.2682, 8.4044, 7.0352, 5.579, 4.146, 2.7959, 1.4324, 866.7357, 15.147, 178.4517, 36.584, 650.8546, 24.2477, 118.2812, 71.5741, 736.938, .6434, 51, 4095, 17.2131, 17.3082, 4.9391, 19.0158, 16.5948, 13.9185, 19.9149, 30.1643, 20.6238, 28.929, 23.7369
6/4/2009 22:54:30, .7827, .3717, 8.3312, 6.9771, 5.5241, 4.1052, 2.7665, 1.4179, 986.515, 15.159, 553.7948, 41.5292, 451.9727, 24.2477, 130.4561, 72.5807, 567.8574, 1.0252, 51, 4095, 17.2606, 17.4032, 4.7847, 21.0016, 15.546, 14.877, 18.7316, 30.1167, 20.671, 29.6885, 23.8312
6/4/2009 22:55:00, .7793, .3717, 8.2398, 6.9085, 5.4693, 4.0582, 2.7346, 1.3962, 746.9565, 15.147, 716.0276, 42.5182, 57.01, 22.2716, 129.9691, 75.6006, 174.6468, 1.0252, 54, 4095, 17.3557, 17.4982, 4.6816, 21.3321, 14.5898, 17.4507, 17.5457, 30.1167, 20.7183, 29.6885, 23.9254
6/4/2009 22:55:30, .7793, .3717, 8.2885, 6.9402, 5.4988, 4.0833, 2.7518, 1.4107, 952.5477, 15.159, 628.6715, 41.5292, 34.6008, 291.0163, 127.5341, 125.9314, 516.74, 1.0252, 51, 4095, 17.4032, 17.5932, 4.63, 20.104, 14.2064, 20.104, 16.4519, 30.1167, 20.7655, 29.6885, 24.0197
6/4/2009 22:56:00, .7827, .3717, 8.319, 6.9718, 5.5199, 4.1021, 2.7665, 1.4155, 995.4537, 15.159, 395.4019, 38.5621, 36.4682, 627.9352, 126.5601, 90.6998, 587.5179, 1.0252, 53, 0, 17.4032, 17.7356, 4.5784, 18.9211, 15.4983, 21.6152, 15.4505, 30.1167, 20.8127, 30.4025, 24.0668
6/4/2009 22:56:30, .7827, .3717, 8.2154, 6.8874, 5.4524, 4.0487, 2.7297, 1.3938, 763.0462, 15.147, 68.0566, 26.6936, 40.2031, 763.2956, 134.8391, 97.7461, 241.4926, 1.0134, 53, 4095, 17.4507, 17.878, 4.5267, 17.7831, 18.0678, 21.3321, 14.4461, 30.0691, 20.8127, 29.9739, 24.1139
