Filename:
C:\AO-51Tlm\WOD\2007\Wd073100

Start Time
7/31/2007 13:40:10
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/31/2007 13:40:10, .3565, .5464, 8.2581, 6.9296, 5.4988, 4.1366, 2.7591, 1.3769, 788.0747, 15.135, 38.2979, 279.8883, 38.3356, 75.6253, 377.8506, 226.0897, 304.4063, .9032, 51, 10.1902, 10.8249, 23.4542, 11.9421, 9.9944, 11.6998, 10.288, 11.6028, 10.9224, 24.0668, 17.3082
7/31/2007 13:40:40, .3586, .5464, 8.38, 7.0352, 5.5832, 4.1994, 2.8057, 1.4035, 1029.421, 15.147, 52.6973, 233.4033, 367.9381, 59.8168, 333.5339, 232.1294, 654.3637, .9032, 49, 10.2391, 10.9224, 24.161, 11.9421, 9.8474, 11.5543, 10.2391, 11.6028, 10.971, 23.9725, 17.3082
7/31/2007 13:41:10, .3586, .5464, 8.3983, 7.051, 5.5959, 4.2057, 2.8082, 1.4035, 952.5477, 15.147, 89.1757, 5.9237, 553.748, 68.7091, 289.2171, 227.5996, 536.4006, .9032, 49, 10.288, 10.971, 24.7736, 12.1357, 9.7002, 11.4572, 10.288, 11.6513, 11.0197, 24.0668, 17.4032
7/31/2007 13:41:40, .3565, .5464, 8.5508, 7.1724, 5.6971, 4.2842, 2.8621, 1.4324, 1183.1675, 15.147, 471.2385, 5.9237, 410.8891, 102.3022, 249.2834, 219.5467, 870.6296, .9032, 50, 10.3858, 11.0197, 25.2448, 12.3775, 9.7002, 11.5058, 10.3369, 11.6513, 11.0684, 24.3495, 17.4507
7/31/2007 13:42:10, .3565, .5464, 8.4105, 7.051, 5.6001, 4.2088, 2.8106, 1.4059, 975.7885, 15.135, 622.9117,-1.9887, 14.9927, 139.8474, 252.2054, 217.5334, 603.2464, .9032, 49, 10.4346, 11.0684, 25.5748, 12.5707, 9.8964, 11.8937, 10.4346, 11.6998, 11.117, 24.6322, 17.4982
7/31/2007 13:42:40, .3565, .5464, 8.5264, 7.1512, 5.6802, 4.2685, 2.8499, 1.4252, 1090.2045, 15.147, 243.7287, 32.6278, 12.1915, 519.2517, 315.515, 220.5533, 670.0922, .9032, 48, 10.4835, 11.117, 25.669, 12.6672, 10.1902, 12.2808, 10.6299, 11.6998, 11.117, 24.9149, 17.5457
7/31/2007 13:43:10, .3586, .5464, 8.441, 7.0879, 5.6296, 4.2308, 2.8229, 1.4131, 1054.4495, 15.147, 46.9375, 314.5048, 29.9322, 334.4897, 337.4298, 238.6724, 670.0922, .9032, 51, 10.5323, 11.1657, 25.7162, 12.7155, 10.5811, 12.4741, 10.8736, 11.7483, 11.1657, 25.0092, 17.6407
