Filename:
C:\AO-51Tlm\WOD\2007\Wd071900

Start Time
7/19/2007 1:05:42
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/19/2007 1:05:42, .3586, .4863, 7.8068, 6.5286, 5.174, 3.8761, 2.5874, 1.2998, 736.23, 15.1231, 35.4181, 23.7264, 34.6008, 729.7025, 66.1725, 156.6332, 339.7953, .8913, 48, 7.422, 6.113,-5.2654, 3.4332, 6.6186, 4.3197, 5.7575, 13.7745, 7.0211, 17.9729, 11.9421
7/19/2007 1:06:12, .3586, .4863, 7.9593, 6.6552, 5.2752, 3.9546, 2.6414, 1.3311, 1002.6047, 15.147, 35.4181, 491.5433, 34.6008, 515.2996, 57.4066, 169.2159, 764.4627, .8874, 48, 7.372, 6.1637,-5.3911, 3.4856, 7.0713, 4.4233, 5.9608, 13.6303, 7.0211, 18.1153, 11.9905
7/19/2007 1:06:42, .3586, .4841, 7.8739, 6.5813, 5.2119, 3.9043, 2.6095, 1.3118, 782.7115, 15.135, 35.4181, 661.6585, 34.6008, 47.9604, 53.9976, 251.2551, 402.7089, .8874, 50, 7.3219, 6.1637,-5.5803, 3.5381, 7.422, 4.5784, 6.265, 13.5342, 7.1215, 18.305, 12.1357
7/19/2007 1:07:12, .3586, .4841, 7.9593, 6.6552, 5.2752, 3.9546, 2.6438, 1.3311, 979.364, 15.147, 36.378, 435.1679, 387.5462, 46.9724, 53.0236, 315.1752, 733.0059, .8835, 50, 7.2719, 6.2144,-5.707, 3.5904, 7.572, 4.6816, 6.5682, 13.438, 7.1716, 18.4472, 12.2325
7/19/2007 1:07:42, .3565, .4863, 7.8617, 6.5813, 5.2119, 3.9075, 2.607, 1.3118, 784.4992, 15.135, 38.2979, 16.8031, 542.5434, 45.9844, 60.3285, 362.9895, 469.5547, .8874, 50, 7.2218, 6.265,-5.8341, 3.8518, 7.6718, 4.7332, 6.7697, 13.2937, 7.2218, 18.6368, 12.2808
7/19/2007 1:08:12, .3586, .4863, 7.9836, 6.6763, 5.2963, 3.9671, 2.6487, 1.3335, 931.0947, 15.135, 473.1585, 16.8031, 277.3674, 45.9844, 61.3025, 326.7513, 595.3821, .8835, 50, 7.2218, 6.3156,-5.9616, 4.1641, 7.6718, 4.8362, 6.9206, 13.1974, 7.3219, 18.7316, 12.3775
7/19/2007 1:08:42, .3586, .4841, 7.8861, 6.5972, 5.2288, 3.92, 2.6168, 1.3167, 877.4622, 15.1231, 628.6715, 14.8251, 33.667, 204.0695, 61.7895, 245.2154, 654.3637, .8835, 51, 7.2218, 6.3662,-6.0255, 4.4233, 7.7217, 5.1444, 7.0211, 13.1011, 7.372, 18.8263, 12.4741
7/19/2007 1:09:12, .3586, .4841, 8.0629, 6.7396, 5.3427, 4.0048, 2.6733, 1.348, 970.4252, 15.135, 355.0837, 13.836, 34.6008, 667.4565, 63.2505, 145.5604, 642.5674, .8835, 49, 7.2218, 6.4672,-6.0895, 4.5784, 7.8712, 5.5026, 7.1215, 13.0048, 7.472, 19.0158, 12.5707
7/19/2007 1:09:42, .3565, .4863, 7.8617, 6.5761, 5.2119, 3.9075, 2.6095, 1.3118, 832.7685, 15.135, 51.7373, 148.3457, 34.6008, 734.6427, 77.8604, 144.0505, 595.3821, .8795, 50, 7.2719, 6.5177,-6.1536, 4.7847, 8.1697, 5.8084, 7.2218, 12.9084, 7.522, 19.1105, 12.619
7/19/2007 1:10:12, .3565, .4863, 8.0568, 6.7396, 5.3427, 4.0017, 2.6733, 1.348, 956.1232, 15.147, 51.7373, 640.8887, 31.7996, 331.5256, 67.6335, 151.6001, 615.0427, .8756, 52, 7.2719, 6.6186,-6.2178, 4.9905, 8.4674, 6.0623, 7.372, 12.812, 7.572, 19.2525, 12.7155
7/19/2007 1:10:42, .3586, .4863, 7.9044, 6.6183, 5.2457, 3.9326, 2.6266, 1.3191, 900.703, 15.147, 39.2579, 667.5928, 238.1513, 59.8168, 46.6926, 149.5869, 674.0243, .8756, 51, 7.2719, 6.669,-6.2178, 5.2469, 8.6159, 6.2144, 7.7217, 12.7155, 7.6718, 19.2998, 12.7637
7/19/2007 1:11:12, .3586, .4863, 8.0934, 6.7607, 5.3596, 4.0142, 2.6806, 1.3504, 952.5477, 15.147, 36.378, 212.6335, 651.7884, 62.7809, 44.2576, 205.454, 587.5179, .8756, 48, 7.3219, 6.8201,-6.2178, 5.6046, 8.6159, 6.3662, 8.0205, 12.619, 7.7217, 19.4418, 12.8602
7/19/2007 1:11:42, .3565, .4863, 8.0019, 6.6974, 5.309, 3.9797, 2.6585, 1.3384, 993.666, 15.135, 295.5664, .9785, 584.5607, 61.7929, 47.1796, 267.8642, 788.0553, .8756, 51, 7.3219, 6.8704,-6.2178, 5.9608, 8.6159, 6.4167, 8.1697, 12.5707, 7.8712, 19.5365, 12.9566
7/19/2007 1:12:12, .3565, .4863, 8.0629, 6.7396, 5.3427, 4.0017, 2.6708, 1.3456, 882.8255, 15.135, 678.5893, .9785, 124.2377, 59.8168, 48.1536, 222.5665, 473.4869, .8795, 48, 7.372, 7.0211,-6.2178, 6.265, 8.6159, 6.669, 8.2193, 12.4741, 7.921, 19.7257, 13.053
7/19/2007 1:12:42, .3586, .4863, 8.0385, 6.7238, 5.3343, 3.9985, 2.6708, 1.3456, 1007.968, 15.135, 624.8317, .9785, 30.8659, 427.3647, 50.5886, 165.1894, 784.1232, .8756, 49, 7.422, 7.1215,-6.2178, 6.3662, 8.6654, 7.0713, 8.2193, 12.4258, 8.0205, 19.8203, 13.1011
7/19/2007 1:13:12, .3586, .4841, 8.0507, 6.7344, 5.3343, 3.9954, 2.6683, 1.3408, 845.2827, 15.1231, 141.9733,-.0106, 30.8659, 763.2956, 56.4326, 151.6001, 402.7089, .8756, 48, 7.472, 7.1716,-6.2178, 6.5177, 8.8137, 7.372, 8.2193, 12.3775, 8.12, 19.9621, 13.1974
7/19/2007 1:13:42, .3565, .4863, 8.069, 6.7555, 5.3554, 4.0142, 2.6806, 1.3504, 1031.2087, 15.147, 56.5371, 397.5843, 28.9985, 623.9831, 84.6784, 163.1762, 803.7838, .8756, 50, 7.522, 7.3219,-6.2178, 6.669, 9.0606, 7.472, 8.269, 12.2808, 8.1697, 19.9621, 13.2937
7/19/2007 1:14:12, .3565, .4863, 8.0385, 6.7291, 5.3301, 3.9922, 2.6634, 1.3408, 822.042, 15.135, 54.6172, 696.275, 27.131, 81.5535, 100.7493, 165.1894, 390.9126, .8756, 48, 7.572, 7.422,-6.1536, 6.7697, 9.2577, 7.572, 8.4674, 12.2325, 8.269, 20.1513, 13.3899
7/19/2007 1:14:42, .3586, .4863, 8.1178, 6.7924, 5.3849, 4.0362, 2.6953, 1.3577, 1043.723, 15.147, 53.6572, 532.094, 462.2436, 60.8048, 61.7895, 168.2093, 791.9874, .8717, 51, 7.6219, 7.522,-5.8978, 6.9709, 9.2577, 7.6718, 8.7643, 12.1841, 8.3682, 20.2458, 13.438
7/19/2007 1:15:12, .3586, .4863, 8.0202, 6.7133, 5.3174, 3.986, 2.6585, 1.336, 786.287, 15.1231, 41.1778, 5.9237, 716.2149, 64.757, 41.8227, 165.1894, 343.7274, .8717, 48, 7.6718, 7.6219,-5.5171, 7.2719, 9.2084, 7.7716, 8.9619, 12.1357, 8.4178, 20.3876, 13.5342
7/19/2007 1:15:42, .3586, .4863, 8.13, 6.8082, 5.3933, 4.0456, 2.7027, 1.3601, 1047.2985, 15.135, 504.837,-3.9667, 532.2725, 62.7809, 53.9976, 171.2291, 788.0553, .8717, 51, 7.7217, 7.7716,-5.0777, 7.6718, 9.1099, 7.8712, 8.9619, 12.0389, 8.5169, 20.4821, 13.6303
7/19/2007 1:16:12, .3586, .4863, 8.0202, 6.7185, 5.3174, 3.9828, 2.6585, 1.336, 780.9237, 15.1231, 755.3858,-1.9887, 22.4624, 61.7929, 59.3545, 174.249, 367.32, .8717, 49, 7.7716, 7.8712,-4.643, 7.9708, 9.0606, 8.2193, 8.9619, 11.9905, 8.6159, 20.5766, 13.6784
7/19/2007 1:16:42, .3565, .4841, 8.1971, 6.861, 5.4398, 4.0738, 2.7223, 1.3721, 1088.4167, 15.135, 532.6758,-.0106, 21.5287, 568.6533, 83.7044, 178.7787, 827.3764, .8717, 49, 7.8712, 7.9708,-4.2742, 8.12, 9.0606, 8.5664, 8.9125, 11.9905, 8.6654, 20.671, 13.7745
7/19/2007 1:17:12, .3565, .4841, 8.069, 6.7555, 5.3512, 4.0079, 2.6757, 1.3456, 852.4337, 15.1231, 47.8975,-1.9887, 19.6613, 750.4512, 143.605, 182.3019, 512.8079, .8717, 48, 7.921, 8.0703,-3.9694, 8.2193, 9.2577, 8.7643, 8.9619, 11.8937, 8.7643, 20.8127, 13.8705
7/19/2007 1:17:42, .3586, .4863, 8.2764, 6.9243, 5.4862, 4.1084, 2.7468, 1.3842, 1115.233, 15.147, 42.1378, 510.3351, 17.7938, 461.9458, 138.7351, 187.335, 815.5801, .8677, 48, 7.9708, 8.2193,-3.7271, 8.269, 9.5528, 8.8137, 9.0112, 11.8937, 8.8137, 21.0016, 13.9185
7/19/2007 1:18:12, .3586, .4863, 8.0568, 6.7502, 5.3469, 4.0079, 2.6757, 1.3456, 907.854, 15.147, 39.2579, 666.6037, 105.5633, 67.7211, 95.3923, 191.8647, 607.1785, .8677, 50, 8.0703, 8.269,-3.3663, 8.3186, 9.7002, 8.8631, 9.3069, 11.8452, 8.9125, 21.0961, 14.0145
7/19/2007 1:18:42, .3565, .4841, 8.2885, 6.9349, 5.4904, 4.1115, 2.7493, 1.3842, 1091.9922, 15.147, 37.338, 325.3843, 598.5664, 60.8048, 91.0094, 196.8978, 752.6664, .8677, 50, 8.12, 8.3682,-2.9492, 8.4674, 9.7002, 8.9125, 9.5528, 11.7968, 9.0112, 21.3321, 14.1105
7/19/2007 1:19:12, .3586, .4841, 8.0934, 6.7819, 5.3722, 4.0268, 2.6904, 1.3528, 963.2742, 15.147, 167.8921, 5.9237, 680.7336, 60.8048, 89.5484, 201.9309, 681.8885, .8677, 48, 8.2193, 8.4674,-2.3018, 8.7643, 9.602, 8.9619, 9.602, 11.7483, 9.0606, 21.5209, 14.2064
7/19/2007 1:19:42, .3565, .4841, 8.3068, 6.9507, 5.5115, 4.1272, 2.7567, 1.389, 1102.7187, 15.135, 641.1509, 10.8689, 308.1801, 63.7689, 96.8533, 204.9507, 701.549, .8677, 48, 8.269, 8.6159,-1.3765, 9.1592, 9.4545, 9.1099, 9.5037, 11.7483, 9.1592, 21.7568, 14.3023
7/19/2007 1:20:12, .3586, .4863, 8.13, 6.8135, 5.3933, 4.0425, 2.6978, 1.3552, 925.7315, 15.135, 689.1488, 12.847, 12.1915, 112.1825, 153.832, 204.9507, 599.3142, .8677, 49, 8.3186, 8.6654,-.4691, 9.3069, 9.3561, 9.3561, 9.4053, 11.6998, 9.2084, 21.8512, 14.3982
7/19/2007 1:20:42, .3586, .4863, 8.3556, 6.9982, 5.541, 4.1523, 2.7714, 1.3986, 1170.6532, 15.147, 389.6422, 9.8799, 10.3241, 568.6533, 216.1676, 207.9706, 862.7653, .8717, 51, 8.4178, 8.7643, .4221, 9.4053, 9.3069, 9.6511, 9.3561, 11.6998, 9.2577, 22.087, 14.494
7/19/2007 1:21:12, .3565, .4863, 8.191, 6.861, 5.4355, 4.0738, 2.7199, 1.3673, 1031.2087, 15.147, 15.259, 85.047, 9.3904, 676.3488, 222.4985, 217.0301, 748.7343, .8717, 48, 8.4674, 8.8631, 1.1896, 9.4545, 9.5037, 9.7983, 9.3561, 11.6513, 9.3561, 22.3228, 14.5898
7/19/2007 1:21:42, .3565, .4863, 8.3617, 7.0035, 5.5452, 4.1523, 2.7738, 1.3962, 1117.0207, 15.147, 9.4992, 557.8091, 10.3241, 284.1001, 193.7657, 223.5731, 729.0737, .8717, 50, 8.5169, 8.9619, 1.7853, 9.5037, 9.7983, 9.8474, 9.5528, 11.6513, 9.4053, 22.5114, 14.6855
7/19/2007 1:22:12, .3586, .4863, 8.2764, 6.9402, 5.4946, 4.1209, 2.7518, 1.3842, 1147.4125, 15.147, 7.5793, 572.6448, 285.7709, 64.757, 155.78, 229.1095, 882.4259, .8717, 50, 8.6159, 9.0606, 2.3751, 9.5528, 9.9454, 9.8474, 9.8474, 11.6513, 9.4545, 22.7, 14.7813
7/19/2007 1:22:42, .3565, .4863, 8.3617, 7.0035, 5.5452, 4.1523, 2.7714, 1.3962, 1083.0535, 15.147, 4.6994, 156.2581, 654.5895, 62.7809, 107.0803, 235.1492, 658.2958, .8756, 50, 8.6654, 9.1592, 2.9592, 9.7492, 9.9944, 9.8964, 10.0923, 11.6028, 9.5528, 22.9357, 14.877
7/19/2007 1:23:12, .3586, .4863, 8.2946, 6.9507, 5.5157, 4.1304, 2.7591, 1.389, 1152.7757, 15.147, 264.8478,-.0106, 620.9757, 58.8288, 122.6642, 240.6856, 886.358, .8756, 51, 8.7149, 9.2084, 3.7473, 10.0434, 9.9454, 9.9454, 10.1413, 11.6028, 9.602, 23.0771, 15.0205
7/19/2007 1:23:42, .3586, .4863, 8.4349, 7.0668, 5.5916, 4.19, 2.7984, 1.4083, 1168.8655, 15.147, 590.2732, 10.8689, 244.6873, 60.8048, 189.8697, 239.1757, 799.8517, .8756, 49, 8.8137, 9.3069, 4.6816, 10.3369, 9.8474, 10.0923, 10.0923, 11.5543, 9.6511, 23.3128, 15.1161
7/19/2007 1:24:12, .3586, .4863, 8.2764, 6.9402, 5.4988, 4.1241, 2.7518, 1.3842, 1084.8412, 15.147, 571.0741, 10.8689, 8.4567, 212.9618, 244.4134, 238.6724, 784.1232, .8756, 50, 8.8631, 9.4053, 5.7575, 10.4346, 9.7492, 10.288, 9.9944, 11.5543, 9.7492, 23.4542, 15.2117
7/19/2007 1:24:42, .3565, .4863, 8.4227, 7.0615, 5.5959, 4.19, 2.7984, 1.4083, 1165.29, 15.147, 258.1281,-3.9667, 6.5892, 537.0363, 290.6781, 236.6591, 795.9195, .8756, 50, 8.9619, 9.4545, 6.8704, 10.4346, 9.7002, 10.4835, 9.8964, 11.5543, 9.7983, 23.6427, 15.3072
7/19/2007 1:25:12, .3586, .4863, 8.2764, 6.9454, 5.503, 4.1241, 2.7518, 1.3818, 1043.723, 15.147,-.1003, 120.6526, 7.5229, 522.2158, 316.976, 238.6724, 713.3453, .8756, 49, 9.0112, 9.602, 7.8712, 10.4346, 9.8474, 10.5811, 9.7983, 11.5543, 9.8964, 23.7369, 15.4028
7/19/2007 1:25:42, .3565, .4841, 8.3739, 7.0246, 5.5621, 4.1649, 2.7787, 1.3962, 1063.3882, 15.147, 1.8196, 518.2474, 14.059, 155.6559, 267.3023, 246.222, 630.7711, .8756, 49, 9.1099, 9.6511, 8.7643, 10.4835, 9.9944, 10.6299, 9.9454, 11.5543, 9.9454, 23.8783, 15.4983
7/19/2007 1:26:12, .3586, .4841, 8.4349, 7.0774, 5.6043, 4.1994, 2.8057, 1.4107, 1231.4367, 15.159, 6.6194, 511.3241, 337.1254, 72.6612, 197.1747, 249.7452, 957.1359, .8756, 50, 9.1592, 9.7492, 9.5528, 10.5811, 10.0923, 10.6299, 10.1902, 11.5543, 9.9944, 24.0668, 15.6415
7/19/2007 1:26:42, .3586, .4863, 8.4288, 7.0668, 5.5959, 4.19, 2.7959, 1.4059, 1088.4167, 15.147, 6.6194, 66.2552, 635.9152, 67.7211, 184.5128, 249.7452, 654.3637, .8756, 50, 9.2084, 9.7983, 10.288, 10.7762, 10.1902, 10.6787, 10.4835, 11.5543, 10.0923, 24.3024, 15.7369
7/19/2007 1:27:12, .3565, .4863, 8.4837, 7.1196, 5.638, 4.2277, 2.8229, 1.4203, 1258.253, 15.147, 359.8835,-2.9777, 521.0678, 61.7929, 188.8957, 250.2485, 976.7964, .8756, 48, 9.3069, 9.8964, 11.0684, 11.0684, 10.1902, 10.6787, 10.5323, 11.5543, 10.1413, 24.3966, 15.88
7/19/2007 1:27:42, .3565, .4841, 8.4715, 7.1038, 5.6254, 4.212, 2.8131, 1.4155, 1133.1105, 15.147, 581.6336, .9785, 140.1109, 72.6612, 228.3425, 250.7518, 721.2095, .8756, 49, 9.3561, 9.9944, 11.9421, 11.2143, 10.1413, 10.9224, 10.4346, 11.5543, 10.1902, 24.4909, 15.9754
7/19/2007 1:28:12, .3565, .4863, 8.3556, 7.014, 5.5537, 4.1649, 2.7787, 1.3938, 1056.2372, 15.147, 472.1985, 6.9127, 6.5892, 202.0934, 309.184, 243.7055, 697.6169, .8795, 49, 9.4545, 10.0434, 12.9084, 11.3115, 10.0434, 11.0684, 10.288, 11.5543, 10.288, 24.4437, 16.0708
7/19/2007 1:28:42, .3565, .4863, 8.38, 7.0404, 5.5748, 4.1774, 2.7836, 1.3962, 1024.0577, 15.147, 167.8921,-3.9667, 6.5892, 415.5083, 357.8837, 238.6724, 579.6537, .8756, 51, 9.5037, 10.1413, 13.9665, 11.3115, 9.8964, 11.1657, 10.1902, 11.5543, 10.3369, 24.3495, 16.1661
7/19/2007 1:29:12, .3586, .4863, 8.3312, 6.9982, 5.541, 4.1555, 2.7714, 1.389, 997.2415, 15.135, 4.6994, 128.5649, 7.5229, 420.4485, 354.9617, 243.2021, 618.9748, .8756, 49, 9.5528, 10.1902, 15.0205, 11.2143, 9.8964, 11.117, 10.0434, 11.5543, 10.3858, 24.3495, 16.2614
7/19/2007 1:29:42, .3586, .4863, 8.4044, 7.0615, 5.5916, 4.19, 2.7935, 1.4011, 1022.27, 15.147, 5.6594, 437.146, 28.0647, 127.003, 324.2809, 251.2551, 583.5858, .8795, 50, 9.6511, 10.288, 15.9754, 11.1657, 10.0434, 11.0684, 10.0923, 11.6028, 10.4346, 24.4909, 16.3567
7/19/2007 1:30:12, .3565, .4863, 8.4959, 7.1354, 5.6507, 4.2371, 2.8278, 1.4203, 1217.1347, 15.159, 11.4191, 410.4419, 338.9928, 68.7091, 280.4512, 259.8113, 929.6112, .8795, 51, 9.7002, 10.3369, 16.7375, 11.2143, 10.0923, 11.117, 10.3369, 11.6028, 10.5323, 24.6793, 16.4519
7/19/2007 1:30:42, .3586, .4841, 8.4959, 7.1354, 5.6507, 4.2308, 2.8229, 1.4155, 1106.2942, 15.147, 21.0187, 44.4963, 614.4396, 72.6612, 221.0375, 263.8378, 689.7527, .8756, 51, 9.7492, 10.4346, 17.4507, 11.4087, 10.1902, 11.1657, 10.5323, 11.6028, 10.5811, 24.9149, 16.5472
7/19/2007 1:31:12, .3565, .4863, 8.5447, 7.1776, 5.6845, 4.2591, 2.8425, 1.4276, 1256.4652, 15.147, 315.7255,-3.9667, 526.6701, 73.6493, 223.4725, 262.8312, 980.7285, .8756, 50, 9.8474, 10.5323, 18.1153, 11.6998, 10.1902, 11.2143, 10.6299, 11.6028, 10.6299, 25.0563, 16.6424
7/19/2007 1:31:42, .3586, .4863, 8.5386, 7.1724, 5.6802, 4.2559, 2.8376, 1.4252, 1147.4125, 15.147, 525.9561, 8.8908, 160.6527, 86.4937, 280.4512, 256.2882, 744.8022, .8756, 49, 9.8964, 10.5811, 18.779, 11.8937, 10.1902, 11.3601, 10.6299, 11.6513, 10.6787, 25.1035, 16.7375
7/19/2007 1:32:12, .3586, .4863, 8.4166, 7.0774, 5.6043, 4.1994, 2.8008, 1.4035, 1038.3597, 15.147, 442.4398, 4.9346, 6.5892, 200.1174, 331.0989, 247.2286, 662.2279, .8756, 49, 9.9454, 10.6299, 19.5838, 11.8937, 10.1413, 11.4572, 10.5811, 11.6513, 10.7274, 24.9621, 16.8327
7/19/2007 1:32:42, .3565, .4863, 8.4471, 7.0985, 5.6212, 4.212, 2.8082, 1.4059, 1022.27, 15.147, 211.0902, 5.9237, 7.5229, 369.0708, 364.2147, 238.6724, 587.5179, .8795, 48, 10.0434, 10.7274, 20.4348, 11.7968, 10.0923, 11.5543, 10.3858, 11.6998, 10.8249, 24.7736, 16.9278
7/19/2007 1:33:12, .3565, .4863, 8.3434, 7.0193, 5.5537, 4.1649, 2.7738, 1.389, 848.8582, 15.135, 16.2189, 40.5402, 9.3904, 352.2743, 382.2336, 232.6327, 371.2521, .8756, 50, 10.0923, 10.7762, 21.2849, 11.7483, 10.0434, 11.5543, 10.2391, 11.6998, 10.8736, 24.6322, 16.9754
7/19/2007 1:33:42, .3565, .4863, 8.3861, 7.051, 5.5832, 4.1869, 2.7885, 1.3962, 929.307, 15.147, 18.1388, 330.3295, 25.2636, 143.7995, 353.9877, 235.1492, 461.6905, .8795, 50, 10.1902, 10.8736, 21.9927, 11.7483, 10.0923, 11.5543, 10.2391, 11.7483, 10.9224, 24.538, 17.0705
7/19/2007 1:34:12, .3586, .4863, 8.4593, 7.1143, 5.6338, 4.2214, 2.818, 1.4131, 1115.233, 15.147, 36.378, 416.3761, 270.8314, 60.8048, 285.8082, 234.6459, 831.3085, .8756, 49, 10.2391, 10.9224, 22.6057, 11.7968, 10.1413, 11.5058, 10.4835, 11.7483, 10.971, 24.6322, 17.1656
7/19/2007 1:34:42, .3565, .4863, 8.5569, 7.1882, 5.6929, 4.2653, 2.8425, 1.4252, 1109.8697, 15.147, 45.0176, 143.4005, 537.8748, 67.7211, 252.2054, 226.593, 705.4811, .8756, 48, 10.288, 10.971, 23.0771, 11.9905, 10.2391, 11.6028, 10.7274, 11.7968, 11.0197, 24.7736, 17.2131
7/19/2007 1:35:12, .3586, .4841, 8.4959, 7.146, 5.6591, 4.2402, 2.8278, 1.4179, 1124.1717, 15.147, 241.8088, 7.9018, 539.7422, 80.5655, 231.7515, 218.5401, 819.5122, .8756, 49, 10.3369, 11.0197, 23.4542, 12.2808, 10.3858, 11.6513, 10.8736, 11.7968, 11.0684, 24.7736, 17.2606
7/19/2007 1:35:42, .3586, .4863, 8.5813, 7.2146, 5.714, 4.281, 2.8523, 1.43, 1138.4737, 15.147, 534.5957, 4.9346, 242.8199, 93.4099, 237.1085, 209.4805, 752.6664, .8795, 48, 10.4346, 11.117, 23.8312, 12.4741, 10.4346, 11.8937, 10.9224, 11.8452, 11.117, 24.8678, 17.3557
7/19/2007 1:36:12, .3565, .4863, 8.4288, 7.0932, 5.6127, 4.2057, 2.8033, 1.4035, 940.0335, 15.135, 505.797,-4.9558, 10.3241, 116.1346, 306.262, 203.4408, 516.74, .8795, 51, 10.4835, 11.1657, 24.2553, 12.619, 10.4835, 12.1357, 10.8736, 11.8452, 11.2143, 24.7736, 17.4032
7/19/2007 1:36:42, .3586, .4863, 8.4471, 7.1038, 5.6212, 4.2151, 2.8082, 1.4059, 970.4252, 15.135, 276.3673, 22.7374, 10.3241, 299.9086, 360.8057, 200.421, 532.4684, .8756, 48, 10.5323, 11.2143, 24.6793, 12.619, 10.4346, 12.2325, 10.8249, 11.8937, 11.2629, 24.6793, 17.4982
7/19/2007 1:37:12, .3565, .4863, 8.3983, 7.0668, 5.5916, 4.1931, 2.791, 1.3962, 854.2215, 15.135, 28.6984, 45.4854, 29.9322, 376.9751, 371.5196, 204.9507, 379.1163, .8795, 50, 10.5811, 11.3115, 25.1506, 12.619, 10.4835, 12.3292, 10.8249, 11.8937, 11.3115, 24.6793, 17.5457
7/19/2007 1:37:42, .3565, .4863, 8.4837, 7.1354, 5.6507, 4.2339, 2.8229, 1.4131, 1025.8455, 15.147, 30.6183, 294.724, 80.3529, 252.483, 350.0918, 212.5004, 626.839, .8795, 51, 10.6787, 11.3601, 25.5748, 12.7155, 10.6787, 12.3292, 10.971, 11.9421, 11.3601, 24.8678, 17.6407
7/19/2007 1:38:12, .3586, .4841, 8.4898, 7.1407, 5.6507, 4.2371, 2.8229, 1.4155, 1047.2985, 15.147, 71.8964, 443.0803, 157.8515, 53.8886, 302.853, 224.5798, 729.0737, .8756, 50, 10.7274, 11.4087, 25.8576, 12.812, 10.971, 12.4741, 11.2629, 11.9905, 11.4087, 25.1977, 17.7356
7/19/2007 1:38:42, .3586, .4863, 8.7154, 7.3254, 5.7984, 4.3501, 2.8965, 1.4541, 1290.4325, 15.159, 128.5339, 265.0527, 549.0794, 78.5894, 209.3496, 233.6393, 980.7285, .8795, 49, 10.7762, 11.4572, 25.9991, 13.1011, 11.1657, 12.7155, 11.6998, 11.9905, 11.4572, 25.669, 17.7831
7/19/2007 1:39:12, .3586, .4863, 8.563, 7.204, 5.7013, 4.2716, 2.845, 1.4276, 1111.6575, 15.147, 158.2926, 10.8689, 655.5232, 148.7397, 127.5341, 227.5996, 827.3764, .8795, 50, 10.8736, 11.5543, 25.9519, 13.4861, 11.4572, 13.0048, 12.0873, 12.0389, 11.5543, 26.0934, 17.878
7/19/2007 1:39:42, .3565, .4863, 8.7581, 7.3676, 5.8321, 4.3721, 2.9161, 1.4637, 1358.367, 15.159, 557.6347,-6.9339, 418.3589, 198.1413, 131.4301, 226.593, 1090.8275, .8795, 50, 10.9224, 11.6028, 25.7633, 13.9185, 11.8452, 13.3418, 12.4258, 12.0873, 11.6513, 26.4707, 18.0204
7/19/2007 1:40:12, .3565, .4863, 8.6117, 7.2462, 5.7351, 4.2967, 2.8646, 1.4348, 1118.8085, 15.147, 652.6704, 46.4744, 12.1915, 176.4046, 194.7397, 231.6261, 776.259, .8795, 51, 10.971, 11.6998, 25.5748, 14.2064, 12.1357, 13.7264, 12.7155, 12.1357, 11.6998, 26.801, 18.1627
7/19/2007 1:40:42, .3586, .4863, 8.7459, 7.357, 5.8237, 4.3658, 2.9112, 1.4589, 1319.0365, 15.159, 414.6011, 89.9923, 15.9264, 518.2637, 248.3094, 232.6327, 1047.5743, .8795, 49, 11.0684, 11.7483, 25.3862, 14.3023, 12.4741, 14.1105, 12.9566, 12.1841, 11.7968, 26.9898, 18.2576
7/19/2007 1:41:12, .3586, .4863, 8.6239, 7.2568, 5.7435, 4.3061, 2.867, 1.4348, 1084.8412, 15.147, 31.5782, 89.9923, 57.01, 569.6413, 303.827, 236.6591, 721.2095, .8795, 49, 11.117, 11.8452, 25.2448, 14.3982, 12.812, 14.3502, 13.1493, 12.2325, 11.9421, 27.1786, 18.3998
7/19/2007 1:41:42, .3565, .4863, 8.6788, 7.3096, 5.7857, 4.3375, 2.8891, 1.4469, 1197.4695, 15.159, 37.338, 402.5295, 90.6238, 310.7769, 310.158, 245.7187, 858.8332, .8795, 50, 11.2143, 11.9421, 25.1506, 14.494, 13.1493, 14.4461, 13.3418, 12.2808, 12.0389, 27.2731, 18.542
7/19/2007 1:42:12, .3586, .4863, 8.6178, 7.2568, 5.7435, 4.3061, 2.867, 1.4348, 1100.931, 15.159, 87.2557, 554.842, 140.1109, 55.8647, 242.4654, 247.2286, 811.648, .8795, 49, 11.2629, 12.0389, 25.0563, 14.6377, 13.3418, 14.5419, 13.6784, 12.3292, 12.1357, 27.3203, 18.6842
7/19/2007 1:42:42, .3586, .4841, 8.7703, 7.3887, 5.8448, 4.3846, 2.9186, 1.4637, 1297.5835, 15.159, 144.8532, 408.4638, 525.7364, 70.6852, 131.4301, 228.6062, 1020.0496, .8756, 50, 11.3601, 12.1357, 24.8678, 14.8291, 13.5342, 14.7334, 14.0625, 12.3775, 12.2808, 27.5093, 18.8263
