Filename:
C:\AO-51Tlm\WOD\2007\Wd070200

Start Time
7/2/2007 0:48:38
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
7/2/2007 0:48:38, .3586, .4863, 7.9593, 6.6605, 5.2794, 3.9389, 2.6316, 1.3191, 889.9765, 15.135, 182.2915,-4.9558, 689.1371, 64.757, 42.3097, 178.2754, 646.4995, .8717, 49, 6.8704, 6.8201,-6.8662, 6.265, 8.6159, 6.7697, 8.2193, 11.0684, 7.472, 19.3945, 12.619, 1, 1
7/2/2007 0:49:08, .3586, .4841, 8.1605, 6.8241, 5.406, 4.033, 2.6929, 1.3528, 999.0292, 15.135, 664.1899,-5.9448, 310.0476, 63.7689, 44.7446, 169.2159, 646.4995, .8756, 48, 6.9206, 6.9206,-6.6705, 6.669, 8.5664, 7.0211, 8.2193, 10.971, 7.572, 19.5838, 12.6672, 1, 1
7/2/2007 0:49:38, .3565, .4863, 7.9836, 6.6816, 5.3005, 3.9514, 2.6414, 1.3239, 925.7315, 15.135, 731.3869,-5.9448, 25.2636, 241.6147, 77.3734, 176.7655, 689.7527, .8717, 48, 7.0211, 7.0211,-6.3466, 6.9709, 8.4674, 7.372, 8.2193, 10.9224, 7.6718, 19.6784, 12.7637, 1, 1
7/2/2007 0:50:08, .3565, .4841, 8.2459, 6.8927, 5.4608, 4.0707, 2.7248, 1.3673, 1093.78, 15.147, 372.363,-3.9667, 23.3961, 656.5881, 172.8248, 179.282, 803.7838, .8717, 48, 7.0713, 7.1716,-5.8341, 7.1215, 8.5169, 7.7217, 8.2193, 10.8736, 7.7716, 19.9149, 12.8602, 1, 1
7/2/2007 0:50:38, .3565, .4841, 8.069, 6.7502, 5.3512, 3.9922, 2.6683, 1.3384, 1004.3925, 15.135, 50.7774, 153.2909, 21.5287, 698.0855, 182.5648, 186.3283, 780.1911, .8677, 51, 7.1215, 7.2719,-5.3911, 7.2719, 8.6654, 7.921, 8.1697, 10.8736, 7.8214, 20.0567, 12.9566, 1, 1
7/2/2007 0:51:08, .3586, .4863, 8.2398, 6.8821, 5.4566, 4.0644, 2.7199, 1.3649, 1047.2985, 15.147, 44.0577, 617.1516, 18.7276, 302.8727, 116.3332, 195.3879, 681.8885, .8677, 51, 7.2218, 7.372,-4.953, 7.372, 8.8631, 8.0205, 8.3186, 10.8249, 7.921, 20.2458, 13.053, 1, 1
7/2/2007 0:51:38, .3565, .4863, 8.0995, 6.7766, 5.3722, 4.0079, 2.6806, 1.3432, 1040.1475, 15.147, 41.1778, 622.0969, 288.5721, 64.757, 79.3214, 200.9243, 791.9874, .8677, 49, 7.2719, 7.472,-4.643, 7.472, 9.0112, 8.0703, 8.6159, 10.7762, 8.0205, 20.3403, 13.1493, 1, 1
