Filename:
C:\AO-51Tlm\WOD\2007\Wd072900

Start Time
7/29/2007 13:20:12
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/29/2007 13:20:12, .3586, .5464, 8.3068, 6.9982, 5.579, 4.19, 2.8033, 1.3986, 927.5192, 15.147, 43.0977, 138.4553, 16.8601, 370.0589, 365.6757, 240.6856, 14.3179, 15.5046, 15.4486, 15.5362, 15.369, 15.4446, 516.74, .9032, 50, 10.288, 10.9224, 24.9149, 12.1841, 9.8964, 11.8452, 10.1902, 11.6513, 10.971, 24.6793, 17.4032
7/29/2007 13:20:17, .3565, .5464, 8.3495, 7.0299, 5.6043, 4.2088, 2.8155, 1.4083, 1015.119, 15.147, 48.8575, 436.157, 166.255, 62.7809, 304.314, 248.7385, 15.4653, 15.5295, 15.5233, 15.4248, 15.3446, 15.4446, 677.9564, .9032, 50, 10.288, 10.971, 24.9621, 12.0873, 9.9944, 11.7483, 10.3369, 11.6513, 10.971, 24.5851, 17.4032
7/29/2007 13:20:22, .3586, .5464, 8.4349, 7.1038, 5.6634, 4.2496, 2.8401, 1.4203, 1011.5435, 15.147, 69.9765, 15.8141, 592.9641, 74.6373, 236.1345, 248.2352, 15.4902, 15.43, 15.5606, 15.4619, 15.3446, 15.4446, 563.9253, .9032, 51, 10.288, 10.971, 25.0563, 12.1841, 9.9454, 11.6028, 10.5323, 11.6513, 10.971, 24.6793, 17.4032
7/29/2007 13:20:27, .3586, .5464, 8.5508, 7.1935, 5.7393, 4.3093, 2.8818, 1.4444, 1195.6817, 15.159, 501.9572, 8.8908, 369.8055, 102.3022, 231.2645, 239.679, 15.5775, 14.9075, 15.5481, 15.4867, 15.3446, 15.457, 866.6975, .9032, 49, 10.3369, 10.971, 25.1035, 12.4258, 9.8964, 11.6513, 10.4835, 11.6998, 10.971, 24.7736, 17.4032
7/29/2007 13:20:32, .3586, .5464, 8.3739, 7.0563, 5.6254, 4.2214, 2.8253, 1.4131, 1034.7842, 15.147, 497.1574,-3.9667, 12.1915, 243.5908, 306.749, 236.1558, 15.5775, 15.4424, 13.5581, 15.5238, 15.369, 15.4446, 689.7527, .9032, 48, 10.3369, 10.971, 25.1506, 12.4258, 9.8474, 11.8937, 10.3858, 11.6998, 11.0197, 24.8207, 17.4507
7/29/2007 13:20:37, .3586, .5464, 8.3068, 6.9982, 5.579, 4.1869, 2.8008, 1.3986, 888.1887, 15.135, 42.1378, 43.5073, 14.9927, 443.1732, 358.3707, 240.6856, 14.2929, 15.4797, 15.4238, 15.5362, 15.3568, 15.457, 485.2832, .9032, 51, 10.3369, 10.971, 25.1506, 12.3292, 9.9944, 11.9421, 10.3369, 11.6998, 11.0197, 24.7736, 17.4507
7/29/2007 13:20:42, .3565, .5464, 8.3312, 7.014, 5.5916, 4.1963, 2.8082, 1.4011, 916.7927, 15.147, 45.0176, 447.0364, 48.6065, 64.757, 316.002, 247.2286, 15.4403, 15.5295, 15.4984, 15.4248, 15.3568, 15.4446, 524.6042, .9032, 50, 10.3369, 11.0197, 25.1977, 12.2325, 10.1413, 11.8452, 10.4346, 11.6513, 11.0684, 24.6793, 17.4507
