Filename:
C:\AO-51Tlm\WOD\2007\Wd072701

Start Time
7/27/2007 14:39:58
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/27/2007 14:39:58, .3586, .5464, 8.3251, 6.9982, 5.5579, 4.1555, 2.764, 1.3769, 868.5235, 15.135, 39.2579, 353.0774, 44.8717, 64.757, 359.3447, 251.7584, 422.3695, .9032, 50, 10.3369, 11.0197, 24.2081, 12.3292, 10.5323, 12.0873, 10.7274, 11.6998, 11.117, 24.6322, 17.4982
7/27/2007 14:40:28, .3586, .5464, 8.4959, 7.1354, 5.6718, 4.2465, 2.8253, 1.4107, 1140.2615, 15.147, 68.0566, 318.461, 375.4078, 60.8048, 300.9051, 257.7981, 811.648, .9032, 51, 10.4346, 11.0684, 24.7265, 12.3775, 10.4346, 11.9905, 10.9224, 11.7483, 11.1657, 24.7736, 17.5932
7/27/2007 14:40:58, .3565, .5464, 8.4776, 7.1249, 5.6634, 4.2339, 2.8155, 1.4035, 1011.5435, 15.147, 94.9354, 5.9237, 594.8316, 83.5296, 243.4394, 249.2418, 599.3142, .9032, 49, 10.4346, 11.117, 25.1506, 12.5707, 10.4835, 11.9905, 11.0684, 11.7968, 11.2143, 25.0563, 17.6407
7/27/2007 14:41:28, .3586, .5464, 8.6178, 7.2357, 5.7562, 4.303, 2.8646, 1.43, 1236.8, 15.159, 497.1574, 6.9127, 444.503, 119.0987, 181.1038, 239.679, 929.6112, .9032, 50, 10.5323, 11.2143, 25.3862, 12.9084, 10.6299, 12.1841, 11.2143, 11.7968, 11.3115, 25.292, 17.7356
7/27/2007 14:41:58, .3565, .544, 8.4593, 7.109, 5.6465, 4.2214, 2.8106, 1.4011, 991.8782, 15.135, 671.8696, 6.9127, 13.1252, 127.003, 191.8177, 231.6261, 599.3142, .9032, 51, 10.5811, 11.2629, 25.4805, 13.1493, 10.8736, 12.5707, 11.3601, 11.8452, 11.3601, 25.4805, 17.7831
7/27/2007 14:42:28, .3565, .5464, 8.5995, 7.2251, 5.7435, 4.2936, 2.8572, 1.4252, 1174.2287, 15.147, 358.9236, 28.6717, 12.1915, 515.2996, 278.9902, 231.1228, 807.7159, .9071, 52, 10.6787, 11.3601, 25.3862, 13.2456, 11.1657, 13.0048, 11.6028, 11.8452, 11.4087, 25.669, 17.878
7/27/2007 14:42:58, .3586, .5464, 8.4593, 7.1143, 5.6549, 4.2308, 2.8131, 1.4035, 1061.6005, 15.147, 47.8975, 185.9293, 31.7996, 487.6347, 321.3589, 244.2088, 725.1416, .9032, 49, 10.7274, 11.4087, 25.1977, 13.3418, 11.5058, 13.1493, 11.7968, 11.8937, 11.5058, 25.7162, 17.9729
7/27/2007 14:43:28, .3586, .5464, 8.4715, 7.1249, 5.6591, 4.2308, 2.8131, 1.4011, 959.6987, 15.147, 59.417, 520.2255, 35.5345, 65.745, 283.8602, 253.2683, 532.4684, .9032, 51, 10.7762, 11.5058, 25.1035, 13.3899, 11.7968, 13.1974, 12.0873, 11.9421, 11.5543, 25.8105, 18.0678
7/27/2007 14:43:58, .3586, .5464, 8.6056, 7.2357, 5.7477, 4.303, 2.8646, 1.4276, 1184.9552, 15.159, 72.8564, 351.0993, 451.9727, 69.6971, 246.8484, 253.7716, 862.7653, .9071, 50, 10.8736, 11.5543, 25.1035, 13.4861, 11.9421, 13.2456, 12.4258, 11.9905, 11.6513, 25.8576, 18.2101
7/27/2007 14:44:28, .3586, .5464, 8.4715, 7.1249, 5.6634, 4.2339, 2.818, 1.4011, 974.0007, 15.147, 95.8954, 1.9675, 628.4454, 82.5415, 212.7586, 244.2088, 618.9748, .9071, 49, 10.9224, 11.6513, 25.1977, 13.6784, 11.9905, 13.2456, 12.5224, 12.0389, 11.7483, 25.9048, 18.305
7/27/2007 14:44:58, .3586, .5464, 8.63, 7.2568, 5.7731, 4.3156, 2.8719, 1.4324, 1190.3185, 15.147, 530.7559,-2.9777, 440.7681, 96.374, 177.2078, 227.5996, 878.4938, .9071, 51, 11.0197, 11.6998, 25.292, 13.9185, 11.9905, 13.3418, 12.5224, 12.0873, 11.7968, 25.9519, 18.3524
7/27/2007 14:45:28, .3586, .5464, 8.5081, 7.1565, 5.6845, 4.2496, 2.8253, 1.4059, 943.609, 15.135, 685.309, 2.9566, 20.595, 108.2304, 212.2716, 210.4871, 524.6042, .9071, 50, 11.0684, 11.7968, 25.3862, 14.1105, 11.9905, 13.6303, 12.5224, 12.1357, 11.8937, 25.9991, 18.4946
7/27/2007 14:45:58, .3586, .5464, 8.5813, 7.2146, 5.7351, 4.2873, 2.8548, 1.4228, 1125.9595, 15.147, 449.1595, 23.7264, 20.595, 456.0176, 287.2691, 204.4474, 791.9874, .9071, 51, 11.1657, 11.8937, 25.3391, 14.2064, 12.1357, 13.9665, 12.5707, 12.1841, 11.9905, 25.9991, 18.542
7/27/2007 14:46:28, .3565, .5464, 8.4654, 7.1249, 5.6634, 4.2339, 2.8155, 1.4011, 959.6987, 15.147, 65.1767, 93.9484, 34.6008, 581.4977, 300.9051, 206.4607, 626.839, .9071, 49, 11.2143, 11.9421, 25.1035, 14.2544, 12.4258, 14.1585, 12.7637, 12.2325, 12.1357, 26.0462, 18.6368
7/27/2007 14:46:58, .3586, .544, 8.5813, 7.2198, 5.7393, 4.2873, 2.8523, 1.4203, 1029.421, 15.147, 72.8564, 581.5461, 50.474, 199.1293, 225.9075, 204.9507, 587.5179, .911, 49, 11.3115, 12.0389, 24.7736, 14.3502, 12.812, 14.2544, 13.1011, 12.2808, 12.1841, 26.0934, 18.7316
7/27/2007 14:47:28, .3586, .5464, 8.5569, 7.1987, 5.7182, 4.2779, 2.845, 1.4179, 1106.2942, 15.159, 97.8153, 553.853, 400.6182, 55.8647, 130.4561, 199.4144, 807.7159, .915, 51, 11.4087, 12.1357, 24.2081, 14.4461, 13.1493, 14.3502, 13.6303, 12.3292, 12.2808, 26.1405, 18.8263
7/27/2007 14:47:58, .3586, .5464, 8.4837, 7.1407, 5.6718, 4.2402, 2.818, 1.3986, 838.1317, 15.135, 102.6151, 20.7593, 704.0766, 76.6134, 70.5555, 190.8581, 355.5237, .911, 50, 11.4572, 12.2325, 23.5484, 14.7334, 13.3899, 14.494, 14.0145, 12.3775, 12.3775, 26.1877, 18.9211
7/27/2007 14:48:28, .3586, .5464, 8.5934, 7.2357, 5.7477, 4.2999, 2.8621, 1.4252, 1109.8697, 15.147, 564.3544, 12.847, 477.1831, 99.3381, 84.1914, 207.4673, 795.9195, .915, 51, 11.5543, 12.3292, 22.8414, 15.0205, 13.6784, 14.6377, 14.2544, 12.4258, 12.4741, 26.2349, 19.0158
7/27/2007 14:48:58, .3586, .5464, 8.4471, 7.1143, 5.6507, 4.2245, 2.8082, 1.3962, 838.1317, 15.135, 746.7462, 45.4854, 33.667, 131.9431, 93.9313, 166.6993, 477.419, .9228, 51, 11.6513, 12.4258, 22.0398, 15.2117, 13.9665, 15.0205, 14.4461, 12.5224, 12.619, 26.282, 19.1105
7/27/2007 14:49:28, .3565, .544, 8.6605, 7.2832, 5.7899, 4.3281, 2.8818, 1.4348, 1122.384, 15.159, 405.9615, 72.1895, 33.667, 625.9591, 188.4088, 169.2159, 784.1232, .9228, 49, 11.7483, 12.5224, 21.2377, 15.2117, 14.2544, 15.355, 14.6377, 12.5707, 12.7155, 26.4235, 19.2525
7/27/2007 14:49:58, .3565, .5464, 8.5386, 7.1882, 5.7098, 4.2716, 2.8401, 1.4155, 1045.5107, 15.147, 59.417, 269.9979, 57.9437, 631.8873, 225.9075, 178.7787, 772.3269, .9228, 49, 11.7968, 12.619, 20.4821, 15.1639, 14.6855, 15.4983, 14.8291, 12.619, 12.812, 26.5179, 19.3472
7/27/2007 14:50:28, .3565, .5464, 8.5995, 7.241, 5.752, 4.2999, 2.8572, 1.4203, 959.6987, 15.147, 67.0966, 695.286, 71.0158, 124.0389, 181.1038, 180.2886, 493.1474, .9268, 52, 11.8937, 12.7155, 19.7257, 15.2117, 15.0683, 15.4983, 15.1639, 12.6672, 12.9566, 26.6594, 19.4418
7/27/2007 14:50:58, .3586, .5464, 8.6117, 7.241, 5.7562, 4.3093, 2.8646, 1.4276, 1091.9922, 15.159, 94.9354, 507.368, 548.1457, 35.116, 101.7233, 176.2622, 733.0059, .9268, 51, 11.9905, 12.812, 19.0631, 15.3072, 15.2595, 15.546, 15.6415, 12.7155, 13.1011, 26.801, 19.5365
7/27/2007 14:51:28, .3586, .5464, 8.5081, 7.1618, 5.6887, 4.2528, 2.8278, 1.4035, 832.7685, 15.135, 101.6551, 26.6936, 706.8777, 57.8407, 98.8013, 196.8978, 394.8447, .9268, 52, 12.0873, 12.9084, 18.4946, 15.546, 15.355, 15.6415, 15.8324, 12.812, 13.1974, 26.8482, 19.6784
7/27/2007 14:51:58, .3565, .5464, 8.6727, 7.299, 5.8026, 4.3407, 2.8867, 1.4372, 1122.384, 15.159, 594.113, 26.6936, 427.696, 90.4458, 109.0282, 210.4871, 784.1232, .9307, 49, 12.1841, 13.0048, 17.9729, 15.8324, 15.4505, 15.7846, 15.9277, 12.9084, 13.2937, 26.9426, 19.773
7/27/2007 14:52:28, .3586, .5464, 8.4959, 7.1565, 5.6887, 4.2528, 2.8253, 1.4059, 895.3397, 15.147, 722.7473, 47.4635, 35.5345, 197.1533, 117.3072, 151.0968, 552.129, .9307, 52, 12.2808, 13.1011, 17.4982, 15.9754, 15.5938, 16.0708, 15.9754, 12.9566, 13.438, 27.037, 19.9149
7/27/2007 14:52:58, .3586, .5464, 8.6788, 7.3043, 5.8068, 4.3407, 2.8867, 1.4348, 1090.2045, 15.159, 356.0437, 88.0142, 33.667, 664.4924, 167.9549, 146.567, 717.2774, .9268, 52, 12.4258, 13.2456, 16.9754, 15.9754, 15.8324, 16.4519, 16.0708, 13.0048, 13.5823, 27.2259, 20.0094
7/27/2007 14:53:28, .3586, .5464, 8.5691, 7.2146, 5.7351, 4.2873, 2.8499, 1.4203, 1045.5107, 15.147, 51.7373, 342.198, 61.6786, 643.7437, 161.6239, 155.1232, 760.5306, .9268, 49, 12.5224, 13.3418, 16.4995, 15.9277, 16.1661, 16.5472, 16.2138, 13.1011, 13.7264, 27.2731, 20.104
7/27/2007 14:53:58, .3586, .544, 8.6117, 7.2515, 5.7604, 4.303, 2.8597, 1.4228, 929.307, 15.147, 55.5772, 733.8586, 99.0273, 133.9192, 103.1843, 156.6332, 430.2337, .9268, 52, 12.619, 13.438, 15.9754, 15.9277, 16.4995, 16.5472, 16.4995, 13.1974, 13.8225, 27.3676, 20.2458
7/27/2007 14:54:28, .3586, .5464, 8.63, 7.2621, 5.7731, 4.3156, 2.8719, 1.43, 1108.082, 15.159, 91.0956, 555.831, 471.5808, 33.1399, 101.7233, 224.5798, 815.5801, .9307, 52, 12.7155, 13.5342, 15.4505, 15.9754, 16.6424, 16.4995, 16.8803, 13.2937, 13.9665, 27.4148, 20.3403
7/27/2007 14:54:58, .3565, .5464, 8.5691, 7.2198, 5.7351, 4.2873, 2.8499, 1.4155, 898.9152, 15.147, 119.8943, 26.6936, 604.1687, 35.116, 110.4892, 354.9365, 497.0795, .9307, 52, 12.812, 13.6784, 14.9726, 16.1184, 16.69, 16.4519, 17.0705, 13.3418, 14.0625, 27.5565, 20.4821
7/27/2007 14:55:28, .3565, .5464, 8.63, 7.2673, 5.7731, 4.3156, 2.8695, 1.4252, 995.4537, 15.147, 574.9139, 28.6717, 198.0014, 68.7091, 119.7422, 345.877, 567.8574, .9307, 52, 12.9084, 13.7745, 14.494, 16.2138, 16.7375, 16.4995, 17.0705, 13.438, 14.1585, 27.6038, 20.5766
7/27/2007 14:55:58, .3586, .5464, 8.6239, 7.2621, 5.7688, 4.3124, 2.8695, 1.43, 1070.5392, 15.147, 561.4745, 32.6278, 34.6008, 422.4246, 127.5341, 251.7584, 756.5985, .9346, 49, 13.053, 13.9185, 14.0625, 16.0708, 16.7851, 16.5948, 17.0229, 13.4861, 14.3023, 27.6038, 20.671
7/27/2007 14:56:28, .3586, .5464, 8.5995, 7.2462, 5.7562, 4.2999, 2.8572, 1.4203, 886.401, 15.147, 100.6951, 67.2443, 33.667, 736.6187, 124.6121, 175.7589, 375.1842, .9346, 49, 13.1493, 14.0145, 13.6784, 15.8324, 17.0229, 16.5948, 16.9278, 13.6303, 14.3982, 27.6511, 20.8127
7/27/2007 14:56:58, .3586, .5464, 8.63, 7.2673, 5.7731, 4.3187, 2.8719, 1.43, 1070.5392, 15.159, 38.2979, 483.631, 43.0042, 555.8089, 110.9762, 194.3813, 748.7343, .9307, 52, 13.2937, 14.1105, 13.3418, 15.546, 17.3082, 16.4519, 16.8803, 13.6784, 14.5419, 27.6983, 20.9072
7/27/2007 14:57:28, .3586, .5464, 8.5873, 7.2251, 5.7435, 4.2873, 2.8499, 1.4155, 864.948, 15.147, 37.338, 678.4722, 81.2867, 28.1998, 109.5152, 286.4866, 394.8447, .9386, 53, 13.3899, 14.2064, 13.0048, 15.3072, 17.4507, 16.2138, 17.0229, 13.7745, 14.6377, 27.6983, 21.0016
7/27/2007 14:57:58, .3565, .5464, 8.6178, 7.2568, 5.7688, 4.3124, 2.867, 1.4252, 1009.7557, 15.159, 47.8975, 362.9678, 431.4309, 22.2716, 110.0022, 380.6052, 611.1106, .9386, 49, 13.4861, 14.3502, 12.6672, 15.1161, 17.4032, 15.9754, 17.118, 13.8705, 14.7334, 27.7456, 21.0961
7/27/2007 14:58:28, .3586, .544, 8.5264, 7.1776, 5.7055, 4.2622, 2.8327, 1.4083, 857.797, 15.135, 181.3315, 31.6388, 413.6903, 20.2955, 114.3852, 436.9757, 438.0979, .9386, 52, 13.6303, 14.3982, 12.3775, 15.1161, 17.3082, 15.7846, 17.118, 13.9665, 14.8291, 27.6983, 21.1905
7/27/2007 14:58:58, .3586, .544, 8.5203, 7.1776, 5.7013, 4.2622, 2.8327, 1.4059, 811.3155, 15.135, 525.9561, 32.6278, 33.667, 41.0442, 119.7422, 396.2078, 343.7274, .9386, 53, 13.7264, 14.5419, 12.0389, 15.0683, 17.2131, 15.7369, 16.9754, 14.0625, 14.9248, 27.6511, 21.2849
7/27/2007 14:59:28, .3586, .544, 8.6727, 7.3043, 5.8026, 4.3375, 2.8867, 1.4372, 1072.327, 15.159, 377.1628, 32.6278, 33.667, 561.7371, 126.5601, 279.9436, 693.6848, .9425, 49, 13.8225, 14.5898, 11.7483, 14.877, 17.1656, 15.7369, 16.8803, 14.1105, 14.9726, 27.6983, 21.3793
7/27/2007 14:59:58, .3586, .5464, 8.5264, 7.1882, 5.7055, 4.2653, 2.8352, 1.4083, 834.5562, 15.147, 24.8585, 103.8388, 32.7333, 719.8222, 118.7682, 175.2556, 414.5053, .9425, 50, 13.9185, 14.7334, 11.4572, 14.7334, 17.3557, 15.7369, 16.7375, 14.2064, 15.0683, 27.7456, 21.4265
7/27/2007 15:00:28, .3565, .5464, 8.6666, 7.299, 5.7984, 4.3344, 2.8818, 1.4348, 1043.723, 15.159, 26.7784, 627.0421, 40.2031, 385.8674, 110.4892, 186.8317, 646.4995, .9386, 49, 14.0625, 14.7813, 11.2143, 14.5419, 17.5932, 15.6415, 16.7851, 14.3502, 15.1161, 27.7929, 21.5209
7/27/2007 15:00:58, .3586, .5464, 8.5447, 7.1987, 5.7224, 4.2747, 2.8425, 1.4131, 909.6417, 15.159, 26.7784, 654.7352, 191.4654, 19.3075, 108.5412, 259.8113, 528.5363, .9386, 49, 14.1105, 14.877, 10.971, 14.494, 17.6407, 15.546, 16.9278, 14.3982, 15.1639, 27.8401, 21.5681
7/27/2007 15:01:28, .3586, .5464, 8.63, 7.2673, 5.7731, 4.3124, 2.867, 1.4252, 927.5192, 15.147, 38.2979, 140.4334, 588.2955, 19.3075, 110.4892, 347.8902, 422.3695, .9425, 52, 14.2544, 14.9726, 10.7762, 14.5898, 17.4982, 15.4983, 17.0705, 14.494, 15.2117, 27.9347, 21.6152
7/27/2007 15:01:58, .3586, .5464, 8.63, 7.2673, 5.7731, 4.3156, 2.8719, 1.43, 1015.119, 15.147, 449.1595, 31.6388, 381.0101, 18.3195, 113.4112, 336.3141, 603.2464, .9425, 52, 14.3502, 15.0683, 10.5811, 14.877, 17.3557, 15.546, 17.0229, 14.5898, 15.3072, 27.9347, 21.7096
7/27/2007 15:02:28, .3586, .5464, 8.5508, 7.204, 5.7224, 4.2747, 2.845, 1.4131, 918.5805, 15.147, 641.1509, 32.6278, 33.667, 189.249, 116.8202, 249.2418, 552.129, .9425, 52, 14.4461, 15.1161, 10.3858, 15.0683, 17.2131, 15.7846, 16.8803, 14.6855, 15.355, 27.9347, 21.7568
7/27/2007 15:02:58, .3565, .5464, 8.6483, 7.2832, 5.7815, 4.3218, 2.8744, 1.4276, 945.3967, 15.147, 253.3283, 31.6388, 33.667, 698.0855, 121.2032, 142.0372, 449.8942, .9425, 49, 14.5419, 15.2117, 10.288, 15.1161, 17.2131, 16.0231, 16.7851, 14.7813, 15.4028, 28.0293, 21.804
7/27/2007 15:03:28, .3565, .5464, 8.5569, 7.2093, 5.7266, 4.281, 2.8474, 1.4155, 948.9722, 15.147, 30.6183, 344.1761, 33.667, 650.6599, 110.4892, 121.4016, 575.7216, .9425, 52, 14.6377, 15.3072, 10.1413, 15.1161, 17.3557, 16.0708, 16.69, 14.8291, 15.4983, 27.9347, 21.8512
7/27/2007 15:03:58, .3586, .5464, 8.5813, 7.2304, 5.7435, 4.2936, 2.8499, 1.4155, 838.1317, 15.147, 32.5382, 732.8696, 33.667, 107.2423, 102.2103, 161.6663, 284.7458, .9425, 52, 14.7334, 15.4028, 10.0434, 15.1161, 17.4507, 16.0231, 16.7851, 14.9248, 15.546, 27.982, 21.9455
7/27/2007 15:04:28, .3586, .5464, 8.6117, 7.2515, 5.7646, 4.3093, 2.8646, 1.4252, 1020.4822, 15.159, 32.5382, 516.2694, 430.4972, 22.2716, 98.8013, 260.8179, 654.3637, .9386, 53, 14.8291, 15.4983, 9.9454, 15.1161, 17.4032, 15.9754, 16.9754, 15.0205, 15.5938, 27.9347, 21.9927
7/27/2007 15:04:58, .3586, .5464, 8.5386, 7.1987, 5.7182, 4.2747, 2.8376, 1.4107, 823.8297, 15.135, 64.2168, 31.6388, 596.699, 21.2836, 102.6973, 337.8241, 402.7089, .9425, 51, 14.9248, 15.5938, 9.8474, 15.3072, 17.2606, 15.88, 17.0229, 15.1161, 15.6415, 27.982, 22.0398
7/27/2007 15:05:28, .3586, .544, 8.5934, 7.241, 5.7562, 4.2999, 2.8548, 1.4203, 854.2215, 15.135, 598.9128, 31.6388, 102.7622, 20.2955, 103.6713, 304.1024, 272.9494, .9425, 52, 15.0205, 15.6415, 9.7002, 15.4983, 17.0705, 15.9754, 16.8803, 15.2117, 15.6892, 27.982, 22.087
7/27/2007 15:05:58, .3565, .5464, 8.5995, 7.241, 5.752, 4.303, 2.8572, 1.4228, 999.0292, 15.159, 548.9951, 32.6278, 34.6008, 390.8075, 104.6453, 235.6525, 638.6353, .9425, 53, 15.0683, 15.7369, 9.602, 15.4983, 16.9754, 16.0708, 16.7851, 15.3072, 15.7369, 27.982, 22.1342
7/27/2007 15:06:28, .3586, .5464, 8.5569, 7.2093, 5.7266, 4.281, 2.8401, 1.4107, 766.6217, 15.135, 58.457, 32.6278, 34.6008, 730.6905, 106.5933, 148.5802, 198.2394, .9425, 52, 15.1639, 15.8324, 9.4545, 15.4028, 17.0705, 16.1661, 16.6424, 15.4028, 15.7846, 27.982, 22.1813
7/27/2007 15:06:58, .3586, .544, 8.5934, 7.2357, 5.752, 4.2999, 2.8548, 1.4228, 982.9395, 15.159, 32.5382, 487.5871, 33.667, 540.0004, 94.9053, 134.4876, 591.45, .9425, 52, 15.2595, 15.88, 9.3561, 15.3072, 17.2606, 16.1184, 16.5472, 15.4505, 15.88, 27.9347, 22.2285
7/27/2007 15:07:28, .3586, .5464, 8.5081, 7.1724, 5.6971, 4.2591, 2.8253, 1.4035, 741.5932, 15.147, 33.4981, 727.9243, 33.667, 24.2477, 91.0094, 175.7589, 229.6963, .9425, 52, 15.355, 15.9754, 9.2577, 15.2595, 17.3557, 16.0231, 16.7375, 15.546, 15.88, 27.982, 22.2757
7/27/2007 15:07:58, .3565, .5464, 8.63, 7.2673, 5.7773, 4.3187, 2.867, 1.4276, 997.2415, 15.159, 34.4581, 376.8144, 569.6212, 24.2477, 89.0614, 221.0566, 571.7895, .9386, 51, 15.4505, 16.0708, 9.1592, 15.355, 17.2606, 16.0231, 16.9278, 15.6415, 15.9754, 27.982, 22.2757
7/27/2007 15:08:28, .3565, .5464, 8.5508, 7.1987, 5.7182, 4.2779, 2.8401, 1.4131, 923.9437, 15.147, 247.5686, 29.6607, 617.2408, 26.2237, 91.0094, 224.5798, 559.9932, .9425, 51, 15.4983, 16.1184, 9.0606, 15.6415, 17.118, 16.0231, 16.9754, 15.7369, 15.9754, 27.9347, 22.3228
7/27/2007 15:08:58, .3586, .544, 8.5691, 7.2198, 5.7351, 4.2842, 2.8425, 1.4131, 800.589, 15.147, 697.7884, 29.6607, 92.4913, 26.2237, 94.4183, 170.7258, 225.7642, .9386, 49, 15.5938, 16.2138, 9.0112, 15.9754, 16.9278, 16.2138, 16.8327, 15.7846, 16.0708, 27.982, 22.37
7/27/2007 15:09:28, .3586, .5464, 8.5813, 7.2251, 5.7393, 4.2904, 2.8499, 1.4203, 972.213, 15.147, 564.3544, 28.6717, 34.6008, 471.8262, 104.6453, 121.9049, 591.45, .9425, 52, 15.6415, 16.2614, 9.0606, 16.1184, 16.7851, 16.5472, 16.69, 15.88, 16.1184, 27.9347, 22.4171
7/27/2007 15:09:58, .3565, .544, 8.5203, 7.1776, 5.7013, 4.2622, 2.8278, 1.4059, 755.8952, 15.135, 46.9375, 26.6936, 33.667, 702.0376, 169.4159, 130.4612, 265.0852, .9386, 50, 15.7369, 16.309, 9.2084, 16.1661, 16.7851, 16.7375, 16.5472, 15.9754, 16.1184, 27.982, 22.4643
7/27/2007 15:10:28, .3565, .5464, 8.6239, 7.2621, 5.7688, 4.3156, 2.8646, 1.4276, 981.1517, 15.159, 47.8975, 593.4146, 32.7333, 372.0349, 133.3781, 136.5009, 540.3327, .9346, 52, 15.8324, 16.4043, 9.3561, 16.2138, 16.8803, 16.7375, 16.4995, 16.0708, 16.2138, 27.982, 22.4643
7/27/2007 15:10:58, .3586, .5464, 8.5081, 7.1671, 5.6929, 4.2559, 2.8253, 1.4059, 845.2827, 15.147, 49.8174, 682.4284, 223.2118, 33.1399, 77.3734, 129.4545, 453.8263, .9346, 52, 15.88, 16.4519, 9.4545, 16.2138, 16.8803, 16.6424, 16.69, 16.1661, 16.2138, 27.9347, 22.5114
7/27/2007 15:11:28, .3586, .544, 8.5752, 7.2198, 5.7351, 4.2873, 2.845, 1.4155, 848.8582, 15.147, 44.0577, 164.1704, 672.3302, 34.128, 67.6335, 162.1696, 312.2705, .9346, 49, 15.9754, 16.5472, 9.5528, 16.309, 16.7851, 16.5472, 16.8327, 16.2614, 16.2614, 27.982, 22.5586
7/27/2007 15:11:58, .3565, .5464, 8.5813, 7.2251, 5.7393, 4.2936, 2.8499, 1.4203, 991.8782, 15.147, 425.1606, 23.7264, 524.8027, 35.116, 66.1725, 198.911, 618.9748, .9425, 52, 16.0231, 16.5948, 9.5528, 16.5472, 16.6424, 16.4995, 16.7851, 16.309, 16.309, 27.982, 22.5586
7/27/2007 15:12:28, .3565, .5464, 8.502, 7.1671, 5.6887, 4.2528, 2.8204, 1.4035, 723.7157, 15.135, 718.9074, 24.7155, 34.6008, 32.1519, 73.4775, 148.5802, 210.0358, .9386, 50, 16.0708, 16.6424, 9.5528, 16.69, 16.4995, 16.69, 16.69, 16.4043, 16.3567, 28.0293, 22.6057
7/27/2007 15:12:58, .3586, .5464, 8.5995, 7.241, 5.752, 4.303, 2.8572, 1.4228, 975.7885, 15.147, 443.3998, 24.7155, 33.667, 580.5097, 118.2812, 128.9512, 563.9253, .9346, 49, 16.1184, 16.69, 9.5528, 16.6424, 16.4043, 16.9278, 16.4995, 16.4995, 16.4043, 28.0293, 22.6529
7/27/2007 15:13:28, .3565, .5464, 8.5142, 7.1724, 5.7013, 4.2622, 2.8302, 1.4083, 872.099, 15.147, 51.7373, 168.1266, 32.7333, 654.6121, 179.6428, 138.0108, 508.8758, .9386, 50, 16.2138, 16.7851, 9.6511, 16.5948, 16.4995, 16.9754, 16.4043, 16.5472, 16.4519, 28.0293, 22.6529
7/27/2007 15:13:58, .3586, .5464, 8.5873, 7.2304, 5.7435, 4.2936, 2.8474, 1.4179, 861.3725, 15.147, 53.6572, 651.7681, 31.7996, 135.8953, 172.8248, 141.5339, 327.9989, .9346, 52, 16.2614, 16.8327, 9.7983, 16.5472, 16.5948, 16.8803, 16.4043, 16.6424, 16.4995, 28.1239, 22.7
7/27/2007 15:14:28, .3565, .5464, 8.5873, 7.2304, 5.7435, 4.2967, 2.8523, 1.4203, 997.2415, 15.159, 55.5772, 530.1159, 416.4914, 38.0801, 147.988, 132.9777, 634.7032, .9346, 50, 16.309, 16.8327, 10.1413, 16.4995, 16.4519, 16.7375, 16.4995, 16.7375, 16.4995, 28.1712, 22.7472
7/27/2007 15:14:58, .3586, .5464, 8.5081, 7.1671, 5.6887, 4.2559, 2.8229, 1.4035, 725.5035, 15.135, 58.457, 16.8031, 697.5405, 39.0681, 93.9313, 128.9512, 194.3073, .9346, 50, 16.3567, 16.8803, 10.6299, 16.69, 16.2138, 16.6424, 16.4519, 16.7851, 16.5472, 28.1712, 22.7472
7/27/2007 15:15:28, .3565, .5464, 8.5813, 7.2251, 5.7393, 4.2904, 2.8499, 1.4203, 974.0007, 15.147, 543.2353, 15.8141, 472.5145, 42.0322, 83.2174, 125.4281, 583.5858, .9346, 50, 16.4043, 16.9278, 11.2143, 16.9278, 15.9754, 16.5948, 16.2614, 16.8803, 16.5948, 28.1712, 22.7943
7/27/2007 15:15:58, .3586, .5464, 8.4959, 7.1565, 5.6845, 4.2496, 2.818, 1.4035, 750.532, 15.135, 724.6672, 13.836, 32.7333, 59.8168, 132.8911, 135.9975, 320.1347, .9307, 49, 16.4519, 16.9754, 11.7483, 17.0229, 15.6892, 16.7851, 16.0708, 16.9278, 16.5948, 28.2185, 22.7943
7/27/2007 15:16:28, .3565, .5464, 8.6239, 7.2568, 5.7646, 4.3124, 2.8621, 1.4252, 990.0905, 15.147, 351.2439, 11.8579, 31.7996, 607.1865, 187.9218, 139.5207, 563.9253, .9307, 51, 16.4995, 16.9754, 12.1357, 16.9754, 15.5938, 16.9278, 15.9277, 17.0229, 16.6424, 28.2658, 22.8414
7/27/2007 15:16:58, .3565, .5464, 8.5569, 7.204, 5.7266, 4.281, 2.8425, 1.4179, 970.4252, 15.147, 61.3369, 272.965, 30.8659, 595.3302, 195.2267, 151.6001, 626.839, .9307, 49, 16.5472, 17.0229, 12.3775, 16.8327, 15.7369, 16.9278, 15.7846, 17.118, 16.6424, 28.2658, 22.8886
