Filename:
C:\AO-51Tlm\WOD\2007\Wd072000

Start Time
7/20/2007 2:06:12
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/20/2007 2:06:12, .3586, .4863, 7.9593, 6.6605, 5.2836, 3.964, 2.6487, 1.3311, 954.3355, 15.147, 35.4181, 620.1188, 34.6008, 374.011, 68.6075, 129.4545, 642.5674, .8874, 48, 7.422, 6.2144,-4.953, 3.5381, 6.9709, 4.5267, 5.8592, 13.7264, 7.1215, 18.1153, 12.0389
7/20/2007 2:06:42, .3586, .4863, 7.8068, 6.5338, 5.1824, 3.8886, 2.5972, 1.307, 830.9807, 15.135, 36.378, 684.4065, 161.5864, 41.0442, 60.3285, 165.1894, 583.5858, .8835, 50, 7.372, 6.2144,-5.1402, 3.7473, 7.2218, 4.7847, 6.265, 13.6303, 7.1716, 18.2576, 12.1357
7/20/2007 2:07:12, .3586, .4863, 8.008, 6.6974, 5.3132, 3.9828, 2.661, 1.3408, 954.3355, 15.147, 36.378, 243.2938, 612.5722, 44.0083, 56.4326, 241.6922, 611.1106, .8835, 50, 7.372, 6.2144,-5.2654, 4.0601, 7.372, 4.9391, 6.669, 13.4861, 7.2218, 18.4472, 12.2325
7/20/2007 2:07:42, .3586, .4841, 7.9166, 6.6288, 5.2583, 3.9452, 2.6389, 1.3263, 963.2742, 15.135, 286.9268, 17.7922, 549.0794, 45.9844, 62.7635, 280.4469, 752.6664, .8835, 49, 7.3219, 6.265,-5.3911, 4.5267, 7.422, 5.0932, 6.8704, 13.3899, 7.2719, 18.5894, 12.3292
7/20/2007 2:08:12, .3565, .4863, 7.9227, 6.6341, 5.2583, 3.9452, 2.634, 1.3239, 807.74, 15.1231, 639.231, 16.8031, 57.01, 44.9963, 63.7375, 261.8245, 410.5732, .8874, 50, 7.2719, 6.3156,-5.5171, 4.8362, 7.472, 5.3493, 6.9709, 13.2937, 7.372, 18.779, 12.4258
7/20/2007 2:08:42, .3565, .4863, 8.0141, 6.708, 5.3216, 3.9922, 2.6683, 1.3432, 1013.3312, 15.147, 538.4355, 16.8031, 34.6008, 476.7663, 64.2245, 189.3482, 788.0553, .8835, 51, 7.2719, 6.4167,-5.6436, 4.9391, 7.572, 5.6556, 7.0211, 13.1974, 7.422, 18.9211, 12.5224
7/20/2007 2:09:12, .3565, .4863, 7.9227, 6.6341, 5.2583, 3.942, 2.6316, 1.3215, 773.7727, 15.1231, 66.1367, 15.8141, 35.5345, 745.511, 65.1985, 151.0968, 343.7274, .8835, 52, 7.2719, 6.4672,-5.707, 4.9905, 7.8214, 5.8592, 7.0713, 13.053, 7.522, 19.0631, 12.619
7/20/2007 2:09:42, .3565, .4863, 7.9958, 6.6974, 5.3132, 3.9891, 2.6634, 1.3408, 997.2415, 15.147, 37.338, 437.146, 34.6008, 580.5097, 56.4326, 155.6266, 768.3948, .8835, 49, 7.2719, 6.5177,-5.7705, 4.9905, 8.12, 5.9608, 7.1215, 13.0048, 7.572, 19.1578, 12.7155
7/20/2007 2:10:12, .3586, .4863, 7.9227, 6.6341, 5.2583, 3.9452, 2.634, 1.3215, 759.4707, 15.135, 39.2579, 710.1216, 33.667, 50.9245, 54.4846, 173.7456, 359.4558, .8835, 50, 7.2719, 6.6186,-5.8341, 5.0932, 8.3682, 6.0623, 7.3219, 12.9084, 7.6718, 19.2998, 12.7637
7/20/2007 2:10:42, .3565, .4863, 8.0507, 6.7396, 5.3469, 4.0111, 2.6806, 1.3504, 1022.27, 15.147, 40.2178, 500.4447, 480.918, 51.9126, 55.4586, 189.8515, 788.0553, .8835, 48, 7.3219, 6.7194,-5.8978, 5.2469, 8.4178, 6.1637, 7.7217, 12.812, 7.7217, 19.3945, 12.8602
7/20/2007 2:11:12, .3586, .4863, 7.9288, 6.6394, 5.2626, 3.9483, 2.6365, 1.3239, 789.8625, 15.1231, 42.1378, 10.8689, 679.7999, 52.9006, 58.3806, 227.0963, 493.1474, .8835, 48, 7.3219, 6.7697,-5.9616, 5.6556, 8.4674, 6.2144, 7.9708, 12.7155, 7.8214, 19.4891, 12.9566
7/20/2007 2:11:42, .3586, .4863, 8.1178, 6.7977, 5.3891, 4.0425, 2.7027, 1.3601, 1020.4822, 15.147, 573.9539, 8.8908, 407.1542, 52.9006, 56.4326, 179.282, 725.1416, .8795, 48, 7.372, 6.8704,-5.8978, 6.0623, 8.4674, 6.4167, 8.0703, 12.619, 7.8712, 19.6311, 13.053
7/20/2007 2:12:12, .3565, .4863, 7.8922, 6.6183, 5.2457, 3.9357, 2.6316, 1.3215, 839.9195, 15.1231, 735.2267, 6.9127, 30.8659, 205.0575, 81.7564, 141.5339, 650.4316, .8795, 50, 7.372, 6.9709,-5.7705, 6.3662, 8.4178, 6.8704, 8.0703, 12.5707, 7.9708, 19.6784, 13.1011
7/20/2007 2:12:42, .3586, .4863, 8.1361, 6.8135, 5.4018, 4.055, 2.7076, 1.3649, 1020.4822, 15.135, 418.4409, 3.9456, 31.7996, 649.6719, 104.6453, 148.5802, 729.0737, .8756, 50, 7.422, 7.0713,-5.5803, 6.5682, 8.4674, 7.2719, 8.0703, 12.5224, 8.0205, 19.8203, 13.1974
7/20/2007 2:13:12, .3565, .4863, 7.9471, 6.6658, 5.2794, 3.964, 2.6487, 1.3287, 895.3397, 15.135, 56.5371, 153.2909, 30.8659, 729.7025, 106.5933, 157.6398, 658.2958, .8756, 49, 7.472, 7.1716,-5.454, 6.7194, 8.7149, 7.472, 8.0703, 12.4258, 8.12, 19.9149, 13.2937
7/20/2007 2:13:42, .3586, .4841, 8.1544, 6.8293, 5.4144, 4.0582, 2.7101, 1.3649, 988.3027, 15.147, 54.6172, 643.8558, 28.0647, 308.8009, 91.0094, 162.6729, 630.7711, .8756, 49, 7.472, 7.2719,-5.3282, 6.8704, 8.9619, 7.572, 8.269, 12.3775, 8.2193, 20.0567, 13.3418
7/20/2007 2:14:12, .3586, .4863, 7.9836, 6.6921, 5.309, 3.9828, 2.6585, 1.336, 938.2457, 15.147, 41.1778, 660.6695, 257.7594, 60.8048, 42.7966, 162.1696, 697.6169, .8756, 48, 7.572, 7.372,-5.2654, 6.9206, 9.1099, 7.6219, 8.6159, 12.2808, 8.269, 20.1513, 13.438
7/20/2007 2:14:42, .3565, .4863, 8.1605, 6.8346, 5.4187, 4.0613, 2.7125, 1.3649, 974.0007, 15.147, 37.338, 212.6335, 652.7221, 63.7689, 38.9007, 216.5268, 611.1106, .8756, 48, 7.6219, 7.472,-5.1402, 7.0713, 9.2084, 7.6718, 8.8631, 12.2325, 8.3682, 20.3403, 13.4861
7/20/2007 2:15:12, .3565, .4841, 8.0568, 6.7502, 5.3554, 4.0205, 2.6855, 1.3504, 1004.3925, 15.135, 337.8045,-4.9558, 625.6443, 62.7809, 42.7966, 190.8581, 784.1232, .8717, 52, 7.6219, 7.572,-5.0777, 7.422, 9.2084, 7.7217, 9.0112, 12.1841, 8.4674, 20.3876, 13.5823
7/20/2007 2:15:42, .3586, .4841, 8.1178, 6.7977, 5.3891, 4.0393, 2.6978, 1.3552, 886.401, 15.135, 738.1066,-4.9558, 137.3097, 60.8048, 52.5366, 164.1828, 457.7584, .8756, 50, 7.6718, 7.6718,-4.8908, 7.7716, 9.2084, 8.0205, 9.0112, 12.1357, 8.5169, 20.5766, 13.6784
7/20/2007 2:16:12, .3565, .4841, 8.1361, 6.8241, 5.4102, 4.0613, 2.7125, 1.3649, 1083.0535, 15.147, 644.0308,-6.9339, 25.2636, 440.2091, 119.2552, 173.7456, 882.4259, .8717, 49, 7.7716, 7.7716,-4.5813, 7.9708, 9.1592, 8.4178, 8.9619, 12.0873, 8.6159, 20.7655, 13.7745
7/20/2007 2:16:42, .3586, .4863, 8.1971, 6.8663, 5.444, 4.0801, 2.7248, 1.3721, 979.364, 15.135, 144.8532,-4.9558, 25.2636, 709.9419, 227.3685, 177.7721, 595.3821, .8717, 48, 7.8214, 7.8712,-4.091, 8.12, 9.2084, 8.6654, 8.9125, 12.0389, 8.6654, 21.0488, 13.8705
7/20/2007 2:17:12, .3565, .4863, 8.2032, 6.8768, 5.4524, 4.0927, 2.737, 1.3769, 1127.7472, 15.159, 47.8975, 359.0117, 21.5287, 546.9166, 234.6735, 185.825, 894.2222, .8677, 48, 7.8712, 7.9708,-3.4262, 8.2193, 9.3561, 8.7643, 8.8631, 11.9905, 8.7643, 21.2377, 13.9665
7/20/2007 2:17:42, .3586, .4863, 8.1239, 6.8135, 5.3976, 4.0487, 2.7027, 1.3577, 904.2785, 15.135, 41.1778, 665.6147, 16.8601, 78.5894, 154.806, 196.8978, 516.74, .8677, 51, 7.9708, 8.0703,-2.7127, 8.269, 9.4053, 8.8137, 9.0112, 11.9421, 8.8631, 21.4737, 14.0145
7/20/2007 2:18:12, .3565, .4863, 8.2459, 6.9138, 5.4819, 4.1147, 2.7493, 1.3818, 1134.8982, 15.159, 39.2579, 488.5762, 494.9237, 63.7689, 73.4775, 205.9574, 866.6975, .8677, 49, 8.0205, 8.1697,-2.1269, 8.3682, 9.4545, 8.8137, 9.3069, 11.8937, 8.9125, 21.6152, 14.1105
7/20/2007 2:18:42, .3586, .4863, 8.0629, 6.7713, 5.3638, 4.0236, 2.6855, 1.3456, 829.193, 15.1231, 43.0977,-2.9777, 713.4137, 60.8048, 37.4397, 209.9838, 453.8263, .8717, 50, 8.0703, 8.269,-1.6637, 8.6654, 9.4545, 8.8631, 9.5037, 11.8937, 9.0112, 21.7096, 14.2064
7/20/2007 2:19:12, .3565, .4863, 8.252, 6.9243, 5.4904, 4.1209, 2.7518, 1.3842, 1104.5065, 15.147, 565.3143, 2.9566, 447.3041, 63.7689, 25.7518, 206.964, 803.7838, .8677, 49, 8.12, 8.3682,-1.3193, 9.0112, 9.5037, 9.0112, 9.5528, 11.8452, 9.0606, 21.8512, 14.3023
7/20/2007 2:19:42, .3565, .4841, 8.0934, 6.7924, 5.3849, 4.0393, 2.6953, 1.3528, 895.3397, 15.1231, 733.3068, 7.9018, 21.5287, 112.1825, 80.2954, 213.0037, 583.5858, .8717, 50, 8.2193, 8.4674,-.9206, 9.2577, 9.5528, 9.3069, 9.5528, 11.7968, 9.1099, 21.9455, 14.3982
7/20/2007 2:20:12, .3586, .4863, 8.3495, 7.0035, 5.5494, 4.1617, 2.7836, 1.3986, 1177.8042, 15.147, 421.3208, 10.8689, 13.1252, 574.5815, 208.8626, 209.9838, 894.2222, .8717, 49, 8.269, 8.5664,-.4691, 9.3069, 9.5528, 9.602, 9.5528, 11.7483, 9.2084, 22.1813, 14.5419
7/20/2007 2:20:42, .3586, .4841, 8.1666, 6.8557, 5.4313, 4.077, 2.7223, 1.3673, 1000.817, 15.135, 37.338, 59.332, 12.1915, 632.8754, 270.7112, 209.4805, 717.2774, .8717, 51, 8.3186, 8.6654, .2562, 9.4053, 9.6511, 9.7492, 9.5037, 11.7483, 9.3069, 22.37, 14.5898
7/20/2007 2:21:12, .3586, .4863, 8.2946, 6.9613, 5.5199, 4.1398, 2.764, 1.389, 1084.8412, 15.147, 20.0588, 474.7296, 10.3241, 287.0642, 263.8933, 211.9971, 709.4132, .8717, 49, 8.4178, 8.7643, 1.1896, 9.4053, 9.7492, 9.7492, 9.5037, 11.6998, 9.3561, 22.6057, 14.7334
7/20/2007 2:21:42, .3586, .4863, 8.2154, 6.9032, 5.4693, 4.1052, 2.7419, 1.3769, 1084.8412, 15.147, 14.299, 540.0064, 202.67, 64.757, 231.2645, 219.5467, 811.648, .8677, 50, 8.4674, 8.8631, 2.2148, 9.4053, 9.7492, 9.7002, 9.602, 11.6998, 9.4545, 22.7, 14.8291
7/20/2007 2:22:12, .3586, .4841, 8.3922, 7.0404, 5.579, 4.1837, 2.7935, 1.4035, 1147.4125, 15.147, 14.299, 238.3486, 614.4396, 58.8288, 143.118, 230.6194, 776.259, .8717, 50, 8.5169, 8.9619, 3.2229, 9.5528, 9.6511, 9.7002, 9.7492, 11.6513, 9.5037, 22.9357, 14.9248
7/20/2007 2:22:42, .3586, .4863, 8.2154, 6.8979, 5.4693, 4.1084, 2.7395, 1.3769, 1054.4495, 15.147, 192.851, 7.9018, 664.8604, 64.757, 75.4254, 234.1426, 768.3948, .8717, 50, 8.6159, 9.0606, 4.0601, 9.8474, 9.6511, 9.7492, 9.8474, 11.6513, 9.5528, 23.03, 15.0205
7/20/2007 2:23:12, .3565, .4863, 8.4105, 7.0563, 5.5916, 4.1931, 2.8008, 1.4083, 1159.9267, 15.147, 628.6715, 6.9127, 292.3069, 71.6732, 91.4963, 236.1558, 791.9874, .8717, 50, 8.6654, 9.1592, 4.7332, 10.1902, 9.7002, 9.9454, 9.9454, 11.6513, 9.602, 23.2657, 15.1161
7/20/2007 2:23:42, .3565, .4863, 8.2824, 6.9613, 5.5157, 4.1398, 2.764, 1.389, 1129.535, 15.147, 623.8717, 6.9127, 14.059, 295.9565, 151.397, 237.6658, 866.6975, .8756, 48, 8.7149, 9.2084, 5.2981, 10.3369, 9.7983, 10.288, 9.9944, 11.6513, 9.7002, 23.407, 15.2117
7/20/2007 2:24:12, .3565, .4841, 8.4227, 7.0668, 5.6001, 4.1994, 2.8033, 1.4107, 1134.8982, 15.147, 177.4917, 2.9566, 9.3904, 640.7796, 244.9004, 238.1691, 729.0737, .8717, 49, 8.8137, 9.3069, 5.8592, 10.3858, 9.9454, 10.5811, 10.0434, 11.6028, 9.7492, 23.6898, 15.3072
7/20/2007 2:24:42, .3586, .4841, 8.3129, 6.9877, 5.541, 4.1586, 2.7763, 1.3938, 1115.233, 15.147, 6.6194, 237.3595, 6.5892, 476.7663, 307.236, 234.1426, 788.0553, .8756, 49, 8.8631, 9.4053, 6.6186, 10.4346, 10.1413, 10.6299, 10.0434, 11.6028, 9.7983, 23.784, 15.4505
7/20/2007 2:25:12, .3565, .4863, 8.2642, 6.9507, 5.5073, 4.1335, 2.7567, 1.3818, 966.8497, 15.147,-2.0203, 492.5324, 7.5229, 88.4697, 301.8791, 235.6525, 567.8574, .8756, 48, 8.9619, 9.5037, 7.522, 10.4346, 10.1902, 10.6299, 10.0923, 11.6028, 9.8964, 23.784, 15.546
7/20/2007 2:25:42, .3586, .4863, 8.4288, 7.0879, 5.6169, 4.2182, 2.8155, 1.4155, 1215.347, 15.159, 1.8196, 419.3432, 368.8718, 65.745, 258.5363, 248.7385, 925.679, .8756, 50, 9.0112, 9.5528, 8.5664, 10.4835, 10.0923, 10.5323, 10.1902, 11.6028, 9.9454, 23.8783, 15.6415
7/20/2007 2:26:12, .3586, .4863, 8.4288, 7.0826, 5.6085, 4.2057, 2.8082, 1.4107, 1106.2942, 15.147, 20.0588, 66.2552, 607.9036, 59.8168, 229.8035, 257.7981, 701.549, .8756, 50, 9.1099, 9.6511, 9.7002, 10.6299, 9.9454, 10.4835, 10.2391, 11.6028, 10.0434, 24.0668, 15.7369
7/20/2007 2:26:42, .3586, .4863, 8.4471, 7.1038, 5.6296, 4.2277, 2.8229, 1.4179, 1251.102, 15.159, 327.245, 3.9456, 550.0131, 73.6493, 189.8697, 260.3146, 996.457, .8756, 51, 9.1592, 9.7492, 10.7274, 10.8736, 9.8964, 10.4835, 10.2391, 11.6028, 10.0923, 24.2553, 15.8324
7/20/2007 2:27:12, .3565, .4863, 8.4837, 7.1301, 5.6465, 4.2339, 2.8253, 1.4179, 1154.5635, 15.147, 635.3912,-5.9448, 147.5806, 91.4338, 161.6239, 257.7981, 756.5985, .8756, 50, 9.2084, 9.7983, 11.6028, 11.0684, 9.9454, 10.6787, 10.2391, 11.6028, 10.1902, 24.538, 15.9277
7/20/2007 2:27:42, .3586, .4863, 8.441, 7.0985, 5.6296, 4.2245, 2.8204, 1.4179, 1233.2245, 15.147, 483.718,-3.9667, 11.2578, 407.6041, 240.5174, 255.2815, 957.1359, .8756, 50, 9.3069, 9.8964, 12.3292, 11.1657, 10.0434, 11.117, 10.288, 11.6028, 10.1902, 24.7265, 16.0708
7/20/2007 2:28:12, .3586, .4841, 8.4105, 7.0774, 5.6043, 4.2057, 2.8057, 1.4059, 1038.3597, 15.147, 56.5371,-4.9558, 11.2578, 572.6054, 307.236, 251.2551, 591.45, .8756, 50, 9.3561, 9.9454, 12.8602, 11.2629, 10.1902, 11.2629, 10.3858, 11.6028, 10.288, 24.8207, 16.1661
7/20/2007 2:28:42, .3586, .4863, 8.4349, 7.0932, 5.6212, 4.2214, 2.8155, 1.4107, 1127.7472, 15.147, 14.299, 340.2199, 5.6555, 353.2623, 313.567, 244.2088, 756.5985, .8756, 51, 9.4545, 10.0434, 13.5342, 11.3115, 10.4346, 11.3115, 10.4835, 11.6028, 10.3369, 24.8207, 16.2614
7/20/2007 2:29:12, .3586, .4863, 8.3495, 7.0246, 5.5705, 4.1837, 2.7885, 1.3962, 1018.6945, 15.147, .8596, 448.0255, 87.8227, 89.4578, 313.567, 239.679, 670.0922, .8795, 49, 9.5037, 10.1413, 14.3502, 11.2629, 10.4835, 11.2629, 10.5811, 11.6513, 10.3858, 24.7265, 16.4043
7/20/2007 2:29:42, .3565, .4863, 8.4593, 7.1196, 5.6423, 4.2371, 2.8253, 1.4155, 1124.1717, 15.147, 2.7795, 232.4143, 420.2263, 65.745, 307.236, 239.1757, 752.6664, .8756, 49, 9.5528, 10.1902, 15.3072, 11.2629, 10.3858, 11.1657, 10.6299, 11.6513, 10.4835, 24.5851, 16.4995
7/20/2007 2:30:12, .3565, .4863, 8.3983, 7.0668, 5.6001, 4.2025, 2.8008, 1.4011, 1011.5435, 15.147, 25.8185,-5.9448, 564.0189, 62.7809, 274.6072, 243.7055, 634.7032, .8795, 51, 9.6511, 10.288, 16.309, 11.3601, 10.1902, 11.0684, 10.5323, 11.6513, 10.5811, 24.4909, 16.5472
7/20/2007 2:30:42, .3565, .4863, 8.5142, 7.1618, 5.676, 4.2622, 2.845, 1.4252, 1208.196, 15.147, 332.0448, 8.8908, 491.1889, 76.6134, 242.4654, 239.1757, 917.8148, .8795, 50, 9.7002, 10.3858, 17.2606, 11.5543, 9.9944, 11.0684, 10.3858, 11.6513, 10.5811, 24.4909, 16.6424
7/20/2007 2:31:12, .3586, .4863, 8.5081, 7.1618, 5.6718, 4.2559, 2.8376, 1.4203, 1109.8697, 15.135, 569.1542, 3.9456, 138.2435, 90.4458, 247.3354, 231.6261, 697.6169, .8756, 51, 9.7983, 10.4346, 18.0678, 11.6998, 9.9454, 11.1657, 10.3858, 11.6513, 10.6787, 24.6793, 16.7375
7/20/2007 2:31:42, .3565, .4863, 8.4532, 7.1143, 5.638, 4.2339, 2.8253, 1.4131, 1129.535, 15.147, 456.8392,-.0106, 7.5229, 349.3102, 279.9642, 227.5996, 799.8517, .8795, 50, 9.8474, 10.5323, 18.779, 11.7968, 9.9944, 11.4572, 10.4346, 11.6998, 10.7274, 24.7265, 16.8327
7/20/2007 2:32:12, .3586, .4863, 8.4044, 7.0826, 5.6085, 4.2088, 2.8033, 1.4011, 934.6702, 15.135, 27.7384,-1.9887, 11.2578, 537.0363, 320.8719, 220.05, 453.8263, .8795, 51, 9.8964, 10.5811, 19.2998, 11.7968, 10.1902, 11.6513, 10.4835, 11.7483, 10.7762, 24.7265, 16.8803
7/20/2007 2:32:42, .3586, .4863, 8.3922, 7.0668, 5.5959, 4.2025, 2.8008, 1.4011, 961.4865, 15.147, 11.4191, 294.724, 8.4567, 252.483, 342.2998, 211.9971, 493.1474, .8756, 49, 9.9944, 10.6787, 19.773, 11.7968, 10.4346, 11.6998, 10.5323, 11.7483, 10.8249, 24.6322, 16.9754
7/20/2007 2:33:12, .3565, .4863, 8.3678, 7.051, 5.5832, 4.1931, 2.7959, 1.3986, 974.0007, 15.147, 14.299, 378.7925, 162.5201, 72.6612, 322.8199, 206.4607, 607.1785, .8795, 49, 10.0434, 10.7274, 20.3876, 11.7968, 10.3858, 11.6513, 10.6299, 11.7483, 10.8736, 24.3495, 17.0229
7/20/2007 2:33:42, .3565, .4863, 8.4532, 7.1196, 5.6423, 4.2371, 2.8229, 1.4131, 1047.2985, 15.147, 23.8986, 190.8745, 429.5635, 59.8168, 305.775, 207.9706, 642.5674, .8795, 50, 10.0923, 10.8249, 21.0488, 11.8452, 10.288, 11.5543, 10.6299, 11.7968, 10.9224, 24.161, 17.118
7/20/2007 2:34:12, .3565, .4863, 8.3922, 7.0668, 5.6001, 4.2025, 2.8008, 1.3986, 922.156, 15.135, 53.6572, 8.8908, 507.9958, 60.8048, 304.314, 205.454, 497.0795, .8756, 49, 10.1902, 10.8736, 21.8512, 11.9421, 10.0434, 11.4087, 10.5811, 11.7968, 10.971, 23.9725, 17.1656
7/20/2007 2:34:42, .3565, .4863, 8.502, 7.1618, 5.676, 4.2591, 2.8401, 1.4228, 1120.5962, 15.147, 343.5643, 9.8799, 430.4972, 79.5774, 281.4252, 200.9243, 811.648, .8756, 49, 10.2391, 10.9224, 22.6057, 12.0389, 9.9454, 11.3601, 10.4835, 11.8452, 11.0197, 23.9725, 17.2131
7/20/2007 2:35:12, .3565, .4863, 8.5264, 7.1776, 5.6887, 4.2685, 2.845, 1.4228, 1066.9637, 15.147, 583.5535, 1.9675, 130.7737, 114.1586, 246.3614, 196.8978, 646.4995, .8795, 49, 10.288, 11.0197, 23.2185, 12.1841, 9.9454, 11.5543, 10.4346, 11.8937, 11.0684, 24.2553, 17.2606
7/20/2007 2:35:42, .3586, .4841, 8.4593, 7.1249, 5.6423, 4.2371, 2.8253, 1.4131, 1074.1147, 15.147, 503.8771, 3.9456, 10.3241, 294.9684, 277.0422, 195.8912, 748.7343, .8795, 48, 10.3858, 11.0684, 23.6427, 12.3292, 10.0923, 11.8937, 10.5323, 11.8937, 11.117, 24.4909, 17.3082
7/20/2007 2:36:12, .3586, .4863, 8.4715, 7.1354, 5.6549, 4.2434, 2.8253, 1.4107, 970.4252, 15.147, 86.2958, 24.7155, 12.1915, 513.3235, 330.1249, 201.9309, 493.1474, .8756, 49, 10.4346, 11.117, 23.8783, 12.4258, 10.3369, 12.1841, 10.6787, 11.8937, 11.1657, 24.6793, 17.4032
7/20/2007 2:36:42, .3565, .4841, 8.4837, 7.146, 5.6634, 4.2559, 2.8352, 1.4179, 1061.6005, 15.147, 27.7384, 342.198, 26.1973, 319.6692, 322.8199, 211.9971, 677.9564, .8795, 50, 10.4835, 11.1657, 24.0668, 12.5224, 10.6787, 12.2808, 10.9224, 11.9421, 11.2143, 24.7736, 17.4507
7/20/2007 2:37:12, .3565, .4841, 8.4288, 7.1038, 5.6296, 4.2245, 2.8155, 1.4059, 974.0007, 15.147, 32.5382, 463.8501, 107.4308, 53.8886, 304.314, 217.0301, 615.0427, .8756, 49, 10.5323, 11.2143, 24.2553, 12.619, 10.9224, 12.3292, 11.2629, 11.9421, 11.3115, 24.8678, 17.5457
7/20/2007 2:37:42, .3586, .4841, 8.5691, 7.2198, 5.7182, 4.2936, 2.8621, 1.43, 1120.5962, 15.147, 50.7774, 218.5677, 470.6471, 55.8647, 290.6781, 220.05, 756.5985, .8795, 51, 10.5811, 11.2629, 24.538, 12.7155, 10.971, 12.3775, 11.4572, 11.9905, 11.3601, 24.9149, 17.6407
7/20/2007 2:38:12, .3586, .4863, 8.4837, 7.1512, 5.6634, 4.2528, 2.8327, 1.4155, 999.0292, 15.147, 93.0155, 10.8689, 577.0909, 72.6612, 259.0233, 214.5136, 638.6353, .8756, 49, 10.6787, 11.3601, 24.9149, 12.8602, 10.971, 12.4258, 11.5058, 11.9905, 11.4087, 24.9149, 17.7356
7/20/2007 2:38:42, .3586, .4863, 8.6178, 7.2673, 5.7562, 4.3218, 2.8818, 1.4396, 1211.7715, 15.159, 400.2017, 8.8908, 480.918, 111.1945, 229.3165, 201.4276, 929.6112, .8756, 50, 10.7274, 11.4087, 25.292, 13.1011, 10.971, 12.5224, 11.5058, 12.0389, 11.5058, 25.0563, 17.7831
7/20/2007 2:39:12, .3586, .4863, 8.6483, 7.2884, 5.7688, 4.3344, 2.8867, 1.4444, 1161.7145, 15.147, 594.113,-4.9558, 189.598, 152.6918, 232.7255, 191.3614, 788.0553, .8795, 50, 10.8249, 11.4572, 25.6219, 13.3899, 11.0197, 12.7637, 11.5543, 12.0873, 11.5543, 25.292, 17.878
7/20/2007 2:39:42, .3565, .4863, 8.5508, 7.204, 5.7098, 4.2873, 2.8572, 1.4276, 1131.3227, 15.147, 545.1552, 43.5073, 12.1915, 301.8846, 258.0493, 189.8515, 839.1727, .8795, 49, 10.8736, 11.5543, 25.8105, 13.5823, 11.2143, 13.1011, 11.7483, 12.1357, 11.6513, 25.5276, 17.9729
7/20/2007 2:40:12, .3586, .4863, 8.6544, 7.2937, 5.7773, 4.3375, 2.8891, 1.442, 1143.837, 15.147, 162.1324, 84.058, 33.667, 603.2344, 271.6852, 191.8647, 736.938, .8756, 51, 10.9224, 11.6028, 25.7633, 13.7264, 11.5543, 13.4861, 12.0389, 12.1357, 11.6998, 25.9048, 18.0678
7/20/2007 2:40:42, .3586, .4863, 8.6361, 7.2832, 5.7688, 4.3344, 2.8891, 1.4444, 1226.0735, 15.159, 31.5782, 349.1213, 90.6238, 481.7065, 267.3023, 203.9441, 941.4075, .8795, 50, 10.971, 11.6513, 25.5748, 13.9185, 12.0873, 13.7264, 12.3775, 12.1841, 11.7483, 26.1877, 18.1627
7/20/2007 2:41:12, .3586, .4863, 8.5813, 7.241, 5.7309, 4.3061, 2.867, 1.43, 1056.2372, 15.147, 67.0966, 586.4913, 105.5633, 54.8766, 228.8295, 222.0632, 693.6848, .8795, 51, 11.0684, 11.7483, 25.1977, 14.0625, 12.5707, 13.9185, 12.9084, 12.2325, 11.8452, 26.4707, 18.305
7/20/2007 2:41:42, .3586, .4841, 8.752, 7.3782, 5.8448, 4.3877, 2.9259, 1.4613, 1306.5222, 15.159, 129.4938, 421.3213, 526.6701, 64.757, 129.9691, 228.6062, 1035.778, .8795, 50, 11.117, 11.8452, 24.7736, 14.3023, 12.9084, 14.1105, 13.3899, 12.2808, 11.9421, 26.7066, 18.3998
7/20/2007 2:42:12, .3565, .4863, 8.5995, 7.2515, 5.7435, 4.3124, 2.8695, 1.4324, 1032.9965, 15.147, 161.1724, 5.9237, 685.4022, 131.9431, 78.8344, 214.5136, 772.3269, .8795, 50, 11.2143, 11.9421, 24.3966, 14.6855, 13.1493, 14.3023, 13.7745, 12.3292, 12.0873, 26.9426, 18.542
7/20/2007 2:42:42, .3586, .4863, 8.752, 7.3782, 5.849, 4.394, 2.9284, 1.4637, 1310.0977, 15.159, 545.1552,-.0106, 505.1946, 182.3328, 100.7493, 206.964, 1071.167, .8795, 48, 11.2629, 11.9905, 24.0197, 14.9726, 13.3418, 14.5419, 13.9665, 12.3775, 12.1841, 27.1786, 18.6368
7/20/2007 2:43:12, .3565, .4863, 8.6788, 7.3201, 5.7984, 4.3532, 2.8989, 1.4469, 1088.4167, 15.147, 716.9875, 25.7045, 41.1368, 196.1652, 142.631, 198.4077, 697.6169, .8835, 50, 11.3601, 12.1357, 23.7369, 15.2117, 13.5342, 14.8291, 14.1105, 12.4258, 12.3292, 27.3676, 18.8263
