Filename:
C:\AO-51Tlm\WOD\2007\Wd071600

Start Time
7/16/2007 13:40:26
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/16/2007 13:40:26, .3586, .4863, 8.5873, 7.2251, 5.7182, 4.2653, 2.8474, 1.4228, 1075.9025, 15.147, 346.4441,-6.9339, 570.5549, 71.6732, 183.0518, 181.2953, 784.1232, .8795, 50, 10.1902, 10.9224, 25.9991, 13.0048, 10.971, 12.3775, 11.6028, 10.971, 10.8736, 24.161, 17.3082
7/16/2007 13:40:56, .3586, .4863, 8.6544, 7.2832, 5.7604, 4.2904, 2.8646, 1.43, 1038.3597, 15.147, 631.5514,-.9996, 221.3444, 72.6612, 214.2196, 175.2556, 642.5674, .8795, 51, 10.2391, 10.971, 25.8576, 13.2456, 11.0684, 12.5707, 11.6513, 10.971, 10.971, 24.2553, 17.4032
7/16/2007 13:41:26, .3586, .4863, 8.5264, 7.1776, 5.676, 4.2308, 2.8229, 1.4083, 907.854, 15.135, 616.192, 8.8908, 24.3299, 130.9551, 276.0682, 170.2225, 556.0611, .8835, 51, 10.3369, 11.0684, 25.8576, 13.2937, 11.117, 12.8602, 11.6513, 11.0197, 11.0197, 24.2553, 17.4982
7/16/2007 13:41:56, .3565, .4863, 8.5995, 7.241, 5.7266, 4.2685, 2.8499, 1.4228, 1007.968, 15.147, 391.5621, 24.7155, 24.3299, 373.023, 347.6568, 165.1894, 634.7032, .8835, 49, 10.4346, 11.117, 25.9519, 13.3418, 11.1657, 13.1011, 11.6513, 11.0684, 11.1657, 24.2553, 17.5932
7/16/2007 13:42:26, .3586, .4863, 8.5142, 7.1671, 5.6676, 4.2214, 2.818, 1.4035, 798.8012, 15.135, 65.1767, 30.6497, 28.9985, 446.1373, 378.8246, 167.7059, 343.7274, .8835, 48, 10.4835, 11.2143, 26.0462, 13.3899, 11.2629, 13.2456, 11.6513, 11.117, 11.2143, 24.2553, 17.6407
7/16/2007 13:42:56, .3565, .4841, 8.5934, 7.2357, 5.7224, 4.2653, 2.8474, 1.4203, 999.0292, 15.147, 66.1367, 375.8254, 46.7391, 313.741, 341.8128, 167.2026, 634.7032, .8835, 49, 10.5323, 11.2629, 26.0462, 13.5342, 11.4572, 13.2937, 11.7968, 11.1657, 11.3115, 24.3495, 17.7356
7/16/2007 13:43:26, .3565, .4863, 8.5569, 7.2093, 5.6971, 4.2434, 2.8327, 1.4107, 889.9765, 15.147, 79.5761, 604.2941, 70.082, 47.9604, 255.1273, 163.1762, 536.4006, .8835, 50, 10.6299, 11.3601, 25.8576, 13.6303, 11.6998, 13.3899, 12.1357, 11.2143, 11.4087, 24.538, 17.8306
7/16/2007 13:43:56, .3565, .4863, 8.6971, 7.3254, 5.7941, 4.3156, 2.8842, 1.4396, 1124.1717, 15.147, 107.4148, 467.8063, 510.7969, 44.9963, 150.423, 160.6596, 819.5122, .8874, 52, 10.7274, 11.4572, 25.4805, 13.8225, 12.0389, 13.5342, 12.6672, 11.2629, 11.5058, 24.7736, 17.9255
7/16/2007 13:44:26, .3565, .4863, 8.5752, 7.2251, 5.7098, 4.2528, 2.8376, 1.4107, 823.8297, 15.135, 115.0945, 11.8579, 707.8114, 72.6612, 81.7564, 152.6067, 402.7089, .8874, 52, 10.7762, 11.5058, 24.8678, 14.1585, 12.3292, 13.7745, 13.053, 11.3115, 11.6028, 24.9149, 18.0204
7/16/2007 13:44:56, .3565, .4863, 8.7032, 7.3307, 5.7984, 4.3218, 2.8867, 1.4396, 1133.1105, 15.147, 561.4745, 18.7812, 483.7191, 111.1945, 94.9053, 179.7853, 823.4443, .8913, 49, 10.8249, 11.6028, 24.0668, 14.5419, 12.7155, 14.0145, 13.3899, 11.3601, 11.6998, 25.1035, 18.1153
7/16/2007 13:45:26, .3586, .4863, 8.6483, 7.2832, 5.7604, 4.2873, 2.8621, 1.4252, 902.4907, 15.147, 739.0665, 49.4415, 57.9437, 112.1825, 102.6973, 155.6266, 442.03, .8953, 52, 10.9224, 11.6998, 23.2657, 14.6855, 13.053, 14.3502, 13.6784, 11.4087, 11.7968, 25.292, 18.2101
7/16/2007 13:45:56, .3565, .4863, 8.6971, 7.3307, 5.7984, 4.3156, 2.8842, 1.4396, 1122.384, 15.159, 617.152, 97.9046, 31.7996, 461.9458, 123.1512, 141.0306, 866.6975, .8953, 50, 11.0197, 11.7483, 22.3228, 14.7334, 13.438, 14.7334, 13.9665, 11.4572, 11.8937, 25.4334, 18.3524
7/16/2007 13:46:26, .3565, .4863, 8.7337, 7.357, 5.8195, 4.3312, 2.8916, 1.4396, 1007.968, 15.147, 153.4928, 107.795, 50.474, 703.0256, 185.4868, 153.11, 579.6537, .8953, 50, 11.0684, 11.8452, 21.4265, 14.7334, 13.8705, 15.0205, 14.2064, 11.5543, 12.0389, 25.7162, 18.4472
7/16/2007 13:46:56, .3586, .4863, 8.7398, 7.3676, 5.8237, 4.3407, 2.8965, 1.4469, 1150.988, 15.159, 51.7373, 428.2446, 79.4192, 571.6174, 199.6097, 165.1894, 894.2222, .8953, 49, 11.1657, 11.9905, 20.5293, 14.7334, 14.3502, 15.0683, 14.494, 11.6028, 12.1357, 25.8576, 18.5894
7/16/2007 13:47:26, .3586, .4863, 8.7337, 7.357, 5.8152, 4.3281, 2.8891, 1.4396, 975.7885, 15.147, 65.1767, 715.0668, 89.6901, 95.386, 169.4159, 170.2225, 524.6042, .8992, 51, 11.2629, 12.0873, 19.6784, 14.7813, 14.7334, 15.1161, 14.8291, 11.6513, 12.2808, 25.9991, 18.7316
7/16/2007 13:47:56, .3565, .4863, 8.7215, 7.3518, 5.8152, 4.3312, 2.8916, 1.442, 1102.7187, 15.159, 91.0956, 614.1845, 423.9612, 25.2357, 118.2812, 169.7192, 815.5801, .8992, 49, 11.4087, 12.1841, 18.9211, 14.877, 14.9726, 15.1639, 15.2117, 11.7483, 12.4258, 26.1405, 18.8263
7/16/2007 13:48:26, .3565, .4841, 8.7337, 7.3676, 5.8195, 4.3344, 2.8916, 1.442, 984.7272, 15.147, 108.3748, 180.9841, 693.8057, 44.0083, 98.3143, 174.7523, 548.1969, .8992, 52, 11.4572, 12.2808, 18.305, 15.0205, 15.0683, 15.2117, 15.4983, 11.7968, 12.5224, 26.282, 18.9684
7/16/2007 13:48:56, .3565, .4863, 8.7032, 7.3359, 5.8026, 4.3218, 2.8867, 1.4396, 1066.9637, 15.147, 357.0037, 29.6607, 618.1745, 73.6493, 106.5933, 201.9309, 795.9195, .8992, 51, 11.6028, 12.3775, 17.7831, 15.355, 15.1639, 15.3072, 15.6415, 11.8937, 12.6672, 26.3292, 19.1105
7/16/2007 13:49:26, .3586, .4863, 8.7886, 7.4098, 5.8617, 4.3626, 2.9112, 1.4493, 1040.1475, 15.147, 697.7884, 32.6278, 237.2176, 102.3022, 114.8722, 160.1563, 622.9069, .9032, 51, 11.6998, 12.5224, 17.2606, 15.4983, 15.2595, 15.546, 15.6892, 11.9905, 12.812, 26.4707, 19.2525
7/16/2007 13:49:56, .3586, .4863, 8.6666, 7.3096, 5.7773, 4.303, 2.8719, 1.4324, 972.213, 15.147, 690.1087, 58.3429, 32.7333, 293.9804, 121.2032, 122.4082, 666.16, .8992, 52, 11.7968, 12.619, 16.8327, 15.5938, 15.355, 15.8324, 15.7369, 12.0873, 12.9566, 26.4707, 19.3945
7/16/2007 13:50:26, .3586, .4841, 8.8008, 7.4151, 5.8659, 4.3721, 2.9161, 1.4541, 1079.478, 15.147, 339.7244, 93.9484, 32.7333, 667.4565, 160.6499, 121.4016, 705.4811, .9032, 53, 11.8937, 12.7155, 16.3567, 15.5938, 15.4983, 16.1184, 15.7846, 12.1357, 13.053, 26.5651, 19.4891
7/16/2007 13:50:56, .3565, .4863, 8.6727, 7.3096, 5.7815, 4.3061, 2.8744, 1.4324, 956.1232, 15.147, 42.1378, 244.2828, 56.0763, 678.3248, 151.397, 127.9446, 650.4316, .9032, 51, 11.9905, 12.8602, 15.88, 15.5938, 15.7846, 16.2138, 15.9277, 12.2808, 13.1974, 26.6122, 19.6311
7/16/2007 13:51:26, .3565, .4863, 8.8069, 7.4204, 5.8701, 4.3721, 2.9161, 1.4541, 1068.7515, 15.159, 44.0577, 675.5051, 90.6238, 328.5615, 127.5341, 127.4413, 677.9564, .9032, 51, 12.1357, 12.9566, 15.4028, 15.5938, 16.1184, 16.1661, 16.0708, 12.3775, 13.3418, 26.7066, 19.7257
7/16/2007 13:51:56, .3586, .4863, 8.6544, 7.299, 5.7731, 4.2999, 2.8695, 1.4276, 898.9152, 15.147, 54.6172, 717.0449, 199.8688, 23.2596, 107.0803, 146.0637, 556.0611, .9032, 52, 12.2325, 13.1011, 14.9248, 15.5938, 16.2614, 16.1184, 16.4043, 12.4741, 13.438, 26.7066, 19.8676
7/16/2007 13:52:26, .3565, .4863, 8.813, 7.4309, 5.8785, 4.3783, 2.9235, 1.4589, 1111.6575, 15.159, 88.2157, 384.7268, 548.1457, 21.2836, 110.0022, 284.4734, 764.4627, .9032, 49, 12.3292, 13.1974, 14.494, 15.5938, 16.309, 16.0231, 16.6424, 12.5707, 13.5823, 26.801, 19.9621
7/16/2007 13:52:56, .3565, .4863, 8.6849, 7.3201, 5.7899, 4.3156, 2.8793, 1.4324, 900.703, 15.135, 161.1724, 31.6388, 512.6644, 20.2955, 117.7942, 379.0953, 536.4006, .9071, 52, 12.4741, 13.3418, 14.1105, 15.6415, 16.3567, 15.9277, 16.69, 12.6672, 13.6784, 26.8482, 20.104
7/16/2007 13:53:26, .3565, .4841, 8.7276, 7.3623, 5.8237, 4.3407, 2.8965, 1.442, 938.2457, 15.135, 551.8749, 32.6278, 153.1829, 43.0203, 124.1251, 341.3472, 485.2832, .9071, 53, 12.5707, 13.438, 13.7264, 15.546, 16.3567, 15.88, 16.5948, 12.7637, 13.8225, 26.8482, 20.1985
7/16/2007 13:53:56, .3586, .4863, 8.7154, 7.3518, 5.8195, 4.3375, 2.8965, 1.442, 1007.968, 15.159, 574.9139, 32.6278, 31.7996, 310.7769, 128.0211, 257.2948, 681.8885, .9071, 52, 12.6672, 13.5342, 13.3418, 15.355, 16.3567, 15.9754, 16.4995, 12.9084, 13.9185, 26.801, 20.293
7/16/2007 13:54:26, .3586, .4863, 8.7947, 7.4098, 5.8701, 4.3752, 2.9186, 1.4541, 1018.6945, 15.147, 244.6887, 45.4854, 32.7333, 661.5283, 126.0731, 228.6062, 595.3821, .9071, 52, 12.812, 13.6784, 13.0048, 15.0683, 16.4519, 15.9277, 16.309, 13.0048, 14.0145, 26.8954, 20.4348
7/16/2007 13:54:56, .3565, .4863, 8.691, 7.3254, 5.7984, 4.3218, 2.8867, 1.4372, 945.3967, 15.159, 26.7784, 227.4691, 31.7996, 659.5522, 112.9242, 208.9772, 591.45, .9071, 52, 12.9084, 13.7745, 12.6672, 14.7334, 16.6424, 15.7846, 16.1661, 13.1493, 14.1105, 26.8482, 20.5293
7/16/2007 13:55:26, .3586, .4863, 8.7886, 7.4098, 5.8701, 4.3783, 2.921, 1.4541, 1041.9352, 15.159, 24.8585, 617.1516, 42.0705, 347.3341, 108.0542, 211.9971, 646.4995, .911, 51, 13.0048, 13.8705, 12.3775, 14.5419, 16.8327, 15.4983, 16.1661, 13.2456, 14.2064, 26.8954, 20.6238
7/16/2007 13:55:56, .3565, .4863, 8.6666, 7.3096, 5.7815, 4.3093, 2.8769, 1.4324, 829.193, 15.147, 22.9386, 662.6476, 73.8169, 13.3793, 105.6193, 271.3874, 383.0484, .911, 49, 13.1493, 13.9665, 12.0389, 14.3023, 16.8327, 15.2117, 16.309, 13.3899, 14.3023, 26.8482, 20.671
7/16/2007 13:56:26, .3565, .4863, 8.7154, 7.3465, 5.8195, 4.3375, 2.8965, 1.442, 959.6987, 15.147, 22.9386, 385.7158, 381.0101, 13.3793, 105.6193, 361.4795, 536.4006, .911, 49, 13.2456, 14.0145, 11.7483, 14.1585, 16.8327, 14.9248, 16.4519, 13.4861, 14.3982, 26.801, 20.7655
7/16/2007 13:56:56, .3565, .4841, 8.63, 7.2779, 5.7604, 4.2936, 2.8646, 1.4252, 755.8952, 15.135, 60.3769, 33.6169, 426.7623, 11.4032, 108.0542, 422.3798, 284.7458, .911, 49, 13.3418, 14.1105, 11.4572, 14.1105, 16.7851, 14.7334, 16.4519, 13.6303, 14.4461, 26.7538, 20.86
7/16/2007 13:57:26, .3586, .4863, 8.6788, 7.3201, 5.7941, 4.3218, 2.8842, 1.4348, 873.8867, 15.135, 480.8381, 33.6169, 165.3213, 11.4032, 110.0022, 362.9895, 383.0484, .911, 51, 13.438, 14.2064, 11.117, 14.1105, 16.69, 14.7334, 16.3567, 13.7264, 14.494, 26.7538, 20.9072
7/16/2007 13:57:56, .3586, .4841, 8.6727, 7.3096, 5.7899, 4.3187, 2.8842, 1.4372, 934.6702, 15.147, 591.2332, 33.6169, 30.8659, 228.7703, 112.9242, 249.2418, 567.8574, .911, 48, 13.5342, 14.2544, 10.8736, 14.0625, 16.6424, 14.9248, 16.2138, 13.8705, 14.5898, 26.801, 21.0016
7/16/2007 13:58:26, .3586, .4863, 8.7642, 7.3887, 5.8532, 4.3689, 2.9136, 1.4517, 993.666, 15.147, 294.6065, 33.6169, 30.8659, 649.6719, 114.3852, 174.249, 540.3327, .911, 52, 13.6303, 14.3502, 10.5323, 14.0625, 16.69, 15.1639, 16.1184, 13.9665, 14.6377, 26.8954, 21.0016
7/16/2007 13:58:56, .3586, .4863, 8.6422, 7.2884, 5.7688, 4.303, 2.8719, 1.43, 845.2827, 15.147, 21.9787, 185.9293, 30.8659, 701.0496, 107.0803, 113.3487, 453.8263, .911, 52, 13.7264, 14.4461, 10.288, 14.1105, 16.8327, 15.2117, 16.0708, 14.0625, 14.6855, 26.8954, 21.0961
7/16/2007 13:59:26, .3565, .4863, 8.7276, 7.3623, 5.8279, 4.3501, 2.9038, 1.4444, 938.2457, 15.159, 24.8585, 691.3298, 31.7996, 272.2437, 102.2103, 106.3024, 398.7768, .911, 52, 13.8225, 14.5419, 10.0434, 14.1585, 17.0229, 15.2117, 16.1661, 14.2064, 14.7334, 26.9898, 21.1433
7/16/2007 13:59:56, .3565, .4863, 8.6178, 7.2726, 5.7562, 4.2936, 2.8646, 1.4252, 798.8012, 15.147, 25.8185, 730.8915, 126.1051, 15.3554, 99.2883, 126.4347, 390.9126, .911, 50, 13.9185, 14.6377, 9.8474, 14.2544, 16.9754, 15.2117, 16.3567, 14.3023, 14.7813, 26.9426, 21.1905
7/16/2007 14:00:26, .3565, .4863, 8.7459, 7.3676, 5.8406, 4.3595, 2.9112, 1.4493, 1016.9067, 15.159, 26.7784, 395.6062, 552.8143, 15.3554, 98.8013, 227.5996, 615.0427, .911, 50, 14.0145, 14.6855, 9.7002, 14.4461, 16.8327, 15.2117, 16.4995, 14.4461, 14.877, 26.9426, 21.2849
7/16/2007 14:00:56, .3586, .4841, 8.6544, 7.2937, 5.7773, 4.3093, 2.8769, 1.4324, 861.3725, 15.135, 110.2947, 33.6169, 614.4396, 15.3554, 102.2103, 282.9635, 473.4869, .911, 52, 14.1105, 14.7813, 9.5528, 14.6855, 16.69, 15.2117, 16.4995, 14.5419, 14.9248, 26.9898, 21.3321
7/16/2007 14:01:26, .3565, .4863, 8.7398, 7.3676, 5.8363, 4.3564, 2.9087, 1.4469, 957.911, 15.147, 591.2332, 33.6169, 281.1023, 14.3673, 103.6713, 217.0301, 497.0795, .911, 50, 14.2064, 14.877, 9.4053, 14.9726, 16.4995, 15.355, 16.4043, 14.6377, 14.9726, 26.9898, 21.3793
7/16/2007 14:01:56, .3586, .4863, 8.6483, 7.2884, 5.7731, 4.3093, 2.8769, 1.4324, 875.6745, 15.147, 665.1499, 33.6169, 31.7996, 197.1533, 105.1323, 163.6795, 493.1474, .911, 49, 14.3023, 14.9726, 9.3069, 15.0683, 16.3567, 15.5938, 16.2614, 14.7813, 15.0683, 27.037, 21.4265
7/16/2007 14:02:26, .3586, .4863, 8.7337, 7.357, 5.8321, 4.3532, 2.9038, 1.4444, 945.3967, 15.147, 308.0459, 34.6059, 31.7996, 648.6839, 104.6453, 130.4612, 469.5547, .911, 49, 14.3982, 15.0205, 9.1592, 15.0683, 16.309, 15.7846, 16.1184, 14.877, 15.1161, 27.0842, 21.4737
7/16/2007 14:02:56, .3565, .4863, 8.6178, 7.2726, 5.7562, 4.2967, 2.867, 1.4276, 816.6787, 15.147, 27.7384, 175.0499, 31.7996, 696.1094, 98.3143, 110.3288, 410.5732, .911, 51, 14.4461, 15.1161, 9.0606, 15.0205, 16.4519, 15.7846, 16.0231, 14.9726, 15.1639, 27.037, 21.5209
7/16/2007 14:03:26, .3565, .4863, 8.7154, 7.3465, 5.8152, 4.3438, 2.8989, 1.4444, 956.1232, 15.159, 28.6984, 622.0969, 30.8659, 369.0708, 92.4703, 115.8652, 512.8079, .911, 52, 14.5419, 15.2117, 8.9125, 14.9248, 16.5948, 15.6892, 16.0231, 15.0683, 15.2117, 27.0842, 21.5681
7/16/2007 14:03:56, .3586, .4863, 8.6117, 7.2621, 5.752, 4.2936, 2.8621, 1.4228, 745.1687, 15.147, 28.6984, 710.1216, 51.4077, 17.3314, 85.6524, 172.739, 296.5421, .911, 51, 14.6377, 15.2595, 8.8137, 14.8291, 16.6424, 15.546, 16.1661, 15.2117, 15.3072, 27.037, 21.6152
7/16/2007 14:04:26, .3565, .4841, 8.7093, 7.3412, 5.8195, 4.3469, 2.9014, 1.4444, 997.2415, 15.159, 26.7784, 427.2556, 479.9842, 17.3314, 79.3214, 250.7518, 599.3142, .911, 50, 14.7334, 15.355, 8.7149, 14.7813, 16.5948, 15.4505, 16.309, 15.3072, 15.355, 27.037, 21.6624
7/16/2007 14:04:56, .3565, .4863, 8.63, 7.2779, 5.7646, 4.303, 2.8695, 1.43, 788.0747, 15.135, 42.1378, 32.6278, 626.578, 17.3314, 84.6784, 262.3279, 363.3879, .915, 50, 14.8291, 15.4505, 8.5664, 14.9248, 16.4995, 15.355, 16.3567, 15.4505, 15.355, 27.0842, 21.6624
7/16/2007 14:05:26, .3586, .4863, 8.7215, 7.3465, 5.8237, 4.3501, 2.9038, 1.4469, 977.5762, 15.147, 544.1953, 31.6388, 369.8055, 18.3195, 85.6524, 186.3283, 544.2648, .915, 49, 14.877, 15.4983, 8.4674, 15.2117, 16.3567, 15.4505, 16.309, 15.546, 15.4028, 27.0842, 21.7096
7/16/2007 14:05:56, .3565, .4863, 8.5995, 7.2568, 5.7477, 4.2873, 2.8621, 1.4228, 750.532, 15.135, 699.7083, 32.6278, 31.7996, 87.4817, 91.9833, 118.8851, 320.1347, .911, 52, 14.9726, 15.5938, 8.3682, 15.4028, 16.2614, 15.7369, 16.1661, 15.6415, 15.4505, 27.037, 21.7568
7/16/2007 14:06:26, .3565, .4841, 8.7032, 7.3307, 5.811, 4.3407, 2.894, 1.4444, 975.7885, 15.147, 443.3998, 30.6497, 31.7996, 558.773, 129.9691, 102.2759, 571.7895, .911, 49, 15.0205, 15.6415, 8.4178, 15.4983, 16.1661, 15.9754, 16.0231, 15.7369, 15.4983, 27.037, 21.7568
7/16/2007 14:06:56, .3586, .4863, 8.63, 7.2779, 5.7646, 4.2999, 2.8695, 1.4276, 779.136, 15.147, 39.2579, 29.6607, 30.8659, 657.5762, 228.8295, 109.3222, 335.8631, .911, 52, 15.1161, 15.6892, 8.6159, 15.5938, 16.1184, 16.1661, 15.88, 15.8324, 15.5938, 27.1314, 21.804
7/16/2007 14:07:26, .3565, .4863, 8.7215, 7.3465, 5.8279, 4.3501, 2.9038, 1.4493, 1000.817, 15.159, 42.1378, 513.3022, 29.9322, 402.6639, 206.4276, 114.8586, 607.1785, .911, 51, 15.1639, 15.7369, 8.9125, 15.6892, 16.1184, 16.1661, 15.7846, 15.9277, 15.5938, 27.1786, 21.8512
7/16/2007 14:07:56, .3565, .4863, 8.6117, 7.2621, 5.752, 4.2936, 2.8621, 1.4252, 734.4422, 15.147, 45.0176, 705.1764, 31.7996, 26.2237, 132.8911, 109.8255, 269.0173, .9071, 51, 15.2595, 15.8324, 9.2577, 15.6892, 16.0708, 16.0708, 15.88, 16.0231, 15.6415, 27.1786, 21.8512
7/16/2007 14:08:26, .3565, .4863, 8.6849, 7.3201, 5.8026, 4.3344, 2.894, 1.442, 963.2742, 15.159, 46.9375, 477.6967, 522.9353, 27.2118, 78.8344, 109.3222, 567.8574, .9071, 51, 15.3072, 15.88, 9.5037, 15.7846, 15.9277, 16.0231, 16.0231, 16.1184, 15.6892, 27.1786, 21.8983
7/16/2007 14:08:56, .3565, .4863, 8.5995, 7.2515, 5.7435, 4.2873, 2.8597, 1.4228, 718.3525, 15.135, 41.1778, 23.7264, 696.6068, 29.1878, 67.1465, 126.938, 221.8321, .911, 51, 15.355, 15.9277, 9.7002, 15.9277, 15.8324, 15.9754, 16.0708, 16.2138, 15.7369, 27.1786, 21.9455
7/16/2007 14:09:26, .3586, .4841, 8.691, 7.3254, 5.8068, 4.3375, 2.894, 1.4444, 986.515, 15.147, 512.5167, 24.7155, 451.9727, 29.1878, 65.6855, 151.6001, 595.3821, .9071, 49, 15.4505, 15.9754, 9.7492, 16.1184, 15.7369, 15.9277, 15.9754, 16.309, 15.7846, 27.1786, 21.9927
7/16/2007 14:09:56, .3565, .4863, 8.5995, 7.2462, 5.7435, 4.2873, 2.8597, 1.4228, 707.626, 15.135, 717.9475, 25.7045, 32.7333, 28.1998, 71.5295, 113.3487, 190.3752, .9071, 49, 15.4983, 16.0231, 9.7983, 16.2138, 15.6415, 16.0708, 15.88, 16.4043, 15.7846, 27.1786, 21.9927
7/16/2007 14:10:26, .3586, .4841, 8.6788, 7.3096, 5.7984, 4.3312, 2.8916, 1.442, 988.3027, 15.147, 524.0362, 24.7155, 31.7996, 491.5868, 134.3521, 109.3222, 626.839, .9071, 49, 15.546, 16.0708, 9.7983, 16.2138, 15.546, 16.309, 15.7369, 16.4995, 15.88, 27.2259, 22.0398
7/16/2007 14:10:56, .3565, .4863, 8.63, 7.2726, 5.7646, 4.303, 2.8719, 1.43, 780.9237, 15.147, 50.7774, 23.7264, 30.8659, 667.4565, 212.2716, 116.3685, 304.4063, .9071, 49, 15.5938, 16.1184, 9.8964, 16.1184, 15.5938, 16.3567, 15.6415, 16.5948, 15.88, 27.2731, 22.087
7/16/2007 14:11:26, .3565, .4841, 8.6971, 7.3254, 5.811, 4.3407, 2.8965, 1.4469, 993.666, 15.147, 50.7774, 444.0693, 29.9322, 409.5801, 246.8484, 121.4016, 618.9748, .9032, 52, 15.6415, 16.1661, 10.1902, 16.0708, 15.6415, 16.2614, 15.546, 16.69, 15.9277, 27.3676, 22.087
7/16/2007 14:11:56, .3565, .4863, 8.6117, 7.2621, 5.752, 4.2967, 2.867, 1.4276, 777.3482, 15.147, 54.6172, 596.3818, 28.0647, 34.128, 255.1273, 115.3619, 335.8631, .9032, 49, 15.6892, 16.2138, 10.7762, 15.9754, 15.4983, 16.1661, 15.4983, 16.7851, 15.9277, 27.4148, 22.1342
7/16/2007 14:12:26, .3586, .4863, 8.7032, 7.3307, 5.811, 4.3438, 2.8989, 1.4469, 1015.119, 15.159, 56.5371, 438.135, 458.5087, 37.0921, 199.6097, 118.8851, 658.2958, .9032, 51, 15.7369, 16.2138, 11.5543, 15.9754, 15.2595, 16.0708, 15.4028, 16.8803, 15.9754, 27.462, 22.1813
7/16/2007 14:12:56, .3565, .4863, 8.5203, 7.1882, 5.6971, 4.2496, 2.8327, 1.4083, 462.7042, 15.1111, 58.457, 21.7484, 415.5577, 38.0801, 101.2363, 112.3421,-247.2908, .9032, 1366, 15.7846, 16.2614, 12.3775, 16.0708, 14.9248, 15.9277, 15.2117, 16.9754, 16.0231, 27.2259, 22.1813
7/16/2007 14:13:26, .3565, .4863, 8.3373, 7.0457, 5.5748, 4.1617, 2.7714, 1.3697,-5.6863, 1.9799, 39.2579, 22.7374, 27.131, 16.3434, 71.5295, 95.2296,-957.2149, .9071, 1366, 15.7846, 16.2614, 12.619, 15.4028, 14.0625, 15.0683, 14.3502, 17.0229, 16.0231, 24.6793, 22.087
7/16/2007 14:13:56, .3565, .4841, 8.2703, 6.9877, 5.5284, 4.1272, 2.7468, 1.3601,-12.8373, 1.5486, 23.8986, 27.6826, 26.1973, 6.4631, 76.3994, 83.6535,-984.8231, .911, 1366, 15.8324, 16.2614, 12.3775, 14.3502, 13.1493, 14.0145, 13.3418, 17.1656, 16.0231, 23.407, 21.4265
7/16/2007 14:14:26, .3565, .4863, 8.2215, 6.9402, 5.4946, 4.099, 2.7297, 1.3504,-11.0496, 1.5486, 16.2189, 28.6717, 25.2636, 2.511, 77.8604, 79.627,-1004.5432, .915, 1366, 15.88, 16.2614, 12.0389, 13.3899, 12.3292, 13.053, 12.4258, 17.2131, 16.0231, 22.5586, 20.86
7/16/2007 14:14:56, .3586, .4863, 8.1727, 6.8979, 5.4608, 4.0738, 2.715, 1.3456,-11.0496, 1.5366, 11.4191, 28.6717, 24.3299, 1.5229, 78.3474, 78.6204,-1012.4312, .915, 1367, 15.88, 16.2138, 11.6998, 12.4741, 11.6028, 12.2325, 11.6028, 17.3082, 15.9277, 21.8512, 20.3876
7/16/2007 14:15:26, .3586, .4841, 8.1361, 6.861, 5.4313, 4.0519, 2.7002, 1.3384,-11.0496, 1.5246, 7.5793, 27.6826, 24.3299, .5349, 77.3734, 79.627,-1020.3193, .915, 1366, 15.88, 16.1661, 11.2629, 11.6998, 10.971, 11.4572, 10.8736, 17.4032, 15.88, 21.2849, 20.0094
7/16/2007 14:15:56, .3586, .4863, 8.0934, 6.8293, 5.4018, 4.033, 2.6855, 1.3311,-9.2618, 1.4288, 5.6594, 27.6826, 24.3299,-.4531, 76.8864, 79.1237,-1024.2633, .915, 1366, 15.88, 16.0708, 10.8736, 11.0684, 10.3858, 10.8249, 10.288, 17.4507, 15.7369, 20.7655, 19.7257
7/16/2007 14:16:26, .3565, .4863, 8.0568, 6.7977, 5.3807, 4.0111, 2.6733, 1.3239,-9.2618, 1.3209, 4.6994, 26.6936, 23.3961,-.4531, 76.8864, 78.1171,-1028.2073, .915, 1366, 15.8324, 15.9754, 10.4835, 10.4346, 9.8964, 10.1902, 9.7002, 17.5457, 15.5938, 20.293, 19.3945
7/16/2007 14:16:56, .3565, .4863, 8.0324, 6.7713, 5.3512, 3.9954, 2.661, 1.3191,-9.2618, 1.2371, 2.7795, 26.6936, 23.3961, .5349, 76.8864, 77.6138,-1028.2073, .915, 1365, 15.7846, 15.8324, 10.0434, 9.8964, 9.4053, 9.6511, 9.2084, 17.5457, 15.4028, 19.8203, 19.1105
7/16/2007 14:17:26, .3586, .4863, 8.0019, 6.7396, 5.3343, 3.9797, 2.6512, 1.3143,-9.2618, 1.2251, 1.8196, 26.6936, 23.3961,-.4531, 76.8864, 77.6138,-1028.2073, .915, 1366, 15.7369, 15.6415, 9.602, 9.4053, 8.9619, 9.2084, 8.7149, 17.5932, 15.2117, 19.3945, 18.8263
