Filename:
C:\AO-51Tlm\WOD\2007\Wd071400

Start Time
7/14/2007 13:16:14
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
7/14/2007 13:16:14, .3565, .4863, 8.4349, 7.0615, 5.579, 4.1555, 2.7714, 1.3794, 904.2785, 15.135, 505.797,-.9996, 18.7276, 113.1705, 340.8388, 197.4011, 15.5775, 15.4175, 12.3516, 15.4867, 15.3446, 15.4322, 489.2153, .8756, 51, 9.6511, 10.3369, 25.9991, 11.6513, 9.0112, 10.9224, 9.5528, 10.8249, 10.3369, 23.1714, 16.69, 1, 1
7/14/2007 13:16:19, .3586, .4863, 8.4227, 7.0563, 5.5705, 4.1523, 2.7689, 1.3794, 889.9765, 15.135, 180.3716, 29.6607, 17.7938, 347.3341, 387.1035, 194.8846, 15.5401, 15.4548, 15.3616, 15.5362, 15.3568, 15.4322, 426.3016, .8756, 52, 9.6511, 10.3369, 26.0462, 11.5543, 9.0606, 11.0197, 9.5037, 10.7762, 10.3369, 23.1714, 16.69, 1, 1
7/14/2007 13:16:24, .3586, .4863, 8.3495, 6.9982, 5.5241, 4.1147, 2.7444, 1.3649, 791.6502, 15.135, 54.6172, 227.4691, 36.4682, 136.8833, 393.9215, 203.4408, 14.692, 15.5046, 15.4611, 15.4991, 15.3568, 15.4446, 296.5421, .8756, 49, 9.6511, 10.3858, 26.1405, 11.4572, 9.2084, 10.971, 9.5037, 10.8249, 10.3858, 23.03, 16.69, 1, 1
7/14/2007 13:16:29, .3586, .4863, 8.4471, 7.0721, 5.5874, 4.1649, 2.7787, 1.3842, 997.2415, 15.147, 69.0166, 230.4362, 345.5289, 54.8766, 350.5788, 210.9904, 15.4778, 15.4922, 15.5481, 15.3876, 15.3568, 15.4446, 650.4316, .8756, 49, 9.7002, 10.3858, 26.2349, 11.3601, 9.1592, 10.8736, 9.602, 10.8249, 10.3858, 22.9829, 16.69, 1, 1
7/14/2007 13:16:34, .3586, .4863, 8.4593, 7.0826, 5.6001, 4.1743, 2.7836, 1.3866, 1016.9067, 15.147, 186.1313,-1.9887, 529.4713, 77.6014, 290.6781, 205.454, 15.5401, 13.8252, 15.5606, 15.4743, 15.3568, 15.457, 713.3453, .8756, 51, 9.7002, 10.3858, 26.3292, 11.5058, 9.1099, 10.8249, 9.6511, 10.8249, 10.3858, 23.03, 16.69, 1, 1
7/14/2007 13:16:39, .3565, .4863, 8.5752, 7.1776, 5.6718, 4.2245, 2.818, 1.4035, 1077.6902, 15.147, 573.9539,-3.9667, 183.9956, 107.2423, 275.5812, 194.3813, 15.6025, 15.4051, 15.5233, 15.4867, 15.3446, 15.4446, 713.3453, .8756, 51, 9.7002, 10.3858, 26.3764, 11.6998, 9.0606, 10.9224, 9.5528, 10.8249, 10.3858, 23.2657, 16.7375, 1, 1
7/14/2007 13:16:44, .3565, .4841, 8.4837, 7.0985, 5.6085, 4.1837, 2.7885, 1.3914, 1024.0577, 15.147, 409.8013, 22.7374, 17.7938, 314.7291, 342.7868, 191.8647, 15.5775, 15.4548, 14.6775, 15.5238, 15.3568, 15.4322, 677.9564, .8795, 48, 9.7002, 10.3858, 26.4707, 11.6513, 9.0606, 11.1657, 9.5037, 10.8249, 10.3858, 23.2657, 16.7375, 1, 1
