Filename:
C:\AO-51Tlm\WOD\2007\Wd072700

Start Time
7/27/2007 0:52:58
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/27/2007 0:52:58, .3565, .5935, 8.0568, 6.7502, 5.3554, 4.0017, 2.6708, 1.336, 766.6217, 15.1231, 44.0577, 21.7484, 36.4682, 769.2238, 50.1016, 191.3614, 280.8137, .9228, 48, 7.8712, 7.2218,-5.3282, 5.6556, 8.7643, 6.5682, 7.9708, 17.5932, 9.4545, 19.773, 13.7264
7/27/2007 0:53:28, .3565, .4841, 8.2581, 6.9138, 5.4862, 4.099, 2.7395, 1.3745, 1000.817, 15.147, 37.338, 581.5461, 29.9322, 426.3767, 41.8227, 153.11, 670.0922, .8717, 49, 7.8712, 7.2719,-5.454, 5.7066, 9.1099, 6.669, 8.0703, 17.4982, 9.5037, 19.9621, 13.8225
7/27/2007 0:53:58, .3586, .4863, 8.13, 6.8188, 5.4102, 4.0425, 2.7002, 1.3504, 893.552, 15.135, 33.4981, 656.7133, 194.2665, 64.757, 33.5437, 181.7986, 611.1106, .8677, 51, 7.921, 7.372,-5.454, 5.8592, 9.3069, 6.8201, 8.4178, 17.3557, 9.602, 20.0094, 13.9185
7/27/2007 0:54:28, .3565, .544, 8.252, 6.9138, 5.4862, 4.0927, 2.7346, 1.3697, 920.3682, 15.135, 32.5382, 139.4444, 665.7941, 76.6134, 31.5957, 229.1095, 457.7584, .8953, 48, 7.9708, 7.472,-5.5171, 6.1637, 9.3561, 7.0211, 8.7149, 17.2606, 9.6511, 20.1513, 13.9665
7/27/2007 0:54:58, .3586, .544, 8.2581, 6.9191, 5.4904, 4.1021, 2.7419, 1.3745, 1049.0862, 15.147, 444.3597,-2.9777, 532.2725, 74.6373, 32.5697, 227.0963, 752.6664, .8953, 50, 7.9708, 7.572,-5.5171, 6.669, 9.3069, 7.1716, 8.8631, 17.1656, 9.7002, 20.1985, 14.0625
7/27/2007 0:55:28, .3565, .5464, 8.1483, 6.8293, 5.4187, 4.0456, 2.7002, 1.3504, 777.3482, 15.1231, 730.4269,-.9996, 26.1973, 83.5296, 33.0567, 191.8647, 371.2521, .8992, 49, 8.0205, 7.6718,-5.3911, 7.0713, 9.2577, 7.522, 8.8631, 17.0229, 9.7983, 20.3876, 14.1585
7/27/2007 0:55:58, .3586, .5464, 8.3251, 6.9718, 5.5326, 4.1335, 2.7616, 1.3866, 1045.5107, 15.135, 443.3998, .9785, 25.2636, 652.636, 67.1465, 188.8449, 689.7527, .8953, 49, 8.0703, 7.7716,-5.2654, 7.2719, 9.3069, 7.9708, 8.9125, 16.9278, 9.8474, 20.4821, 14.2064
7/27/2007 0:56:28, .3565, .5464, 8.1788, 6.8557, 5.444, 4.0644, 2.715, 1.3601, 931.0947, 15.135, 50.7774, 158.2362, 23.3961, 736.6187, 77.8604, 196.8978, 618.9748, .8953, 51, 8.12, 7.921,-5.1402, 7.422, 9.5528, 8.2193, 8.9125, 16.8327, 9.9454, 20.5766, 14.3023
7/27/2007 0:56:58, .3565, .5464, 8.3129, 6.9613, 5.5241, 4.1241, 2.7567, 1.3794, 936.458, 15.147, 46.9375, 655.7243, 19.6613, 239.6386, 42.3097, 201.4276, 449.8942, .8913, 52, 8.1697, 8.0205,-5.0153, 7.472, 9.8474, 8.3186, 9.0606, 16.7375, 9.9944, 20.7183, 14.3982
7/27/2007 0:57:28, .3565, .544, 8.2703, 6.9296, 5.5073, 4.1084, 2.7468, 1.3769, 1036.572, 15.147, 27.7384, 554.842, 403.4194, 72.6612, 22.3428, 199.9177, 717.2774, .8953, 48, 8.2193, 8.12,-5.0153, 7.572, 9.9454, 8.3682, 9.4053, 16.6424, 10.0923, 20.7655, 14.494
7/27/2007 0:57:58, .3586, .5464, 8.2276, 6.8979, 5.4735, 4.0833, 2.7272, 1.3625, 802.3767, 15.135, 25.8185, 3.9456, 696.6068, 73.6493, 21.3688, 236.6591, 331.931, .8953, 49, 8.3186, 8.2193,-4.8908, 7.921, 9.9454, 8.3682, 9.6511, 16.5948, 10.1902, 20.9072, 14.5419
7/27/2007 0:58:28, .3565, .544, 8.3861, 7.0246, 5.579, 4.1649, 2.7836, 1.3962, 1063.3882, 15.135, 570.1141, 5.9237, 412.7566, 71.6732, 22.8298, 221.0566, 689.7527, .8913, 49, 8.3682, 8.3682,-4.7667, 8.3186, 9.9454, 8.4674, 9.7492, 16.4519, 10.2391, 21.0488, 14.5898
7/27/2007 0:58:58, .3586, .544, 8.2032, 6.8821, 5.4608, 4.077, 2.7223, 1.3625, 902.4907, 15.135, 735.2267, 5.9237, 18.7276, 199.1293, 64.7115, 205.454, 571.7895, .8953, 51, 8.4178, 8.4674,-4.5197, 8.5664, 9.8964, 8.8631, 9.7492, 16.4043, 10.3369, 21.1433, 14.6855
7/27/2007 0:59:28, .3565, .5464, 8.4654, 7.0879, 5.6254, 4.1963, 2.8057, 1.4083, 1077.6902, 15.147, 299.4062, 8.8908, 17.7938, 683.265, 169.4159, 206.964, 666.16, .8913, 49, 8.4674, 8.5664,-4.152, 8.7149, 9.8964, 9.2577, 9.7002, 16.3567, 10.4346, 21.3321, 14.7813
7/27/2007 0:59:58, .3586, .544, 8.3556, 7.0088, 5.5621, 4.1555, 2.7787, 1.3914, 1099.1432, 15.147, 37.338, 275.9322, 14.9927, 622.995, 189.8697, 213.0037, 788.0553, .8913, 51, 8.5664, 8.6654,-3.6065, 8.8137, 10.0923, 9.4053, 9.602, 16.2614, 10.4835, 21.5209, 14.8291
7/27/2007 1:00:28, .3565, .5464, 8.3495, 6.9929, 5.5494, 4.1398, 2.7665, 1.3818, 895.3397, 15.147, 30.6183, 632.9763, 11.2578, 74.6373, 156.7539, 218.0367, 410.5732, .8953, 50, 8.6159, 8.8137,-3.0086, 8.8631, 10.2391, 9.4053, 9.7492, 16.2138, 10.5811, 21.7096, 14.9248
7/27/2007 1:00:58, .3565, .5464, 8.4532, 7.0879, 5.6254, 4.1994, 2.8057, 1.4059, 1118.8085, 15.147, 26.7784, 430.2227, 519.2004, 61.7929, 65.6855, 224.5798, 736.938, .8953, 50, 8.6654, 8.9125,-2.4188, 9.0112, 10.2391, 9.4545, 10.0434, 16.1184, 10.6299, 21.8512, 15.0683
7/27/2007 1:01:28, .3586, .5464, 8.2398, 6.9191, 5.4904, 4.0958, 2.737, 1.3649, 848.8582, 15.135, 69.9765, 14.8251, 693.8057, 66.733, 12.6028, 221.0566, 445.9621, .8953, 50, 8.7643, 9.0112,-1.8947, 9.3069, 10.1902, 9.4545, 10.1902, 16.0708, 10.7274, 21.8983, 15.1161
7/27/2007 1:01:58, .3586, .5464, 8.4471, 7.0826, 5.6254, 4.1963, 2.8033, 1.4035, 1059.8127, 15.147, 635.3912, 15.8141, 322.1859, 65.745, 27.6997, 227.5996, 618.9748, .8953, 49, 8.8137, 9.1099,-1.4911, 9.602, 10.1902, 9.602, 10.2391, 15.9754, 10.7762, 22.0398, 15.2117
7/27/2007 1:02:28, .3586, .5464, 8.3373, 6.9929, 5.5494, 4.1429, 2.7689, 1.3866, 1050.874, 15.147, 656.5102, 16.8031, 9.3904, 328.5615, 85.1654, 228.6062, 721.2095, .8953, 48, 8.9125, 9.2084,-1.148, 9.7983, 10.1902, 9.9944, 10.2391, 15.9754, 10.8249, 22.087, 15.3072
7/27/2007 1:02:58, .3565, .5464, 8.4898, 7.1143, 5.6423, 4.2088, 2.8131, 1.4083, 1013.3312, 15.135, 122.7741, 16.8031, 7.5229, 710.9299, 184.0258, 228.1029, 508.8758, .8953, 48, 9.0112, 9.3561,-.7508, 9.8964, 10.3369, 10.288, 10.2391, 15.88, 10.9224, 22.37, 15.4028
7/27/2007 1:03:28, .3586, .544, 8.4837, 7.1196, 5.6507, 4.2151, 2.818, 1.4131, 1138.4737, 15.147, 14.299, 373.8473, 7.5229, 466.886, 241.4914, 228.1029, 752.6664, .8992, 50, 9.0606, 9.4545,-.1331, 9.8964, 10.5323, 10.3858, 10.1902, 15.8324, 10.971, 22.5586, 15.4983
7/27/2007 1:03:58, .3586, .5464, 8.3556, 7.0088, 5.5663, 4.1523, 2.7738, 1.3866, 993.666, 15.147, 8.5393, 577.59, 95.2924, 66.733, 212.7586, 231.1228, 615.0427, .8992, 49, 9.1099, 9.5528, .6975, 9.9944, 10.5811, 10.3858, 10.3369, 15.7846, 11.0684, 22.6529, 15.5938
7/27/2007 1:04:28, .3586, .5464, 8.5995, 7.204, 5.7182, 4.2653, 2.8523, 1.43, 1161.7145, 15.147, 6.6194, 300.6582, 572.4223, 53.8886, 144.579, 243.2021, 733.0059, .8992, 50, 9.2084, 9.6511, 1.6235, 10.0923, 10.4835, 10.3369, 10.5323, 15.7846, 11.117, 22.8886, 15.6415
7/27/2007 1:04:58, .3565, .5464, 8.4044, 7.051, 5.5959, 4.1774, 2.7935, 1.3962, 1086.629, 15.147, 233.1692, 16.8031, 630.3128, 55.8647, 118.2812, 247.2286, 784.1232, .8992, 49, 9.2577, 9.7492, 2.6943, 10.4835, 10.3369, 10.288, 10.5323, 15.7369, 11.2143, 23.0771, 15.7846
7/27/2007 1:05:28, .3586, .5464, 8.5995, 7.2093, 5.7182, 4.2653, 2.8499, 1.4276, 1129.535, 15.147, 628.6715, 15.8141, 244.6873, 68.7091, 111.4632, 249.2418, 666.16, .9032, 50, 9.3561, 9.7983, 3.5904, 10.6787, 10.288, 10.4346, 10.5323, 15.6892, 11.2629, 23.3128, 15.88
7/27/2007 1:05:58, .3586, .5464, 8.4776, 7.1143, 5.6507, 4.2151, 2.818, 1.4083, 1152.7757, 15.147, 584.5135, 7.9018, 3.7881, 366.1067, 145.553, 251.2551, 815.5801, .9071, 50, 9.4053, 9.8964, 4.3715, 10.8249, 10.3369, 10.8249, 10.5323, 15.6415, 11.3115, 23.407, 15.9754
7/27/2007 1:06:28, .3586, .5464, 8.5569, 7.1724, 5.6929, 4.2434, 2.8352, 1.4203, 1038.3597, 15.147, 56.5371,-.0106, 2.8544, 659.5522, 242.9524, 253.7716, 516.74, .9032, 49, 9.5037, 10.0434, 4.9905, 10.8736, 10.4835, 11.117, 10.5323, 15.6415, 11.3601, 23.6427, 16.0231
7/27/2007 1:06:58, .3565, .5464, 8.5752, 7.1987, 5.714, 4.2622, 2.8499, 1.4252, 1167.0777, 15.159,-1.0603, 426.2665, 2.8544, 378.9511, 251.7184, 255.2815, 736.938, .9032, 49, 9.5528, 10.0923, 5.6046, 10.9224, 10.7762, 11.1657, 10.6299, 15.5938, 11.4572, 23.784, 16.1661
7/27/2007 1:07:28, .3565, .5464, 8.4776, 7.1143, 5.6465, 4.2151, 2.8155, 1.4083, 1106.2942, 15.159,-4.9001, 561.7653, 178.3933, 72.6612, 205.4536, 255.2815, 740.8701, .9032, 50, 9.6511, 10.1902, 6.3156, 10.971, 10.8736, 11.117, 10.8736, 15.546, 11.5058, 23.8783, 16.2614
7/27/2007 1:07:58, .3565, .5464, 8.6178, 7.2304, 5.7351, 4.2779, 2.8572, 1.43, 1120.5962, 15.147,-5.8601, 163.1814, 579.8921, 57.8407, 200.0967, 257.2948, 634.7032, .9071, 48, 9.7002, 10.288, 7.1716, 11.0684, 10.8736, 11.117, 11.0197, 15.546, 11.6028, 24.0197, 16.3567
7/27/2007 1:08:28, .3565, .5464, 8.5447, 7.1724, 5.6929, 4.2496, 2.8376, 1.4203, 1168.8655, 15.147, 257.1681, .9785, 550.0131, 53.8886, 200.5837, 257.2948, 807.7159, .9032, 50, 9.7983, 10.3858, 8.2193, 11.3115, 10.7274, 11.0684, 10.971, 15.546, 11.6513, 24.0197, 16.4519
7/27/2007 1:08:58, .3565, .5464, 8.6178, 7.2357, 5.7393, 4.281, 2.8597, 1.43, 1111.6575, 15.135, 565.3143, 9.8799, 183.9956, 62.7809, 204.4797, 251.7584, 626.839, .9071, 51, 9.8474, 10.4835, 9.2577, 11.4572, 10.5811, 11.1657, 10.8249, 15.4983, 11.6998, 24.0668, 16.5472
7/27/2007 1:09:28, .3586, .5464, 8.4654, 7.1143, 5.6423, 4.212, 2.8131, 1.4035, 1050.874, 15.147, 495.2375, 6.9127, 2.8544, 231.7344, 267.3023, 243.2021, 642.5674, .9071, 51, 9.9454, 10.5811, 10.3369, 11.5543, 10.4346, 11.3601, 10.6299, 15.4983, 11.7483, 24.0668, 16.6424
7/27/2007 1:09:58, .3586, .5464, 8.4837, 7.1249, 5.6549, 4.2182, 2.8155, 1.4059, 945.3967, 15.135, 54.6172, 2.9566, 2.8544, 511.3474, 317.95, 239.1757, 383.0484, .9071, 50, 10.0434, 10.6299, 11.2629, 11.5543, 10.3858, 11.5543, 10.5811, 15.4505, 11.7968, 24.1139, 16.7375
7/27/2007 1:10:28, .3565, .544, 8.5142, 7.1512, 5.676, 4.2371, 2.8278, 1.4131, 1066.9637, 15.147, .8596, 358.0226, 6.5892, 324.6094, 292.6261, 237.1625, 603.2464, .9071, 49, 10.0923, 10.7274, 12.1357, 11.5543, 10.5811, 11.5543, 10.6299, 15.4505, 11.8937, 24.1139, 16.7851
7/27/2007 1:10:58, .3586, .5464, 8.4654, 7.109, 5.6423, 4.212, 2.8131, 1.4059, 1047.2985, 15.147,-.1003, 473.7406, 184.9294, 58.8288, 257.5623, 236.1558, 654.3637, .9071, 51, 10.1413, 10.7762, 12.9084, 11.5543, 10.6787, 11.5058, 10.8249, 15.4505, 11.9421, 24.1139, 16.8803
7/27/2007 1:11:28, .3586, .5464, 8.563, 7.1935, 5.7055, 4.2559, 2.8401, 1.4179, 1024.0577, 15.135,-2.0203, 71.2005, 575.2235, 59.8168, 221.5245, 235.6525, 497.0795, .9071, 48, 10.2391, 10.8736, 13.6784, 11.6998, 10.6787, 11.4572, 11.0197, 15.4505, 11.9905, 24.2081, 16.9754
7/27/2007 1:11:58, .3565, .544, 8.563, 7.1935, 5.714, 4.2622, 2.8474, 1.4228, 1149.2002, 15.147, 293.6465, 8.8908, 513.5981, 59.8168, 206.9146, 237.1625, 764.4627, .9071, 49, 10.288, 10.9224, 14.494, 11.8937, 10.5811, 11.5058, 10.971, 15.4028, 12.0389, 24.161, 17.0705
7/27/2007 1:12:28, .3586, .5464, 8.5873, 7.2093, 5.7266, 4.2685, 2.8499, 1.4252, 1043.723, 15.147, 506.7569, 13.836, 146.6469, 65.745, 265.3543, 234.6459, 532.4684, .9071, 50, 10.3858, 11.0197, 15.4028, 12.0873, 10.4346, 11.6028, 10.8249, 15.4028, 12.0873, 24.161, 17.118
7/27/2007 1:12:58, .3565, .5464, 8.4349, 7.0932, 5.6254, 4.1963, 2.8008, 1.3986, 943.609, 15.135, 385.8024, 12.847, 4.7218, 199.1293, 330.6119, 230.1161, 461.6905, .9071, 51, 10.4346, 11.0684, 16.309, 12.0873, 10.2391, 11.6998, 10.6787, 15.4028, 12.1357, 24.0668, 17.2131
7/27/2007 1:13:28, .3565, .5464, 8.4349, 7.0932, 5.6254, 4.1963, 2.7984, 1.3962, 866.7357, 15.135, 68.0566,-.9996, 3.7881, 404.64, 356.9097, 226.593, 276.8816, .911, 50, 10.4835, 11.117, 17.3082, 11.9905, 10.1413, 11.6998, 10.4835, 15.4028, 12.1841, 23.9254, 17.2606
7/27/2007 1:13:58, .3586, .5464, 8.4105, 7.0668, 5.6085, 4.1837, 2.7935, 1.3914, 898.9152, 15.135, 9.4992, 211.6444, 10.3241, 258.4112, 356.9097, 228.1029, 375.1842, .9071, 50, 10.5811, 11.2143, 18.2576, 11.8937, 10.1902, 11.6513, 10.3858, 15.4028, 12.1841, 23.8312, 17.3082
7/27/2007 1:14:28, .3565, .5464, 8.4166, 7.0774, 5.6127, 4.19, 2.7959, 1.3962, 947.1845, 15.147, 12.3791, 394.6172, 127.9726, 55.8647, 314.541, 231.6261, 520.6721, .9071, 50, 10.6299, 11.2629, 19.0631, 11.8452, 10.2391, 11.6513, 10.4835, 15.4028, 12.2325, 23.8783, 17.3557
7/27/2007 1:14:58, .3565, .544, 8.6239, 7.2462, 5.752, 4.2904, 2.8646, 1.43, 1104.5065, 15.147, 27.7384, 166.1485, 532.2725, 62.7809, 239.5434, 236.1558, 642.5674, .9071, 49, 10.6787, 11.3601, 19.773, 11.9905, 10.2391, 11.6513, 10.6787, 15.4028, 12.2808, 24.1139, 17.4507
7/27/2007 1:15:28, .3565, .544, 8.5386, 7.1776, 5.6971, 4.2496, 2.8401, 1.4179, 1099.1432, 15.147, 207.2504, 15.8141, 551.8805, 76.6134, 222.9855, 237.1625, 729.0737, .9071, 49, 10.7274, 11.4087, 20.3403, 12.2808, 10.288, 11.6513, 10.8249, 15.4028, 12.3292, 24.2553, 17.4982
7/27/2007 1:15:58, .3586, .544, 8.6544, 7.2673, 5.7688, 4.2999, 2.8719, 1.4348, 1088.4167, 15.147, 522.1163, 13.836, 169.0562, 86.4937, 260.4843, 238.6724, 607.1785, .9032, 49, 10.7762, 11.4572, 20.9544, 12.4741, 10.288, 11.7968, 10.8249, 15.4028, 12.3775, 24.4437, 17.5457
7/27/2007 1:16:28, .3586, .5464, 8.4959, 7.146, 5.6676, 4.2308, 2.8229, 1.4083, 1009.7557, 15.135, 427.0805, 4.9346, 4.7218, 235.6865, 315.028, 238.6724, 571.7895, .9071, 51, 10.8736, 11.5058, 21.5681, 12.5224, 10.288, 11.9905, 10.7762, 15.4028, 12.3775, 24.3966, 17.5932
7/27/2007 1:16:58, .3565, .5464, 8.4654, 7.1196, 5.6507, 4.2151, 2.8106, 1.4011, 882.8255, 15.135, 111.2547,-2.9777, 5.6555, 360.1785, 368.5976, 234.1426, 312.2705, .9071, 52, 10.8736, 11.5543, 22.2285, 12.4258, 10.3369, 12.1357, 10.6787, 15.4505, 12.4258, 24.3495, 17.6882
7/27/2007 1:17:28, .3565, .5464, 8.38, 7.0457, 5.5916, 4.1743, 2.7812, 1.3866, 797.0135, 15.1231, 20.0588, 131.532, 10.3241, 219.878, 382.7206, 232.1294, 245.4247, .9071, 49, 10.971, 11.6028, 22.9357, 12.3775, 10.3858, 12.1357, 10.5811, 15.4028, 12.4741, 24.1139, 17.7356
7/27/2007 1:17:58, .3565, .5464, 8.4105, 7.0668, 5.6085, 4.1837, 2.791, 1.3914, 866.7357, 15.147, 24.8585, 357.0336, 61.6786, 56.8527, 343.2738, 235.6525, 398.7768, .9032, 50, 11.0197, 11.6513, 23.5956, 12.3775, 10.3369, 12.0389, 10.6299, 15.4505, 12.4741, 24.0668, 17.7831
7/27/2007 1:18:28, .3586, .544, 8.6117, 7.241, 5.7477, 4.2873, 2.8646, 1.43, 1127.7472, 15.147, 57.4971, 231.4253, 455.7076, 57.8407, 275.0942, 235.1492, 689.7527, .9032, 48, 11.0684, 11.6998, 24.2081, 12.5224, 10.3369, 11.9905, 10.8736, 15.4505, 12.5707, 24.3495, 17.878
7/27/2007 1:18:58, .3565, .5464, 8.5386, 7.1776, 5.6971, 4.2465, 2.8352, 1.4131, 1004.3925, 15.147, 100.6951, 15.8141, 578.9584, 83.5296, 233.2125, 230.6194, 607.1785, .9071, 49, 11.117, 11.7483, 24.5851, 12.7637, 10.4835, 12.0873, 11.0684, 15.4505, 12.5707, 24.5851, 17.9255
7/27/2007 1:19:28, .3586, .544, 8.7459, 7.3518, 5.8363, 4.3501, 2.9063, 1.4517, 1202.8327, 15.147, 533.6357, 11.8579, 331.5231, 117.1227, 194.2527, 228.1029, 803.7838, .9032, 49, 11.1657, 11.7968, 24.9149, 13.053, 10.6787, 12.3292, 11.2143, 15.4505, 12.619, 24.8678, 17.9729
7/27/2007 1:19:58, .3586, .544, 8.5508, 7.1935, 5.7098, 4.2591, 2.8425, 1.4155, 1016.9067, 15.147, 580.6736, 5.9237, 7.5229, 161.5841, 241.0044, 227.5996, 615.0427, .9071, 51, 11.2143, 11.8452, 25.1035, 13.2937, 10.8736, 12.7155, 11.3601, 15.4505, 12.6672, 25.1035, 18.0678
7/27/2007 1:20:28, .3586, .544, 8.63, 7.2568, 5.7604, 4.2936, 2.867, 1.4276, 1061.6005, 15.147, 215.89, 25.7045, 5.6555, 448.1134, 328.6639, 232.6327, 575.7216, .9071, 49, 11.2629, 11.8937, 25.292, 13.3899, 11.117, 13.053, 11.5058, 15.4505, 12.7155, 25.2448, 18.1627
7/27/2007 1:20:58, .3586, .544, 8.5142, 7.1671, 5.6887, 4.2402, 2.8327, 1.4107, 991.8782, 15.147, 21.9787, 189.8855, 29.9322, 355.2384, 350.0918, 243.7055, 552.129, .9071, 51, 11.3601, 11.9421, 25.4334, 13.438, 11.3601, 13.1493, 11.6998, 15.4983, 12.7637, 25.2448, 18.2101
7/27/2007 1:21:28, .3586, .544, 8.5203, 7.1671, 5.6845, 4.2402, 2.8278, 1.4083, 923.9437, 15.147, 34.4581, 420.3323, 48.6065, 54.8766, 326.2289, 249.7452, 449.8942, .9071, 50, 11.3601, 12.0389, 25.7162, 13.4861, 11.5543, 13.1493, 11.8937, 15.4983, 12.812, 25.3391, 18.305
7/27/2007 1:21:58, .3565, .5464, 8.6666, 7.2884, 5.7899, 4.3156, 2.8818, 1.4372, 1165.29, 15.147, 71.8964, 294.724, 403.4194, 56.8527, 280.9382, 250.2485, 784.1232, .9071, 50, 11.4572, 12.0873, 25.9519, 13.5823, 11.6513, 13.1974, 12.1841, 15.4983, 12.9084, 25.4334, 18.3998
7/27/2007 1:22:28, .3586, .544, 8.6178, 7.2462, 5.752, 4.2904, 2.8621, 1.4252, 1018.6945, 15.147, 82.456, 14.8251, 604.1687, 101.3142, 210.8106, 240.6856, 583.5858, .9071, 48, 11.5058, 12.1357, 26.2349, 13.8225, 11.7483, 13.2937, 12.3292, 15.546, 12.9566, 25.669, 18.4946
7/27/2007 1:22:58, .3565, .5464, 8.7642, 7.3729, 5.8532, 4.3658, 2.9161, 1.4541, 1254.6775, 15.147, 470.2786, 10.8689, 473.4482, 148.7397, 143.118, 227.0963, 913.8827, .9071, 49, 11.5543, 12.2325, 26.3292, 14.1585, 11.8937, 13.5342, 12.4741, 15.5938, 13.053, 25.9048, 18.5894
7/27/2007 1:23:28, .3565, .5464, 8.6727, 7.2937, 5.7899, 4.3124, 2.8769, 1.4324, 1022.27, 15.147, 661.31, 22.7374, 13.1252, 135.8953, 166.4939, 219.5467, 563.9253, .9071, 49, 11.6028, 12.2808, 26.282, 14.494, 12.0873, 13.9185, 12.6672, 15.5938, 13.1011, 26.1405, 18.6842
7/27/2007 1:23:58, .3565, .5464, 8.7581, 7.3676, 5.849, 4.3626, 2.9136, 1.4541, 1229.649, 15.147, 419.4009, 56.3648, 11.2578, 505.4192, 231.2645, 223.5731, 862.7653, .9071, 50, 11.6513, 12.3775, 26.0934, 14.6377, 12.4258, 14.3982, 12.9566, 15.6415, 13.1974, 26.3292, 18.8263
7/27/2007 1:24:28, .3586, .5464, 8.6239, 7.2568, 5.7604, 4.2967, 2.867, 1.43, 1083.0535, 15.147, 32.5382, 125.5978, 61.6786, 609.1626, 245.8744, 232.1294, 736.938, .9071, 51, 11.7483, 12.4258, 25.7162, 14.7813, 12.9084, 14.6377, 13.2937, 15.6892, 13.2937, 26.4707, 18.9211
7/27/2007 1:24:58, .3586, .5464, 8.7337, 7.3465, 5.8321, 4.3438, 2.9014, 1.4469, 1095.5677, 15.159, 61.3369, 560.7762, 69.1483, 171.4644, 201.5577, 238.1691, 611.1106, .9071, 48, 11.7968, 12.5224, 25.1977, 14.9248, 13.3899, 14.7813, 13.7264, 15.7369, 13.3899, 26.6594, 19.0158
7/27/2007 1:25:28, .3565, .5464, 8.7154, 7.3359, 5.8237, 4.3407, 2.9014, 1.4444, 1206.4082, 15.159, 106.4549, 492.5324, 407.1542, 62.7809, 132.4041, 236.1558, 874.5617, .9032, 51, 11.8937, 12.5707, 24.6793, 15.0205, 13.7264, 14.9248, 14.2064, 15.7846, 13.4861, 26.7538, 19.1578
7/27/2007 1:25:58, .3586, .5464, 8.6422, 7.2726, 5.7688, 4.2999, 2.867, 1.4276, 932.8825, 15.147, 107.4148,-.0106, 687.2696, 115.1466, 52.0496, 222.5665, 442.03, .9071, 49, 11.9905, 12.6672, 24.161, 15.3072, 13.9665, 15.0683, 14.5898, 15.8324, 13.5823, 26.8954, 19.2525
7/27/2007 1:26:28, .3565, .5464, 8.7154, 7.3307, 5.8195, 4.3407, 2.8989, 1.4469, 1181.3797, 15.159, 536.5156,-2.9777, 501.4598, 151.7038, 54.9716, 206.964, 850.969, .9071, 50, 12.0389, 12.7637, 23.5956, 15.6415, 14.1105, 15.2117, 14.7334, 15.88, 13.7264, 26.9426, 19.3945
7/27/2007 1:26:58, .3565, .5464, 8.6178, 7.2568, 5.752, 4.2904, 2.8621, 1.4228, 934.6702, 15.147, 736.1867, 32.6278, 23.3961, 131.9431, 118.2812, 200.421, 512.8079, .911, 49, 12.1357, 12.9084, 23.1243, 15.88, 14.3023, 15.5938, 14.8291, 15.9277, 13.8225, 26.9898, 19.4891
7/27/2007 1:27:28, .3565, .5464, 8.7886, 7.394, 5.8659, 4.3783, 2.9235, 1.4589, 1215.347, 15.159, 462.5989, 78.1238, 22.4624, 582.4857, 198.1487, 192.368, 894.2222, .911, 52, 12.2325, 13.0048, 22.5586, 15.9277, 14.494, 15.9277, 15.0205, 15.9754, 13.9665, 27.1314, 19.6311
7/27/2007 1:27:58, .3586, .544, 8.6422, 7.2779, 5.7731, 4.3061, 2.8744, 1.4324, 1056.2372, 15.147, 66.1367, 171.0937, 73.8169, 661.5283, 224.4465, 192.8713, 764.4627, .911, 50, 12.3292, 13.1011, 22.0398, 15.9754, 14.877, 16.0708, 15.1639, 16.0708, 14.0625, 27.2259, 19.773
7/27/2007 1:28:28, .3586, .544, 8.7825, 7.3834, 5.8617, 4.3721, 2.9161, 1.4541, 1109.8697, 15.159, 81.496, 630.9982, 113.0331, 236.6745, 178.1818, 188.3416, 689.7527, .915, 50, 12.4258, 13.1974, 21.4737, 16.0231, 15.2117, 16.1661, 15.4505, 16.1184, 14.2064, 27.4148, 19.8676
7/27/2007 1:28:58, .3586, .5464, 8.6788, 7.3043, 5.7941, 4.325, 2.8867, 1.4396, 1120.5962, 15.159, 139.0934, 607.2612, 401.5519, 51.9126, 87.6004, 179.7853, 827.3764, .9189, 51, 12.5224, 13.2937, 20.86, 16.1184, 15.4505, 16.2138, 15.8324, 16.2138, 14.3502, 27.462, 20.0094
7/27/2007 1:29:28, .3586, .5464, 8.7337, 7.3465, 5.8279, 4.3469, 2.9014, 1.4444, 1024.0577, 15.147, 167.8921, 89.0032, 673.2639, 70.6852, 97.8273, 259.8113, 571.7895, .9189, 51, 12.619, 13.438, 20.1985, 16.309, 15.5938, 16.2614, 16.1661, 16.2614, 14.4461, 27.6511, 20.1513
7/27/2007 1:29:58, .3565, .5464, 8.7825, 7.3887, 5.8617, 4.3752, 2.921, 1.4589, 1197.4695, 15.159, 550.915, 13.836, 440.7681, 121.0748, 117.3072, 284.4734, 890.2901, .9228, 51, 12.7155, 13.5342, 19.5838, 16.5472, 15.7369, 16.4043, 16.309, 16.3567, 14.5898, 27.7456, 20.2458
